"2013/01/01", 57, 84, 34
"2013/01/02", 60, 90, 40
"2013/01/03", 47, 71, 28
"2013/01/04", 44, 55, 30
"2013/01/05", 64, 85, 48
"2013/01/06", 67, 93, 45
"2013/01/07", 64, 87, 36
"2013/01/08", 78, 93, 65
"2013/01/09", 82, 91, 75
"2013/01/10", 53, 77, 28
"2013/01/11", 56, 79, 39
"2013/01/12", 65, 85, 41
"2013/01/13", 66, 87, 38
"2013/01/14", 92, 99, 74
"2013/01/15", 68, 92, 45
"2013/01/16", 72, 94, 52
"2013/01/17", 72, 97, 45
"2013/01/18", 49, 75, 30
"2013/01/19", 46, 73, 25
"2013/01/20", 61, 83, 36
"2013/01/21", 67, 89, 37
"2013/01/22", 91,100, 65
"2013/01/23", 68, 89, 51
"2013/01/24", 89, 98, 72
"2013/01/25", 73,100, 35
"2013/01/26", 48, 76, 32
"2013/01/27", 50, 82, 35
"2013/01/28", 62, 97, 32
"2013/01/29", 51, 69, 31
"2013/01/30", 64, 85, 40
"2013/01/31", 61, 89, 43
"2013/02/01", 78, 94, 53
"2013/02/02", 84, 95, 66
"2013/02/03", 62, 90, 22
"2013/02/04", 88, 96, 75
"2013/02/05", 53, 77, 33
"2013/02/06", 90, 97, 60
"2013/02/07", 83, 95, 59
"2013/02/08", 47, 84, 26
"2013/02/09", 51, 71, 35
"2013/02/10", 59, 86, 33
"2013/02/11", 52, 89, 29
"2013/02/12", 66, 89, 45
"2013/02/13", 70, 99, 28
"2013/02/14", 73, 85, 55
"2013/02/15", 84, 96, 68
"2013/02/16", 57, 97, 29
"2013/02/17", 51, 74, 28
"2013/02/18", 83, 97, 61
"2013/02/19", 82, 97, 43
"2013/02/20", 46, 67, 26
"2013/02/21", 42, 56, 27
"2013/02/22", 59, 82, 33
"2013/02/23", 42, 77, 22
"2013/02/24", 45, 77, 25
"2013/02/25", 46, 78, 21
"2013/02/26", 55, 81, 34
"2013/02/27", 95,100, 77
"2013/02/28", 81,100, 50
"2013/03/01", 83,100, 56
"2013/03/02", 49, 95, 28
"2013/03/03", 53, 87, 37
"2013/03/04", 69, 85, 59
"2013/03/05", 58, 89, 24
"2013/03/06", 57, 87, 30
"2013/03/07", 66, 88, 32
"2013/03/08", 56, 86, 26
"2013/03/09", 53, 89, 20
"2013/03/10", 61, 96, 24
"2013/03/11", 43, 79, 18
"2013/03/12", 61, 77, 28
"2013/03/13", 68, 92, 48
"2013/03/14", 69, 95, 47
"2013/03/15", 67, 90, 51
"2013/03/16", 64, 98, 23
"2013/03/17", 59, 84, 33
"2013/03/18", 67, 97, 54
"2013/03/19", 81, 99, 64
"2013/03/20", 72, 96, 41
"2013/03/21", 51, 97, 26
"2013/03/22", 77, 98, 33
"2013/03/23", 72, 95, 56
"2013/03/24", 79, 88, 66
"2013/03/25", 88, 95, 78
"2013/03/26", 61, 93, 39
"2013/03/27", 89,100, 69
"2013/03/28", 93,100, 74
"2013/03/29", 89,100, 68
"2013/03/30", 78, 94, 68
"2013/03/31", 87, 96, 76
"2013/04/01", 69, 89, 52
"2013/04/02", 92, 99, 70
"2013/04/03", 87, 98, 66
"2013/04/04", 77, 92, 50
"2013/04/05", 85, 95, 73
"2013/04/06", 84, 97, 61
"2013/04/07", 76, 98, 47
"2013/04/08", 36, 57, 20
"2013/04/09", 63, 86, 39
"2013/04/10", 65, 87, 53
"2013/04/11", 75, 93, 43
"2013/04/12", 68, 98, 41
"2013/04/13", 59, 85, 32
"2013/04/14", 64, 87, 44
"2013/04/15", 69, 83, 49
"2013/04/16", 73, 94, 54
"2013/04/17", 72, 95, 47
"2013/04/18", 87, 95, 65
"2013/04/19", 62, 96, 31
"2013/04/20", 62, 96, 36
"2013/04/21", 87, 97, 62
"2013/04/22", 51, 79, 33
"2013/04/23", 58, 80, 40
"2013/04/24", 82, 98, 64
"2013/04/25", 72,100, 44
"2013/04/26", 72, 90, 39
"2013/04/27", 48, 93, 31
"2013/04/28", 45, 77, 25
"2013/04/29", 56, 85, 29
"2013/04/30", 72, 84, 61
"2013/05/01", 75, 92, 54
"2013/05/02", 76, 96, 49
"2013/05/03", 66, 87, 37
"2013/05/04", 73, 88, 53
"2013/05/05", 68, 95, 36
"2013/05/06", 67, 90, 38
"2013/05/07", 59, 92, 40
"2013/05/08", 56, 87, 26
"2013/05/09", 65, 91, 28
"2013/05/10", 85, 97, 60
"2013/05/11", 98,100, 94
"2013/05/12", 93,100, 65
"2013/05/13", 88,100, 72
"2013/05/14", 85,100, 53
"2013/05/15", 85, 98, 69
"2013/05/16", 84, 99, 60
"2013/05/17", 76, 93, 42
"2013/05/18", 69, 94, 40
"2013/05/19", 73, 97, 53
"2013/05/20", 98,100, 95
"2013/05/21", 89,100, 65
"2013/05/22", 88,100, 66
"2013/05/23", 71, 99, 53
"2013/05/24", 69, 92, 30
"2013/05/25", 78, 91, 63
"2013/05/26", 83, 94, 68
"2013/05/27", 75, 90, 53
"2013/05/28", 77, 90, 55
"2013/05/29", 85, 96, 66
"2013/05/30", 89,100, 84
"2013/05/31", 78,100, 58
"2013/06/01", 87, 97, 72
"2013/06/02", 87, 95, 74
"2013/06/03", 78, 94, 61
"2013/06/04", 83, 96, 63
"2013/06/05", 76, 98, 45
"2013/06/06", 81, 94, 64
"2013/06/07", 81, 94, 66
"2013/06/08", 77, 95, 51
"2013/06/09", 82, 96, 59
"2013/06/10", 88, 98, 78
"2013/06/11", 82, 95, 71
"2013/06/12", 97,100, 93
"2013/06/13", 99,100, 95
"2013/06/14", 99,100, 93
"2013/06/15", 93,100, 77
"2013/06/16", 96,100, 88
"2013/06/17", 92, 98, 82
"2013/06/18", 90, 99, 75
"2013/06/19", 93, 99, 78
"2013/06/20", 97,100, 91
"2013/06/21", 89, 98, 77
"2013/06/22", 93,100, 74
"2013/06/23", 83, 99, 66
"2013/06/24", 91, 98, 82
"2013/06/25", 89, 99, 80
"2013/06/26", 95, 99, 85
"2013/06/27", 78, 97, 56
"2013/06/28", 88, 96, 75
"2013/06/29", 89, 97, 78
"2013/06/30", 90, 99, 78
"2013/07/01", 83, 95, 72
"2013/07/02", 80, 94, 61
"2013/07/03", 80, 95, 55
"2013/07/04", 90, 96, 83
"2013/07/05", 89, 97, 82
"2013/07/06", 84, 92, 73
"2013/07/07", 84, 96, 67
"2013/07/08", 83, 96, 65
"2013/07/09", 84, 99, 59
"2013/07/10", 82, 97, 61
"2013/07/11", 82, 92, 66
"2013/07/12", 87, 99, 72
"2013/07/13", 87, 99, 59
"2013/07/14", 86, 98, 66
"2013/07/15", 88, 96, 67
"2013/07/16", 78, 97, 57
"2013/07/17", 91, 99, 79
"2013/07/18", 86, 99, 63
"2013/07/19", 83, 93, 71
"2013/07/20", 80, 92, 71
"2013/07/21", 84, 95, 66
"2013/07/22", 85, 97, 74
"2013/07/23", 92, 99, 80
"2013/07/24", 97,100, 92
"2013/07/25", 94,100, 83
"2013/07/26", 92,100, 76
"2013/07/27", 93,100, 72
"2013/07/28", 88,100, 67
"2013/07/29", 95, 99, 89
"2013/07/30", 92,100, 77
"2013/07/31", 90, 96, 81
"2013/08/01", 93, 98, 82
"2013/08/02", 85, 95, 75
"2013/08/03", 83, 94, 70
"2013/08/04", 84, 95, 70
"2013/08/05", 86, 97, 64
"2013/08/06", 94,100, 80
"2013/08/07", 85,100, 65
"2013/08/08", 83, 96, 67
"2013/08/09", 83, 98, 61
"2013/08/10", 84, 98, 49
"2013/08/11", 81, 93, 63
"2013/08/12", 84, 98, 64
"2013/08/13", 78, 89, 66
"2013/08/14", 79, 93, 64
"2013/08/15", 82, 98, 61
"2013/08/16", 81, 96, 59
"2013/08/17", 81, 95, 59
"2013/08/18", 75, 92, 53
"2013/08/19", 77, 91, 52
"2013/08/20", 78, 96, 56
"2013/08/21", 88, 97, 76
"2013/08/22", 88, 98, 70
"2013/08/23", 95,100, 85
"2013/08/24", 83,100, 59
"2013/08/25", 81, 92, 65
"2013/08/26", 76, 93, 56
"2013/08/27", 79, 96, 63
"2013/08/28", 78, 95, 52
"2013/08/29", 78, 96, 56
"2013/08/30", 78, 90, 62
"2013/08/31","*","*","*"
"2013/09/01","*","*","*"
"2013/09/02","*","*","*"
"2013/09/03","*","*","*"
"2013/09/04", 90, 99, 78
"2013/09/05", 95, 99, 88
"2013/09/06", 86, 98, 77
"2013/09/07", 87, 94, 78
"2013/09/08", 94, 98, 81
"2013/09/09", 82, 98, 60
"2013/09/10", 84, 94, 70
"2013/09/11", 86, 95, 72
"2013/09/12", 82, 96, 64
"2013/09/13", 87, 96, 75
"2013/09/14", 88, 98, 72
"2013/09/15", 94, 99, 85
"2013/09/16", 79, 98, 54
"2013/09/17", 66, 88, 53
"2013/09/18", 74, 91, 53
"2013/09/19", 80, 92, 66
"2013/09/20", 78, 96, 50
"2013/09/21", 76, 92, 44
"2013/09/22", 83, 97, 52
"2013/09/23", 75, 84, 64
"2013/09/24", 85, 94, 77
"2013/09/25", 96, 99, 88
"2013/09/26", 80, 97, 57
"2013/09/27", 60, 83, 49
"2013/09/28", 71, 89, 53
"2013/09/29", 75, 88, 54
"2013/09/30", 82, 97, 64
"2013/10/01", 98,100, 94
"2013/10/02", 95,100, 82
"2013/10/03", 84,100, 62
"2013/10/04", 81, 88, 70
"2013/10/05", 93, 97, 78
"2013/10/06", 96, 99, 91
"2013/10/07", 93,100, 78
"2013/10/08", 87,100, 59
"2013/10/09", 81, 96, 56
"2013/10/10", 89,100, 70
"2013/10/11", 82, 98, 62
"2013/10/12", 74, 88, 49
"2013/10/13", 62, 96, 38
"2013/10/14", 72, 88, 50
"2013/10/15", 91, 98, 83
"2013/10/16", 73,100, 47
"2013/10/17", 62, 72, 51
"2013/10/18", 67, 74, 55
"2013/10/19", 82, 98, 70
"2013/10/20", 96,100, 87
"2013/10/21", 87,100, 71
"2013/10/22", 81, 92, 70
"2013/10/23", 81, 92, 68
"2013/10/24", 92, 99, 83
"2013/10/25", 97,100, 89
"2013/10/26", 89, 98, 72
"2013/10/27", 68, 93, 43
"2013/10/28", 72, 93, 52
"2013/10/29", 90, 99, 77
"2013/10/30", 85, 99, 65
"2013/10/31", 79, 99, 54
"2013/11/01", 77, 97, 46
"2013/11/02", 85, 97, 70
"2013/11/03", 88, 97, 68
"2013/11/04", 82, 98, 58
"2013/11/05", 66, 88, 41
"2013/11/06", 77, 97, 48
"2013/11/07", 94, 99, 80
"2013/11/08", 72, 97, 44
"2013/11/09", 76, 91, 64
"2013/11/10", 84, 96, 69
"2013/11/11", 66, 86, 52
"2013/11/12", 61, 83, 44
"2013/11/13", 55, 81, 36
"2013/11/14", 67, 90, 46
"2013/11/15", 86, 96, 75
"2013/11/16", 76, 96, 50
"2013/11/17", 80, 97, 52
"2013/11/18", 75, 98, 44
"2013/11/19", 58, 88, 34
"2013/11/20", 55, 78, 31
"2013/11/21", 55, 84, 32
"2013/11/22", 66, 86, 33
"2013/11/23", 70, 93, 46
"2013/11/24", 68, 94, 34
"2013/11/25", 76, 89, 64
"2013/11/26", 69, 99, 35
"2013/11/27", 57, 77, 43
"2013/11/28", 65, 85, 26
"2013/11/29", 54, 78, 35
"2013/11/30", 57, 87, 35
"2013/12/01", 70, 92, 47
"2013/12/02", 73, 92, 45
"2013/12/03", 79, 96, 59
"2013/12/04", 81, 90, 71
"2013/12/05", 73, 94, 47
"2013/12/06", 74, 97, 41
"2013/12/07", 65, 74, 53
"2013/12/08", 57, 74, 38
"2013/12/09", 71, 91, 50
"2013/12/10", 74, 98, 42
"2013/12/11", 62, 84, 44
"2013/12/12", 51, 68, 31
"2013/12/13", 59, 86, 40
"2013/12/14", 49, 78, 30
"2013/12/15", 48, 68, 33
"2013/12/16", 47, 60, 33
"2013/12/17", 62, 79, 42
"2013/12/18", 76, 94, 65
"2013/12/19", 94, 98, 85
"2013/12/20", 86, 96, 64
"2013/12/21", 78, 92, 57
"2013/12/22", 61, 93, 36
"2013/12/23", 66, 86, 42
"2013/12/24", 58, 86, 32
"2013/12/25", 57, 83, 33
"2013/12/26", 79, 92, 64
"2013/12/27", 80, 98, 47
"2013/12/28", 42, 57, 24
"2013/12/29", 43, 68, 21
"2013/12/30", 60, 88, 30
"2013/12/31", 65, 89, 39
