"2013/01/01 01:",  3.9
"2013/01/01 02:",  3.7
"2013/01/01 03:",  3.5
"2013/01/01 04:",  3.3
"2013/01/01 05:",  3.2
"2013/01/01 06:",  3.0
"2013/01/01 07:",  2.9
"2013/01/01 08:",  2.7
"2013/01/01 09:",  2.6
"2013/01/01 10:",  2.5
"2013/01/01 11:",  2.4
"2013/01/01 12:",  2.5
"2013/01/01 13:",  2.8
"2013/01/01 14:",  3.4
"2013/01/01 15:",  3.8
"2013/01/01 16:",  4.3
"2013/01/01 17:",  4.5
"2013/01/01 18:",  4.4
"2013/01/01 19:",  4.3
"2013/01/01 20:",  4.0
"2013/01/01 21:",  3.8
"2013/01/01 22:",  3.5
"2013/01/01 23:",  3.3
"2013/01/01 24:",  3.1
"2013/01/02 01:",  2.9
"2013/01/02 02:",  2.8
"2013/01/02 03:",  2.6
"2013/01/02 04:",  2.5
"2013/01/02 05:",  2.4
"2013/01/02 06:",  2.3
"2013/01/02 07:",  2.2
"2013/01/02 08:",  2.1
"2013/01/02 09:",  1.9
"2013/01/02 10:",  1.9
"2013/01/02 11:",  1.8
"2013/01/02 12:",  1.8
"2013/01/02 13:",  2.1
"2013/01/02 14:",  2.6
"2013/01/02 15:",  3.1
"2013/01/02 16:",  3.5
"2013/01/02 17:",  3.7
"2013/01/02 18:",  3.8
"2013/01/02 19:",  3.8
"2013/01/02 20:",  3.8
"2013/01/02 21:",  3.7
"2013/01/02 22:",  3.6
"2013/01/02 23:",  3.4
"2013/01/02 24:",  3.2
"2013/01/03 01:",  3.1
"2013/01/03 02:",  2.9
"2013/01/03 03:",  2.7
"2013/01/03 04:",  2.6
"2013/01/03 05:",  2.5
"2013/01/03 06:",  2.4
"2013/01/03 07:",  2.3
"2013/01/03 08:",  2.2
"2013/01/03 09:",  2.1
"2013/01/03 10:",  2.0
"2013/01/03 11:",  2.0
"2013/01/03 12:",  2.2
"2013/01/03 13:",  2.6
"2013/01/03 14:",  3.1
"2013/01/03 15:",  3.6
"2013/01/03 16:",  3.8
"2013/01/03 17:",  4.0
"2013/01/03 18:",  3.9
"2013/01/03 19:",  3.7
"2013/01/03 20:",  3.5
"2013/01/03 21:",  3.2
"2013/01/03 22:",  3.0
"2013/01/03 23:",  2.8
"2013/01/03 24:",  2.6
"2013/01/04 01:",  2.5
"2013/01/04 02:",  2.3
"2013/01/04 03:",  2.1
"2013/01/04 04:",  2.0
"2013/01/04 05:",  1.9
"2013/01/04 06:",  1.7
"2013/01/04 07:",  1.6
"2013/01/04 08:",  1.5
"2013/01/04 09:",  1.4
"2013/01/04 10:",  1.3
"2013/01/04 11:",  1.2
"2013/01/04 12:",  1.1
"2013/01/04 13:",  1.1
"2013/01/04 14:",  1.3
"2013/01/04 15:",  1.6
"2013/01/04 16:",  2.0
"2013/01/04 17:",  2.3
"2013/01/04 18:",  2.3
"2013/01/04 19:",  2.2
"2013/01/04 20:",  2.1
"2013/01/04 21:",  2.0
"2013/01/04 22:",  1.9
"2013/01/04 23:",  1.8
"2013/01/04 24:",  1.7
"2013/01/05 01:",  1.6
"2013/01/05 02:",  1.4
"2013/01/05 03:",  1.3
"2013/01/05 04:",  1.2
"2013/01/05 05:",  1.1
"2013/01/05 06:",  1.0
"2013/01/05 07:",  0.9
"2013/01/05 08:",  0.8
"2013/01/05 09:",  0.7
"2013/01/05 10:",  0.6
"2013/01/05 11:",  0.5
"2013/01/05 12:",  0.5
"2013/01/05 13:",  0.5
"2013/01/05 14:",  0.5
"2013/01/05 15:",  0.6
"2013/01/05 16:",  0.9
"2013/01/05 17:",  1.3
"2013/01/05 18:",  1.5
"2013/01/05 19:",  1.6
"2013/01/05 20:",  1.6
"2013/01/05 21:",  1.7
"2013/01/05 22:",  1.6
"2013/01/05 23:",  1.6
"2013/01/05 24:",  1.5
"2013/01/06 01:",  1.4
"2013/01/06 02:",  1.3
"2013/01/06 03:",  1.2
"2013/01/06 04:",  1.1
"2013/01/06 05:",  1.0
"2013/01/06 06:",  1.0
"2013/01/06 07:",  0.9
"2013/01/06 08:",  0.8
"2013/01/06 09:",  0.7
"2013/01/06 10:",  0.6
"2013/01/06 11:",  0.6
"2013/01/06 12:",  0.5
"2013/01/06 13:",  0.5
"2013/01/06 14:",  0.6
"2013/01/06 15:",  0.9
"2013/01/06 16:",  1.3
"2013/01/06 17:",  1.7
"2013/01/06 18:",  1.8
"2013/01/06 19:",  1.8
"2013/01/06 20:",  1.7
"2013/01/06 21:",  1.6
"2013/01/06 22:",  1.5
"2013/01/06 23:",  1.4
"2013/01/06 24:",  1.4
"2013/01/07 01:",  1.3
"2013/01/07 02:",  1.2
"2013/01/07 03:",  1.1
"2013/01/07 04:",  1.1
"2013/01/07 05:",  1.0
"2013/01/07 06:",  0.9
"2013/01/07 07:",  0.8
"2013/01/07 08:",  0.8
"2013/01/07 09:",  0.7
"2013/01/07 10:",  0.6
"2013/01/07 11:",  0.5
"2013/01/07 12:",  0.5
"2013/01/07 13:",  0.5
"2013/01/07 14:",  0.8
"2013/01/07 15:",  1.3
"2013/01/07 16:",  1.8
"2013/01/07 17:",  2.1
"2013/01/07 18:",  2.3
"2013/01/07 19:",  2.3
"2013/01/07 20:",  2.1
"2013/01/07 21:",  2.0
"2013/01/07 22:",  1.8
"2013/01/07 23:",  1.7
"2013/01/07 24:",  1.6
"2013/01/08 01:",  1.5
"2013/01/08 02:",  1.4
"2013/01/08 03:",  1.4
"2013/01/08 04:",  1.4
"2013/01/08 05:",  1.3
"2013/01/08 06:",  1.3
"2013/01/08 07:",  1.3
"2013/01/08 08:",  1.3
"2013/01/08 09:",  1.3
"2013/01/08 10:",  1.3
"2013/01/08 11:",  1.4
"2013/01/08 12:",  1.7
"2013/01/08 13:",  2.2
"2013/01/08 14:",  2.7
"2013/01/08 15:",  3.2
"2013/01/08 16:",  3.6
"2013/01/08 17:",  3.8
"2013/01/08 18:",  3.8
"2013/01/08 19:",  3.7
"2013/01/08 20:",  3.5
"2013/01/08 21:",  3.3
"2013/01/08 22:",  3.0
"2013/01/08 23:",  2.8
"2013/01/08 24:",  2.6
"2013/01/09 01:",  2.4
"2013/01/09 02:",  2.3
"2013/01/09 03:",  2.2
"2013/01/09 04:",  2.1
"2013/01/09 05:",  2.1
"2013/01/09 06:",  2.1
"2013/01/09 07:",  2.1
"2013/01/09 08:",  2.1
"2013/01/09 09:",  2.1
"2013/01/09 10:",  2.2
"2013/01/09 11:",  2.3
"2013/01/09 12:",  2.6
"2013/01/09 13:",  3.0
