"2013/01/01 01:",  3.7
"2013/01/01 02:",  1.9
"2013/01/01 03:",  2.0
"2013/01/01 04:",  1.8
"2013/01/01 05:",  1.0
"2013/01/01 06:",  0.5
"2013/01/01 07:",  0.6
"2013/01/01 08:",  0.7
"2013/01/01 09:",  2.4
"2013/01/01 10:",  5.1
"2013/01/01 11:",  6.7
"2013/01/01 12:",  7.5
"2013/01/01 13:",  8.7
"2013/01/01 14:",  8.4
"2013/01/01 15:",  8.8
"2013/01/01 16:",  8.7
"2013/01/01 17:",  7.4
"2013/01/01 18:",  5.7
"2013/01/01 19:",  5.2
"2013/01/01 20:",  4.7
"2013/01/01 21:",  4.6
"2013/01/01 22:",  3.3
"2013/01/01 23:",  3.3
"2013/01/01 24:",  3.3
"2013/01/02 01:",  3.5
"2013/01/02 02:",  2.8
"2013/01/02 03:",  2.2
"2013/01/02 04:",  1.8
"2013/01/02 05:",  1.8
"2013/01/02 06:",  1.6
"2013/01/02 07:",  1.7
"2013/01/02 08:",  1.7
"2013/01/02 09:",  4.4
"2013/01/02 10:",  6.6
"2013/01/02 11:", 11.0
"2013/01/02 12:", 11.8
"2013/01/02 13:", 12.1
"2013/01/02 14:", 12.4
"2013/01/02 15:", 12.6
"2013/01/02 16:", 12.0
"2013/01/02 17:", 11.0
"2013/01/02 18:", 10.4
"2013/01/02 19:", 10.2
"2013/01/02 20:",  9.7
"2013/01/02 21:",  8.7
"2013/01/02 22:",  8.4
"2013/01/02 23:",  8.3
"2013/01/02 24:",  7.2
"2013/01/03 01:",  5.8
"2013/01/03 02:",  5.8
"2013/01/03 03:",  6.2
"2013/01/03 04:",  6.3
"2013/01/03 05:",  5.6
"2013/01/03 06:",  4.9
"2013/01/03 07:",  4.6
"2013/01/03 08:",  5.0
"2013/01/03 09:",  3.3
"2013/01/03 10:",  3.4
"2013/01/03 11:",  4.0
"2013/01/03 12:",  5.1
"2013/01/03 13:",  5.9
"2013/01/03 14:",  6.0
"2013/01/03 15:",  6.3
"2013/01/03 16:",  4.7
"2013/01/03 17:",  3.7
"2013/01/03 18:",  2.9
"2013/01/03 19:",  2.2
"2013/01/03 20:",  1.5
"2013/01/03 21:",  1.0
"2013/01/03 22:",  0.6
"2013/01/03 23:", -0.2
"2013/01/03 24:",  1.1
"2013/01/04 01:",  1.1
"2013/01/04 02:",  1.1
"2013/01/04 03:",  0.8
"2013/01/04 04:",  0.1
"2013/01/04 05:", -0.3
"2013/01/04 06:", -0.4
"2013/01/04 07:", -0.8
"2013/01/04 08:", -0.5
"2013/01/04 09:",  0.8
"2013/01/04 10:",  2.1
"2013/01/04 11:",  2.7
"2013/01/04 12:",  3.1
"2013/01/04 13:",  3.8
"2013/01/04 14:",  4.4
"2013/01/04 15:",  4.6
"2013/01/04 16:",  4.3
"2013/01/04 17:",  3.4
"2013/01/04 18:",  2.6
"2013/01/04 19:",  2.1
"2013/01/04 20:",  1.7
"2013/01/04 21:",  1.6
"2013/01/04 22:",  1.0
"2013/01/04 23:",  1.0
"2013/01/04 24:",  0.3
"2013/01/05 01:", -0.5
"2013/01/05 02:", -1.0
"2013/01/05 03:", -0.8
"2013/01/05 04:", -1.5
"2013/01/05 05:", -2.6
"2013/01/05 06:", -2.7
"2013/01/05 07:", -2.0
"2013/01/05 08:", -1.3
"2013/01/05 09:",  0.0
"2013/01/05 10:",  1.4
"2013/01/05 11:",  2.8
"2013/01/05 12:",  3.7
"2013/01/05 13:",  4.1
"2013/01/05 14:",  4.6
"2013/01/05 15:",  4.6
"2013/01/05 16:",  4.5
"2013/01/05 17:",  4.7
"2013/01/05 18:",  4.5
"2013/01/05 19:",  4.0
"2013/01/05 20:",  3.2
"2013/01/05 21:",  2.2
"2013/01/05 22:",  1.5
"2013/01/05 23:",  0.7
"2013/01/05 24:", -0.2
"2013/01/06 01:",  0.0
"2013/01/06 02:", -1.0
"2013/01/06 03:", -1.8
"2013/01/06 04:", -2.6
"2013/01/06 05:", -3.1
"2013/01/06 06:", -3.5
"2013/01/06 07:", -3.8
"2013/01/06 08:", -2.8
"2013/01/06 09:", -0.8
"2013/01/06 10:",  1.3
"2013/01/06 11:",  3.5
"2013/01/06 12:",  5.0
"2013/01/06 13:",  6.1
"2013/01/06 14:",  7.0
"2013/01/06 15:",  7.2
"2013/01/06 16:",  6.8
"2013/01/06 17:",  6.3
"2013/01/06 18:",  5.0
"2013/01/06 19:",  4.2
"2013/01/06 20:",  3.9
"2013/01/06 21:",  3.6
"2013/01/06 22:",  3.1
"2013/01/06 23:",  2.9
"2013/01/06 24:",  2.4
"2013/01/07 01:",  2.3
"2013/01/07 02:",  0.9
"2013/01/07 03:", -0.1
"2013/01/07 04:", -0.9
"2013/01/07 05:", -1.8
"2013/01/07 06:", -1.6
"2013/01/07 07:", -0.4
"2013/01/07 08:",  0.0
"2013/01/07 09:",  1.2
"2013/01/07 10:",  2.5
"2013/01/07 11:",  4.0
"2013/01/07 12:",  5.2
"2013/01/07 13:",  6.1
"2013/01/07 14:",  6.9
"2013/01/07 15:",  6.9
"2013/01/07 16:",  6.5
"2013/01/07 17:",  6.1
"2013/01/07 18:",  5.5
"2013/01/07 19:",  5.0
"2013/01/07 20:",  4.0
"2013/01/07 21:",  3.5
"2013/01/07 22:",  3.5
"2013/01/07 23:",  3.7
"2013/01/07 24:",  3.4
"2013/01/08 01:",  3.6
"2013/01/08 02:",  3.5
"2013/01/08 03:",  3.2
"2013/01/08 04:",  3.2
"2013/01/08 05:",  2.9
"2013/01/08 06:",  2.4
"2013/01/08 07:",  2.2
"2013/01/08 08:",  1.6
"2013/01/08 09:",  3.1
"2013/01/08 10:",  5.4
"2013/01/08 11:",  6.2
"2013/01/08 12:",  7.8
"2013/01/08 13:",  8.2
"2013/01/08 14:",  8.1
"2013/01/08 15:",  8.1
"2013/01/08 16:",  7.6
"2013/01/08 17:",  7.1
"2013/01/08 18:",  6.8
"2013/01/08 19:",  5.6
"2013/01/08 20:",  4.8
"2013/01/08 21:",  4.2
"2013/01/08 22:",  4.0
"2013/01/08 23:",  3.4
"2013/01/08 24:",  3.1
"2013/01/09 01:",  2.8
"2013/01/09 02:",  2.8
"2013/01/09 03:",  3.0
"2013/01/09 04:",  3.1
"2013/01/09 05:",  3.5
"2013/01/09 06:",  3.6
"2013/01/09 07:",  3.7
"2013/01/09 08:",  3.7
"2013/01/09 09:",  3.9
"2013/01/09 10:",  4.3
"2013/01/09 11:",  5.5
"2013/01/09 12:",  6.4
"2013/01/09 13:",  6.7
"2013/01/09 14:",  6.9
"2013/01/09 15:",  7.2
"2013/01/09 16:",  6.8
"2013/01/09 17:",  6.4
"2013/01/09 18:",  5.9
"2013/01/09 19:",  5.7
"2013/01/09 20:",  5.8
"2013/01/09 21:",  5.4
"2013/01/09 22:",  5.2
"2013/01/09 23:",  4.9
"2013/01/09 24:",  4.1
"2013/01/10 01:",  3.2
"2013/01/10 02:",  3.0
"2013/01/10 03:",  3.0
"2013/01/10 04:",  2.6
"2013/01/10 05:",  2.5
"2013/01/10 06:",  2.3
"2013/01/10 07:",  2.0
"2013/01/10 08:",  1.7
"2013/01/10 09:",  2.2
"2013/01/10 10:",  2.7
"2013/01/10 11:",  3.8
"2013/01/10 12:",  4.4
"2013/01/10 13:",  5.0
"2013/01/10 14:",  6.4
"2013/01/10 15:",  7.5
"2013/01/10 16:",  7.6
"2013/01/10 17:",  6.7
"2013/01/10 18:",  5.5
"2013/01/10 19:",  4.3
"2013/01/10 20:",  3.3
"2013/01/10 21:",  2.4
"2013/01/10 22:",  1.8
"2013/01/10 23:",  1.6
"2013/01/10 24:",  1.5
"2013/01/11 01:",  0.6
"2013/01/11 02:",  0.3
"2013/01/11 03:", -0.1
"2013/01/11 04:", -0.5
"2013/01/11 05:", -0.9
"2013/01/11 06:", -0.4
"2013/01/11 07:", -0.4
"2013/01/11 08:", -0.2
"2013/01/11 09:",  1.5
"2013/01/11 10:",  2.7
"2013/01/11 11:",  3.4
"2013/01/11 12:",  3.5
"2013/01/11 13:",  4.4
"2013/01/11 14:",  4.7
"2013/01/11 15:",  5.0
"2013/01/11 16:",  5.4
"2013/01/11 17:",  5.1
"2013/01/11 18:",  4.5
"2013/01/11 19:",  3.2
"2013/01/11 20:",  2.8
"2013/01/11 21:",  3.1
"2013/01/11 22:",  2.1
"2013/01/11 23:",  1.3
"2013/01/11 24:",  0.7
"2013/01/12 01:",  0.4
"2013/01/12 02:",  0.5
"2013/01/12 03:",  1.0
"2013/01/12 04:",  1.0
"2013/01/12 05:",  0.9
"2013/01/12 06:",  0.8
"2013/01/12 07:",  0.6
"2013/01/12 08:",  0.1
"2013/01/12 09:",  0.7
"2013/01/12 10:",  1.6
"2013/01/12 11:",  2.5
"2013/01/12 12:",  3.6
"2013/01/12 13:",  4.8
"2013/01/12 14:",  6.0
"2013/01/12 15:",  7.5
"2013/01/12 16:",  8.5
"2013/01/12 17:",  7.2
"2013/01/12 18:",  5.4
"2013/01/12 19:",  5.0
"2013/01/12 20:",  4.4
"2013/01/12 21:",  2.8
"2013/01/12 22:",  1.2
"2013/01/12 23:",  0.9
"2013/01/12 24:",  0.4
"2013/01/13 01:", -0.2
"2013/01/13 02:", -0.6
"2013/01/13 03:", -0.6
"2013/01/13 04:", -0.2
"2013/01/13 05:", -0.7
"2013/01/13 06:", -0.1
"2013/01/13 07:", -1.7
"2013/01/13 08:", -0.4
"2013/01/13 09:",  2.7
"2013/01/13 10:",  5.2
"2013/01/13 11:",  6.5
"2013/01/13 12:",  6.8
"2013/01/13 13:",  7.2
"2013/01/13 14:",  8.2
"2013/01/13 15:",  9.2
"2013/01/13 16:", 10.0
"2013/01/13 17:", 10.4
"2013/01/13 18:",  8.9
"2013/01/13 19:",  7.5
"2013/01/13 20:",  6.4
"2013/01/13 21:",  7.1
"2013/01/13 22:",  6.4
"2013/01/13 23:",  5.2
"2013/01/13 24:",  5.6
"2013/01/14 01:",  6.0
"2013/01/14 02:",  6.0
"2013/01/14 03:",  7.1
"2013/01/14 04:",  7.0
"2013/01/14 05:",  7.0
"2013/01/14 06:",  6.3
"2013/01/14 07:",  6.1
"2013/01/14 08:",  5.7
"2013/01/14 09:",  5.2
"2013/01/14 10:",  5.1
"2013/01/14 11:",  4.2
"2013/01/14 12:",  2.9
"2013/01/14 13:",  1.5
"2013/01/14 14:",  0.7
"2013/01/14 15:",  1.0
"2013/01/14 16:",  1.1
"2013/01/14 17:",  1.1
"2013/01/14 18:",  1.8
"2013/01/14 19:",  1.7
"2013/01/14 20:",  1.9
"2013/01/14 21:",  1.9
"2013/01/14 22:",  2.6
"2013/01/14 23:",  3.3
"2013/01/14 24:",  3.2
"2013/01/15 01:",  2.2
"2013/01/15 02:",  1.6
"2013/01/15 03:",  0.8
"2013/01/15 04:",  1.8
"2013/01/15 05:",  1.8
"2013/01/15 06:",  2.1
"2013/01/15 07:",  1.5
"2013/01/15 08:",  1.5
"2013/01/15 09:",  2.9
"2013/01/15 10:",  3.8
"2013/01/15 11:",  4.7
"2013/01/15 12:",  5.8
"2013/01/15 13:",  5.1
"2013/01/15 14:",  5.0
"2013/01/15 15:",  5.1
"2013/01/15 16:",  5.0
"2013/01/15 17:",  4.4
"2013/01/15 18:",  3.7
"2013/01/15 19:",  3.5
"2013/01/15 20:",  2.9
"2013/01/15 21:",  1.9
"2013/01/15 22:",  2.0
"2013/01/15 23:",  1.7
"2013/01/15 24:",  1.9
"2013/01/16 01:",  0.7
"2013/01/16 02:", -0.2
"2013/01/16 03:",  0.2
"2013/01/16 04:",  0.6
"2013/01/16 05:",  0.7
"2013/01/16 06:",  0.7
"2013/01/16 07:",  0.8
"2013/01/16 08:",  1.3
"2013/01/16 09:",  1.9
"2013/01/16 10:",  2.3
"2013/01/16 11:",  2.5
"2013/01/16 12:",  2.9
"2013/01/16 13:",  3.3
"2013/01/16 14:",  3.7
"2013/01/16 15:",  4.3
"2013/01/16 16:",  4.3
"2013/01/16 17:",  4.4
"2013/01/16 18:",  3.2
"2013/01/16 19:",  2.7
"2013/01/16 20:",  2.6
"2013/01/16 21:",  1.4
"2013/01/16 22:",  0.6
"2013/01/16 23:",  0.2
"2013/01/16 24:",  0.1
"2013/01/17 01:", -0.7
"2013/01/17 02:", -0.1
"2013/01/17 03:", -0.3
"2013/01/17 04:", -1.5
"2013/01/17 05:", -1.6
"2013/01/17 06:", -1.2
"2013/01/17 07:", -2.0
"2013/01/17 08:", -1.7
"2013/01/17 09:",  0.1
"2013/01/17 10:",  1.9
"2013/01/17 11:",  3.7
"2013/01/17 12:",  4.9
"2013/01/17 13:",  5.7
"2013/01/17 14:",  6.1
"2013/01/17 15:",  5.9
"2013/01/17 16:",  5.6
"2013/01/17 17:",  5.4
"2013/01/17 18:",  4.7
"2013/01/17 19:",  4.1
"2013/01/17 20:",  3.0
"2013/01/17 21:",  2.2
"2013/01/17 22:",  1.9
"2013/01/17 23:",  1.6
"2013/01/17 24:",  1.4
"2013/01/18 01:",  0.8
"2013/01/18 02:",  0.5
"2013/01/18 03:",  0.3
"2013/01/18 04:",  0.0
"2013/01/18 05:", -0.2
"2013/01/18 06:", -1.2
"2013/01/18 07:", -2.6
"2013/01/18 08:", -1.5
"2013/01/18 09:", -0.2
"2013/01/18 10:",  1.5
"2013/01/18 11:",  2.3
"2013/01/18 12:",  3.1
"2013/01/18 13:",  3.8
"2013/01/18 14:",  4.3
"2013/01/18 15:",  4.3
"2013/01/18 16:",  4.0
"2013/01/18 17:",  3.5
"2013/01/18 18:",  2.8
"2013/01/18 19:",  2.4
"2013/01/18 20:",  1.9
"2013/01/18 21:",  1.4
"2013/01/18 22:",  1.5
"2013/01/18 23:",  1.4
"2013/01/18 24:",  0.7
"2013/01/19 01:",  0.7
"2013/01/19 02:",  0.1
"2013/01/19 03:",  0.2
"2013/01/19 04:",  0.5
"2013/01/19 05:",  0.8
"2013/01/19 06:",  1.1
"2013/01/19 07:",  1.0
"2013/01/19 08:",  1.5
"2013/01/19 09:",  2.8
"2013/01/19 10:",  4.4
"2013/01/19 11:",  6.0
"2013/01/19 12:",  7.2
"2013/01/19 13:",  8.4
"2013/01/19 14:",  8.7
"2013/01/19 15:",  9.0
"2013/01/19 16:",  9.1
"2013/01/19 17:",  8.3
"2013/01/19 18:",  6.3
"2013/01/19 19:",  5.1
"2013/01/19 20:",  4.6
"2013/01/19 21:",  4.1
"2013/01/19 22:",  4.0
"2013/01/19 23:",  3.7
"2013/01/19 24:",  3.2
"2013/01/20 01:",  2.3
"2013/01/20 02:",  1.8
"2013/01/20 03:",  1.9
"2013/01/20 04:",  1.9
"2013/01/20 05:",  0.0
"2013/01/20 06:", -1.0
"2013/01/20 07:", -1.4
"2013/01/20 08:", -0.7
"2013/01/20 09:",  1.2
"2013/01/20 10:",  2.9
"2013/01/20 11:",  5.1
"2013/01/20 12:",  5.7
"2013/01/20 13:",  6.6
"2013/01/20 14:",  6.7
"2013/01/20 15:",  7.8
"2013/01/20 16:",  8.3
"2013/01/20 17:",  7.1
"2013/01/20 18:",  5.8
"2013/01/20 19:",  4.8
"2013/01/20 20:",  4.2
"2013/01/20 21:",  3.8
"2013/01/20 22:",  2.3
"2013/01/20 23:",  3.0
"2013/01/20 24:",  1.9
"2013/01/21 01:",  1.3
"2013/01/21 02:",  0.4
"2013/01/21 03:",  1.0
"2013/01/21 04:", -0.4
"2013/01/21 05:", -0.4
"2013/01/21 06:", -0.7
"2013/01/21 07:", -0.5
"2013/01/21 08:", -0.4
"2013/01/21 09:",  1.7
"2013/01/21 10:",  4.0
"2013/01/21 11:",  5.1
"2013/01/21 12:",  5.6
"2013/01/21 13:",  6.1
"2013/01/21 14:",  6.1
"2013/01/21 15:",  6.5
"2013/01/21 16:",  6.7
"2013/01/21 17:",  7.1
"2013/01/21 18:",  6.2
"2013/01/21 19:",  5.0
"2013/01/21 20:",  4.5
"2013/01/21 21:",  4.5
"2013/01/21 22:",  4.6
"2013/01/21 23:",  4.6
"2013/01/21 24:",  4.2
"2013/01/22 01:",  3.6
"2013/01/22 02:",  3.2
"2013/01/22 03:",  3.1
"2013/01/22 04:",  3.5
"2013/01/22 05:",  3.5
"2013/01/22 06:",  3.4
"2013/01/22 07:",  3.5
"2013/01/22 08:",  3.7
"2013/01/22 09:",  3.7
"2013/01/22 10:",  3.7
"2013/01/22 11:",  3.8
"2013/01/22 12:",  3.8
"2013/01/22 13:",  4.0
"2013/01/22 14:",  4.9
"2013/01/22 15:",  5.7
"2013/01/22 16:",  6.6
"2013/01/22 17:",  6.7
"2013/01/22 18:",  6.6
"2013/01/22 19:",  6.2
"2013/01/22 20:",  5.6
"2013/01/22 21:",  5.5
"2013/01/22 22:",  5.3
"2013/01/22 23:",  4.7
"2013/01/22 24:",  4.9
"2013/01/23 01:",  4.8
"2013/01/23 02:",  4.6
"2013/01/23 03:",  4.3
"2013/01/23 04:",  3.9
"2013/01/23 05:",  4.2
"2013/01/23 06:",  3.5
"2013/01/23 07:",  3.5
"2013/01/23 08:",  3.0
"2013/01/23 09:",  3.4
"2013/01/23 10:",  5.0
"2013/01/23 11:",  6.7
"2013/01/23 12:",  7.1
"2013/01/23 13:",  6.7
"2013/01/23 14:",  6.5
"2013/01/23 15:",  6.3
"2013/01/23 16:",  6.3
"2013/01/23 17:",  6.0
"2013/01/23 18:",  5.6
"2013/01/23 19:",  5.5
"2013/01/23 20:",  5.2
"2013/01/23 21:",  4.9
"2013/01/23 22:",  4.7
"2013/01/23 23:",  3.9
"2013/01/23 24:",  3.2
"2013/01/24 01:",  3.0
"2013/01/24 02:",  2.4
"2013/01/24 03:",  2.1
"2013/01/24 04:",  1.6
"2013/01/24 05:",  1.6
"2013/01/24 06:",  1.9
"2013/01/24 07:",  2.1
"2013/01/24 08:",  2.5
"2013/01/24 09:",  2.9
"2013/01/24 10:",  3.5
"2013/01/24 11:",  4.3
"2013/01/24 12:",  5.5
"2013/01/24 13:",  6.8
"2013/01/24 14:",  7.6
"2013/01/24 15:",  8.0
"2013/01/24 16:",  7.6
"2013/01/24 17:",  7.3
"2013/01/24 18:",  7.1
"2013/01/24 19:",  6.8
"2013/01/24 20:",  6.3
"2013/01/24 21:",  5.7
"2013/01/24 22:",  4.9
"2013/01/24 23:",  4.1
"2013/01/24 24:",  3.6
"2013/01/25 01:",  3.3
"2013/01/25 02:",  1.4
"2013/01/25 03:",  1.0
"2013/01/25 04:",  0.8
"2013/01/25 05:", -0.3
"2013/01/25 06:", -0.6
"2013/01/25 07:", -1.1
"2013/01/25 08:", -1.3
"2013/01/25 09:", -0.4
"2013/01/25 10:",  0.3
"2013/01/25 11:",  2.7
"2013/01/25 12:",  6.5
"2013/01/25 13:",  8.7
"2013/01/25 14:",  6.5
"2013/01/25 15:",  6.4
"2013/01/25 16:",  7.6
"2013/01/25 17:",  6.9
"2013/01/25 18:",  5.4
"2013/01/25 19:",  4.5
"2013/01/25 20:",  3.6
"2013/01/25 21:",  3.1
"2013/01/25 22:",  2.6
"2013/01/25 23:",  2.4
"2013/01/25 24:",  2.3
"2013/01/26 01:",  1.4
"2013/01/26 02:",  0.3
"2013/01/26 03:", -0.3
"2013/01/26 04:", -0.5
"2013/01/26 05:", -1.1
"2013/01/26 06:", -2.1
"2013/01/26 07:", -2.0
"2013/01/26 08:", -0.9
"2013/01/26 09:",  1.2
"2013/01/26 10:",  3.6
"2013/01/26 11:",  4.7
"2013/01/26 12:",  5.2
"2013/01/26 13:",  5.5
"2013/01/26 14:",  5.6
"2013/01/26 15:",  5.3
"2013/01/26 16:",  5.3
"2013/01/26 17:",  4.6
"2013/01/26 18:",  3.3
"2013/01/26 19:",  2.7
"2013/01/26 20:",  2.4
"2013/01/26 21:",  1.5
"2013/01/26 22:",  0.9
"2013/01/26 23:",  0.1
"2013/01/26 24:", -0.3
"2013/01/27 01:", -0.4
"2013/01/27 02:", -0.4
"2013/01/27 03:", -0.3
"2013/01/27 04:", -0.4
"2013/01/27 05:", -0.3
"2013/01/27 06:", -0.3
"2013/01/27 07:", -0.4
"2013/01/27 08:",  0.6
"2013/01/27 09:",  2.6
"2013/01/27 10:",  3.3
"2013/01/27 11:",  3.3
"2013/01/27 12:",  4.6
"2013/01/27 13:",  5.0
"2013/01/27 14:",  5.5
"2013/01/27 15:",  5.8
"2013/01/27 16:",  6.0
"2013/01/27 17:",  6.4
"2013/01/27 18:",  5.1
"2013/01/27 19:",  3.7
"2013/01/27 20:",  2.4
"2013/01/27 21:",  2.1
"2013/01/27 22:",  1.4
"2013/01/27 23:",  1.9
"2013/01/27 24:",  1.7
"2013/01/28 01:",  1.0
"2013/01/28 02:",  1.2
"2013/01/28 03:",  1.3
"2013/01/28 04:",  1.3
"2013/01/28 05:",  0.7
"2013/01/28 06:",  0.2
"2013/01/28 07:",  1.0
"2013/01/28 08:",  1.4
"2013/01/28 09:",  0.9
"2013/01/28 10:",  1.4
"2013/01/28 11:",  2.3
"2013/01/28 12:",  3.8
"2013/01/28 13:",  5.6
"2013/01/28 14:",  7.1
"2013/01/28 15:",  7.8
"2013/01/28 16:",  7.8
"2013/01/28 17:",  7.2
"2013/01/28 18:",  6.3
"2013/01/28 19:",  5.1
"2013/01/28 20:",  4.7
"2013/01/28 21:",  3.8
"2013/01/28 22:",  3.5
"2013/01/28 23:",  2.5
"2013/01/28 24:",  2.6
"2013/01/29 01:",  3.1
"2013/01/29 02:",  2.6
"2013/01/29 03:",  2.4
"2013/01/29 04:",  2.4
"2013/01/29 05:",  2.0
"2013/01/29 06:",  1.5
"2013/01/29 07:",  1.4
"2013/01/29 08:",  2.0
"2013/01/29 09:",  3.5
"2013/01/29 10:",  4.6
"2013/01/29 11:",  6.1
"2013/01/29 12:",  7.2
"2013/01/29 13:",  8.2
"2013/01/29 14:",  9.4
"2013/01/29 15:",  9.9
"2013/01/29 16:",  9.9
"2013/01/29 17:",  9.0
"2013/01/29 18:",  7.7
"2013/01/29 19:",  6.7
"2013/01/29 20:",  5.9
"2013/01/29 21:",  4.3
"2013/01/29 22:",  2.8
"2013/01/29 23:",  2.6
"2013/01/29 24:",  1.9
"2013/01/30 01:",  0.1
"2013/01/30 02:",  0.6
"2013/01/30 03:",  0.8
"2013/01/30 04:", -0.2
"2013/01/30 05:", -0.5
"2013/01/30 06:", -0.5
"2013/01/30 07:", -1.1
"2013/01/30 08:",  0.5
"2013/01/30 09:",  3.5
"2013/01/30 10:",  5.8
"2013/01/30 11:",  7.4
"2013/01/30 12:",  9.0
"2013/01/30 13:",  8.4
"2013/01/30 14:",  9.1
"2013/01/30 15:",  8.6
"2013/01/30 16:",  7.3
"2013/01/30 17:",  6.9
"2013/01/30 18:",  6.4
"2013/01/30 19:",  5.2
"2013/01/30 20:",  4.7
"2013/01/30 21:",  3.9
"2013/01/30 22:",  3.0
"2013/01/30 23:",  2.5
"2013/01/30 24:",  2.2
"2013/01/31 01:",  1.6
"2013/01/31 02:",  0.4
"2013/01/31 03:",  0.6
"2013/01/31 04:",  1.2
"2013/01/31 05:",  1.3
"2013/01/31 06:",  0.6
"2013/01/31 07:",  0.6
"2013/01/31 08:",  1.2
"2013/01/31 09:",  2.5
"2013/01/31 10:",  3.5
"2013/01/31 11:",  4.5
"2013/01/31 12:",  5.7
"2013/01/31 13:",  6.5
"2013/01/31 14:",  6.9
"2013/01/31 15:",  6.8
"2013/01/31 16:",  6.8
"2013/01/31 17:",  6.4
"2013/01/31 18:",  5.5
"2013/01/31 19:",  5.0
"2013/01/31 20:",  4.6
"2013/01/31 21:",  3.0
"2013/01/31 22:",  1.7
"2013/01/31 23:",  1.6
"2013/01/31 24:",  1.3
"2013/02/01 01:",  1.5
"2013/02/01 02:",  1.5
"2013/02/01 03:",  1.2
"2013/02/01 04:",  0.3
"2013/02/01 05:",  0.4
"2013/02/01 06:", -0.5
"2013/02/01 07:", -2.1
"2013/02/01 08:", -0.8
"2013/02/01 09:",  1.3
"2013/02/01 10:",  2.5
"2013/02/01 11:",  4.4
"2013/02/01 12:",  6.1
"2013/02/01 13:",  7.3
"2013/02/01 14:",  8.2
"2013/02/01 15:",  9.3
"2013/02/01 16:", 10.1
"2013/02/01 17:", 10.4
"2013/02/01 18:",  9.9
"2013/02/01 19:",  9.2
"2013/02/01 20:",  8.3
"2013/02/01 21:",  8.1
"2013/02/01 22:",  8.7
"2013/02/01 23:",  8.6
"2013/02/01 24:",  8.8
"2013/02/02 01:", 10.5
"2013/02/02 02:", 11.2
"2013/02/02 03:", 11.5
"2013/02/02 04:", 11.6
"2013/02/02 05:", 12.2
"2013/02/02 06:", 12.4
"2013/02/02 07:", 12.3
"2013/02/02 08:", 12.6
"2013/02/02 09:", 13.3
"2013/02/02 10:", 14.2
"2013/02/02 11:", 15.2
"2013/02/02 12:", 15.9
"2013/02/02 13:", 16.7
"2013/02/02 14:", 17.2
"2013/02/02 15:", 17.8
"2013/02/02 16:", 18.0
"2013/02/02 17:", 17.2
"2013/02/02 18:", 12.4
"2013/02/02 19:", 12.1
"2013/02/02 20:", 11.7
"2013/02/02 21:", 10.7
"2013/02/02 22:", 10.0
"2013/02/02 23:",  9.0
"2013/02/02 24:",  8.2
"2013/02/03 01:",  7.8
"2013/02/03 02:",  7.2
"2013/02/03 03:",  6.6
"2013/02/03 04:",  6.0
"2013/02/03 05:",  4.0
"2013/02/03 06:",  3.9
"2013/02/03 07:",  4.4
"2013/02/03 08:",  4.9
"2013/02/03 09:",  5.6
"2013/02/03 10:",  6.5
"2013/02/03 11:",  7.2
"2013/02/03 12:",  8.2
"2013/02/03 13:", 10.0
"2013/02/03 14:", 11.4
"2013/02/03 15:", 11.8
"2013/02/03 16:", 11.5
"2013/02/03 17:",  8.5
"2013/02/03 18:",  7.9
"2013/02/03 19:",  7.0
"2013/02/03 20:",  6.3
"2013/02/03 21:",  6.4
"2013/02/03 22:",  6.4
"2013/02/03 23:",  6.0
"2013/02/03 24:",  5.7
"2013/02/04 01:",  5.5
"2013/02/04 02:",  5.2
"2013/02/04 03:",  4.7
"2013/02/04 04:",  4.3
"2013/02/04 05:",  4.5
"2013/02/04 06:",  4.6
"2013/02/04 07:",  4.8
"2013/02/04 08:",  4.9
"2013/02/04 09:",  5.2
"2013/02/04 10:",  6.0
"2013/02/04 11:",  7.0
"2013/02/04 12:",  7.5
"2013/02/04 13:",  8.8
"2013/02/04 14:",  8.8
"2013/02/04 15:",  9.2
"2013/02/04 16:",  9.4
"2013/02/04 17:",  9.2
"2013/02/04 18:",  7.8
"2013/02/04 19:",  7.6
"2013/02/04 20:",  8.1
"2013/02/04 21:",  7.8
"2013/02/04 22:",  7.2
"2013/02/04 23:",  7.0
"2013/02/04 24:",  7.6
"2013/02/05 01:",  8.3
"2013/02/05 02:",  9.0
"2013/02/05 03:",  8.0
"2013/02/05 04:",  7.7
"2013/02/05 05:",  7.1
"2013/02/05 06:",  5.7
"2013/02/05 07:",  4.1
"2013/02/05 08:",  5.3
"2013/02/05 09:",  6.4
"2013/02/05 10:",  6.9
"2013/02/05 11:",  7.4
"2013/02/05 12:",  7.7
"2013/02/05 13:",  8.8
"2013/02/05 14:",  8.8
"2013/02/05 15:",  9.2
"2013/02/05 16:",  9.0
"2013/02/05 17:",  8.5
"2013/02/05 18:",  7.8
"2013/02/05 19:",  7.5
"2013/02/05 20:",  7.5
"2013/02/05 21:",  6.5
"2013/02/05 22:",  5.8
"2013/02/05 23:",  5.5
"2013/02/05 24:",  5.2
"2013/02/06 01:",  5.2
"2013/02/06 02:",  4.6
"2013/02/06 03:",  4.4
"2013/02/06 04:",  4.0
"2013/02/06 05:",  3.0
"2013/02/06 06:",  2.9
"2013/02/06 07:",  2.7
"2013/02/06 08:",  2.1
"2013/02/06 09:",  2.1
"2013/02/06 10:",  2.1
"2013/02/06 11:",  2.4
