"2013/01/01 01:", 3.2,W  , 4.0,"WNW", 3.8
"2013/01/01 02:", 3.7,W  , 4.3,"W  ", 4.8
"2013/01/01 03:", 4.0,WSW, 4.8,"W  ", 5.2
"2013/01/01 04:", 4.0,WNW, 4.8,"WNW", 5.0
"2013/01/01 05:", 3.6,WSW, 4.1,"WSW", 4.2
"2013/01/01 06:", 4.0,W  , 4.5,"W  ", 4.6
"2013/01/01 07:", 3.6,W  , 4.0,"WNW", 4.2
"2013/01/01 08:", 1.9,WSW, 3.6,"WSW", 3.9
"2013/01/01 09:", 2.4,WSW, 3.7,"WSW", 3.9
"2013/01/01 10:", 2.0,WSW, 2.4,"WSW", 2.7
"2013/01/01 11:", 3.6,NW , 5.4,"NW ", 6.0
"2013/01/01 12:", 3.6,NW , 5.4,"NW ", 5.1
"2013/01/01 13:", 3.0,SSW, 3.4,"WSW", 4.3
"2013/01/01 14:", 3.4,SSW, 4.0,"SSW", 4.9
"2013/01/01 15:", 2.3,SW , 2.9,"SSW", 3.1
"2013/01/01 16:", 2.3,SW , 2.7,"SW ", 3.1
"2013/01/01 17:", 3.2,SSW, 3.8,"SSW", 3.9
"2013/01/01 18:", 2.8,SSW, 3.2,"SSW", 3.7
"2013/01/01 19:", 2.8,SSW, 4.0,"SSW", 4.5
"2013/01/01 20:", 2.0,SSW, 2.4,"SSW", 2.6
"2013/01/01 21:", 2.0,S  , 2.8,"S  ", 3.1
"2013/01/01 22:", 1.8,S  , 2.3,"S  ", 2.5
"2013/01/01 23:", 2.6,S  , 3.3,"S  ", 3.7
"2013/01/01 24:", 2.1,SW , 2.8,"SSW", 3.3
"2013/01/02 01:", 2.2,SSW, 3.1,"SSE", 3.3
"2013/01/02 02:", 2.6,SSE, 3.1,"SSE", 3.3
"2013/01/02 03:", 2.3,WNW, 3.1,"W  ", 3.5
"2013/01/02 04:", 2.4,WSW, 3.5,"WSW", 3.8
"2013/01/02 05:", 1.9,WSW, 2.6,"WSW", 2.8
"2013/01/02 06:", 1.1,WSW, 1.8,"SW ", 2.2
"2013/01/02 07:", 0.8,SW , 1.2,"N  ", 1.5
"2013/01/02 08:", 1.6,W  , 2.0,"W  ", 2.3
"2013/01/02 09:", 1.4,WSW, 2.2,"SW ", 2.5
"2013/01/02 10:", 2.0,NNE, 5.4,"WSW", 8.1
"2013/01/02 11:", 6.7,SW , 7.9,"SW ", 9.0
"2013/01/02 12:", 7.2,SW , 8.3,"SW ",10.2
"2013/01/02 13:", 7.7,SW , 9.0,"SW ",10.2
"2013/01/02 14:", 7.7,SW , 9.1,"SW ", 9.6
"2013/01/02 15:", 7.9,SW , 8.9,"SW ",10.2
"2013/01/02 16:", 8.4,SW , 9.4,"SW ",10.8
"2013/01/02 17:", 8.0,SW , 8.4,"SW ",10.0
"2013/01/02 18:", 6.2,SW , 7.9,"SW ", 8.1
"2013/01/02 19:", 5.7,WSW, 6.1,"WSW", 6.9
"2013/01/02 20:", 5.8,WSW, 6.1,"WSW", 6.9
"2013/01/02 21:", 4.0,WNW, 4.9,"W  ", 5.2
"2013/01/02 22:", 4.1,NW , 4.5,"WNW", 4.9
"2013/01/02 23:", 3.6,NW , 3.9,"NW ", 4.0
"2013/01/02 24:", 3.3,WNW, 3.6,"WNW", 4.2
"2013/01/03 01:", 1.6,WSW, 3.4,"WNW", 3.8
"2013/01/03 02:", 2.0,NW , 3.5,"WNW", 4.0
"2013/01/03 03:", 4.3,WNW, 5.3,"WNW", 5.8
"2013/01/03 04:", 5.1,WNW, 5.7,"NW ", 6.6
"2013/01/03 05:", 5.5,NW , 6.1,"NW ", 7.3
"2013/01/03 06:", 5.3,NW , 6.2,"NW ", 6.9
"2013/01/03 07:", 4.1,NW , 4.9,"NW ", 5.4
"2013/01/03 08:", 4.8,NNW, 8.3,"N  ",10.1
"2013/01/03 09:", 6.7,NE , 8.8,"NE ", 9.1
"2013/01/03 10:", 5.8,NNE, 7.2,"NNE", 7.5
"2013/01/03 11:", 4.4,N  , 5.4,"N  ", 6.0
"2013/01/03 12:", 2.3,NNE, 4.4,"NNW", 5.2
"2013/01/03 13:", 3.1,NNW, 3.8,"NW ", 4.8
"2013/01/03 14:", 4.0,NNW, 6.8,"NW ", 7.8
"2013/01/03 15:", 6.0,NNW, 6.9,"NNW", 7.7
"2013/01/03 16:", 5.9,NNE, 6.4,"NNE", 7.0
"2013/01/03 17:", 7.1,NNE, 7.7,"NNE", 8.1
"2013/01/03 18:", 6.3,NNE, 7.7,"NNE", 8.2
"2013/01/03 19:", 6.1,NNE, 6.9,"NNE", 7.5
"2013/01/03 20:", 4.0,NNE, 5.9,"NE ", 6.0
"2013/01/03 21:", 3.4,NNE, 4.1,"N  ", 4.5
"2013/01/03 22:", 4.5,N  , 6.1,"N  ", 6.6
"2013/01/03 23:", 3.1,NW , 5.9,"NNW", 5.8
"2013/01/03 24:", 8.4,NW ,12.1,"NW ",13.3
"2013/01/04 01:", 8.0,NW ,11.1,"NW ",11.1
"2013/01/04 02:", 5.8,NW , 6.4,"NW ", 7.1
"2013/01/04 03:", 6.8,NW , 7.5,"WNW", 8.1
"2013/01/04 04:", 5.7,WNW, 6.6,"WNW", 7.2
"2013/01/04 05:", 5.4,WNW, 5.9,"WNW", 6.2
"2013/01/04 06:", 5.4,W  , 6.0,"W  ", 6.8
"2013/01/04 07:", 5.7,W  , 6.3,"W  ", 6.7
"2013/01/04 08:", 5.5,W  , 6.5,"W  ", 7.1
"2013/01/04 09:", 6.3,W  , 7.0,"W  ", 7.9
"2013/01/04 10:", 5.8,WNW, 7.3,"WNW", 9.8
"2013/01/04 11:", 7.2,WNW, 8.5,"WNW", 9.7
"2013/01/04 12:", 7.4,WNW, 8.0,"WNW", 9.0
"2013/01/04 13:", 7.6,WNW, 9.1,"WNW",11.5
"2013/01/04 14:", 7.8,WNW, 9.0,"NW ", 9.7
"2013/01/04 15:", 7.7,NW , 8.9,"NW ",10.2
"2013/01/04 16:", 7.2,WNW, 8.1,"WNW", 9.3
"2013/01/04 17:", 7.0,WNW, 8.1,"WNW", 9.5
"2013/01/04 18:", 7.7,NW , 8.8,"NW ", 9.9
"2013/01/04 19:", 6.5,NW , 8.8,"NW ",10.2
"2013/01/04 20:", 5.0,NW , 5.7,"NW ", 6.1
"2013/01/04 21:", 4.6,NW , 5.5,"NW ", 6.1
"2013/01/04 22:", 3.7,NW , 4.6,"NW ", 4.7
"2013/01/04 23:", 4.5,NW , 5.1,"NW ", 5.7
"2013/01/04 24:", 3.1,WNW, 3.6,"WNW", 4.3
"2013/01/05 01:", 3.9,WNW, 4.1,"WNW", 4.4
"2013/01/05 02:", 3.3,WNW, 3.8,"WNW", 4.1
"2013/01/05 03:", 3.5,WNW, 3.8,"WNW", 4.2
"2013/01/05 04:", 2.6,WNW, 3.0,"WNW", 3.3
"2013/01/05 05:", 2.9,W  , 3.3,"W  ", 3.5
"2013/01/05 06:", 2.3,NNW, 2.9,"W  ", 3.2
"2013/01/05 07:", 2.5,NNW, 3.6,"N  ", 4.5
"2013/01/05 08:", 3.4,NNW, 3.6,"N  ", 3.9
"2013/01/05 09:", 3.5,N  , 4.0,"N  ", 4.8
"2013/01/05 10:", 3.2,N  , 3.4,"N  ", 4.0
"2013/01/05 11:", 4.2,N  , 4.9,"N  ", 5.2
"2013/01/05 12:", 3.5,N  , 4.1,"N  ", 4.6
"2013/01/05 13:", 2.9,N  , 3.3,"N  ", 3.5
"2013/01/05 14:", 2.1,N  , 2.5,"N  ", 2.9
"2013/01/05 15:", 1.5,N  , 1.9,"NNW", 2.2
"2013/01/05 16:", 1.6,NNW, 2.2,"NNW", 2.6
"2013/01/05 17:", 1.8,ESE, 2.4,"ENE", 2.5
"2013/01/05 18:", 1.6,NE , 2.3,"E  ", 2.3
"2013/01/05 19:", 2.4,N  , 3.0,"NNW", 3.2
"2013/01/05 20:", 2.7,NNW, 3.0,"N  ", 3.3
"2013/01/05 21:", 2.7,NNW, 3.1,"NNW", 3.3
"2013/01/05 22:", 2.4,NNW, 2.7,"NNW", 2.9
"2013/01/05 23:", 1.8,NW , 2.2,"NW ", 2.2
"2013/01/05 24:", 1.6,NW , 2.2,"NNW", 2.4
"2013/01/06 01:", 2.3,NNW, 2.5,"N  ", 2.8
"2013/01/06 02:", 1.6,NW , 2.3,"NNW", 2.4
"2013/01/06 03:", 2.0,WSW, 3.2,"W  ", 3.4
"2013/01/06 04:", 2.6,W  , 3.2,"W  ", 3.3
"2013/01/06 05:", 1.6,WSW, 3.1,"W  ", 3.7
"2013/01/06 06:", 2.0,WSW, 3.4,"W  ", 4.2
"2013/01/06 07:", 3.8,WSW, 4.5,"WSW", 5.0
"2013/01/06 08:", 2.7,WSW, 4.7,"WSW", 4.9
"2013/01/06 09:", 2.4,WSW, 3.0,"WSW", 3.3
"2013/01/06 10:", 1.8,WNW, 2.5,"W  ", 3.1
"2013/01/06 11:", 1.7,WSW, 3.2,"WSW", 4.0
"2013/01/06 12:", 3.5,W  , 4.0,"WSW", 4.5
"2013/01/06 13:", 3.6,W  , 4.6,"W  ", 5.1
"2013/01/06 14:", 2.5,WNW, 3.1,"WNW", 3.6
"2013/01/06 15:", 1.6,NNW, 1.9,"NNW", 2.3
"2013/01/06 16:", 1.6,SW , 2.2,"SSW", 2.5
"2013/01/06 17:", 1.3,SW , 1.6,"SW ", 2.3
"2013/01/06 18:", 0.6,NNW, 1.6,"SSE", 1.7
"2013/01/06 19:", 1.8,NE , 3.0,"NE ", 4.5
"2013/01/06 20:", 3.1,NNE, 4.7,"N  ", 5.1
"2013/01/06 21:", 4.7,NNE, 5.3,"NNE", 6.0
"2013/01/06 22:", 4.8,N  , 5.5,"NNE", 6.1
"2013/01/06 23:", 4.3,NNE, 5.8,"NNE", 7.3
"2013/01/06 24:", 3.5,N  , 3.9,"NNW", 4.3
"2013/01/07 01:", 3.7,N  , 4.4,"N  ", 4.6
"2013/01/07 02:", 3.0,NW , 3.5,"NNW", 3.8
"2013/01/07 03:", 2.3,NW , 2.7,"NW ", 2.9
"2013/01/07 04:", 2.3,NW , 2.8,"NW ", 2.9
"2013/01/07 05:", 2.3,WNW, 3.1,"NW ", 3.3
"2013/01/07 06:", 1.8,NW , 3.0,"NW ", 2.7
"2013/01/07 07:", 1.3,N  , 2.1,"N  ", 2.4
"2013/01/07 08:", 1.4,NNE, 1.8,"N  ", 2.1
"2013/01/07 09:", 2.1,N  , 2.7,"N  ", 3.1
"2013/01/07 10:", 1.6,NNW, 2.4,"NNW", 2.8
"2013/01/07 11:", 1.4,NNW, 2.3,"NNW", 2.4
"2013/01/07 12:", 2.1,NNW, 2.6,"NNW", 2.8
"2013/01/07 13:", 1.6,NNE, 1.8,"NNE", 2.2
"2013/01/07 14:", 0.8,ESE, 1.0,"E  ", 1.4
"2013/01/07 15:", 1.2,ESE, 1.4,"ESE", 1.6
"2013/01/07 16:", 1.1,ENE, 1.6,"E  ", 1.8
"2013/01/07 17:", 2.0,ESE, 2.1,"ESE", 2.2
"2013/01/07 18:", 2.6,ESE, 3.2,"ESE", 3.5
"2013/01/07 19:", 1.7,ESE, 2.7,"NNW", 2.8
"2013/01/07 20:", 2.6,NNW, 3.0,"NNW", 3.1
"2013/01/07 21:", 2.6,NNW, 3.5,"N  ", 3.8
"2013/01/07 22:", 3.0,N  , 3.6,"N  ", 3.6
"2013/01/07 23:", 3.3,NNE, 3.7,"NNE", 4.1
"2013/01/07 24:", 3.2,N  , 3.5,"N  ", 3.6
"2013/01/08 01:", 3.1,NNW, 3.6,"N  ", 3.9
"2013/01/08 02:", 3.0,NNE, 3.5,"NNW", 3.7
"2013/01/08 03:", 3.3,NNW, 4.3,"NNW", 4.5
"2013/01/08 04:", 3.2,NW , 4.3,"NNW", 4.8
"2013/01/08 05:", 2.6,NW , 3.2,"NNW", 3.8
"2013/01/08 06:", 3.0,WNW, 3.5,"WNW", 3.9
"2013/01/08 07:", 3.0,NW , 3.5,"NW ", 4.1
"2013/01/08 08:", 2.8,WNW, 3.2,"NW ", 3.6
"2013/01/08 09:", 3.3,NW , 3.7,"NNW", 4.2
"2013/01/08 10:", 3.7,NNW, 4.0,"NNW", 4.2
"2013/01/08 11:", 3.6,N  , 4.0,"N  ", 4.3
"2013/01/08 12:", 3.3,NNW, 3.8,"N  ", 4.3
"2013/01/08 13:", 3.7,NE , 4.3,"NE ", 5.1
"2013/01/08 14:", 3.9,NE , 5.5,"ENE", 5.8
"2013/01/08 15:", 3.6,ENE, 4.8,"ENE", 6.2
"2013/01/08 16:", 5.5,ENE, 6.1,"ENE", 6.7
"2013/01/08 17:", 4.6,ENE, 5.5,"ENE", 5.9
"2013/01/08 18:", 3.1,NE , 3.7,"NNE", 3.8
"2013/01/08 19:", 3.5,NNE, 3.9,"NNE", 4.1
"2013/01/08 20:", 2.5,N  , 3.0,"N  ", 3.1
"2013/01/08 21:", 2.3,NNW, 2.6,"N  ", 2.9
"2013/01/08 22:", 3.2,N  , 3.6,"N  ", 4.0
"2013/01/08 23:", 3.9,NNE, 4.3,"N  ", 4.7
"2013/01/08 24:", 3.7,NNE, 4.7,"NNE", 5.1
"2013/01/09 01:", 4.0,N  , 4.6,"N  ", 5.1
"2013/01/09 02:", 3.8,NNE, 4.4,"N  ", 4.9
"2013/01/09 03:", 3.9,N  , 4.3,"N  ", 4.5
"2013/01/09 04:", 4.2,N  , 4.9,"N  ", 5.2
"2013/01/09 05:", 4.3,N  , 4.5,"N  ", 5.0
"2013/01/09 06:", 4.5,N  , 5.1,"N  ", 5.7
"2013/01/09 07:", 5.1,N  , 5.8,"N  ", 6.7
"2013/01/09 08:", 4.7,N  , 5.5,"N  ", 6.1
"2013/01/09 09:", 5.7,N  , 6.2,"NNE", 7.0
"2013/01/09 10:", 4.7,N  , 6.0,"N  ", 6.6
"2013/01/09 11:", 3.9,N  , 4.6,"N  ", 4.8
"2013/01/09 12:", 4.0,N  , 4.6,"NNW", 5.0
"2013/01/09 13:", 3.5,NNW, 4.3,"NNW", 4.6
"2013/01/09 14:", 3.5,N  , 4.1,"N  ", 4.4
"2013/01/09 15:", 3.5,N  , 4.1,"N  ", 4.6
"2013/01/09 16:", 3.5,NNE, 3.8,"NNE", 4.1
"2013/01/09 17:", 3.5,NE , 4.1,"NNE", 4.4
"2013/01/09 18:", 3.5,N  , 4.1,"N  ", 4.3
"2013/01/09 19:", 3.6,NNW, 4.5,"N  ", 4.8
"2013/01/09 20:", 4.4,N  , 4.8,"N  ", 5.1
"2013/01/09 21:", 4.8,N  , 5.2,"N  ", 5.7
"2013/01/09 22:", 5.4,NNE, 5.8,"NNE", 6.5
"2013/01/09 23:", 5.7,NNE, 6.2,"NNE", 7.1
"2013/01/09 24:", 5.5,NNE, 6.0,"NNE", 6.3
"2013/01/10 01:", 5.9,NNE, 6.9,"N  ", 7.4
"2013/01/10 02:", 5.1,N  , 6.0,"N  ", 6.6
"2013/01/10 03:", 5.7,NNE, 6.4,"NNE", 7.0
"2013/01/10 04:", 6.4,NNE, 7.1,"NNE", 7.6
"2013/01/10 05:", 5.6,NNE, 6.3,"NNE", 6.7
"2013/01/10 06:", 5.0,N  , 5.4,"N  ", 6.1
"2013/01/10 07:", 4.6,NNE, 5.5,"NNE", 5.9
"2013/01/10 08:", 3.8,N  , 4.4,"N  ", 5.1
"2013/01/10 09:", 3.9,N  , 4.4,"N  ", 4.9
"2013/01/10 10:", 3.9,NNE, 4.5,"N  ", 5.2
"2013/01/10 11:", 3.3,NNE, 4.0,"NNE", 4.2
"2013/01/10 12:", 3.0,NNE, 3.5,"NNE", 3.7
"2013/01/10 13:", 2.0,NE , 2.7,"NNE", 3.1
"2013/01/10 14:", 2.4,WNW, 3.5,"WNW", 4.2
"2013/01/10 15:", 4.1,NW , 5.5,"NW ", 6.2
"2013/01/10 16:", 4.9,NW , 5.6,"NW ", 6.5
"2013/01/10 17:", 3.9,WNW, 4.9,"WNW", 5.2
"2013/01/10 18:", 3.7,WNW, 6.7,"NNE", 7.4
"2013/01/10 19:", 6.0,NNE, 6.6,"NNE", 6.8
"2013/01/10 20:", 5.7,N  , 6.5,"NNE", 7.1
"2013/01/10 21:", 4.7,N  , 5.0,"N  ", 5.8
"2013/01/10 22:", 3.7,N  , 4.6,"N  ", 4.5
"2013/01/10 23:", 2.6,NNE, 3.1,"NNE", 3.3
"2013/01/10 24:", 3.6,NNE, 4.5,"NNE", 4.8
"2013/01/11 01:", 2.8,NNW, 3.3,"NNW", 3.8
"2013/01/11 02:", 2.8,NNW, 3.2,"N  ", 3.6
"2013/01/11 03:", 1.4,NNW, 2.7,"N  ", 3.2
"2013/01/11 04:", 1.6,NNW, 3.1,"NW ", 3.7
"2013/01/11 05:", 3.0,NW , 3.4,"NNW", 3.6
"2013/01/11 06:", 3.7,NNW, 4.0,"NNW", 4.1
"2013/01/11 07:", 3.5,NNW, 3.9,"NNW", 4.1
"2013/01/11 08:", 2.6,WNW, 2.9,"NW ", 3.4
"2013/01/11 09:", 2.5,WNW, 2.8,"WNW", 3.2
"2013/01/11 10:", 2.5,WNW, 3.1,"WNW", 3.4
"2013/01/11 11:", 1.7,ENE, 2.6,"ENE", 3.0
"2013/01/11 12:", 2.8,ENE, 3.1,"ENE", 3.4
"2013/01/11 13:", 2.7,E  , 3.1,"E  ", 3.6
"2013/01/11 14:", 2.3,E  , 2.9,"E  ", 3.3
"2013/01/11 15:", 2.2,ESE, 2.6,"E  ", 2.7
"2013/01/11 16:", 2.3,E  , 2.7,"ENE", 2.8
"2013/01/11 17:", 2.5,ESE, 3.2,"SE ", 3.6
"2013/01/11 18:", 2.8,SE , 3.6,"ESE", 3.8
"2013/01/11 19:", 2.2,SSW, 2.5,"SSW", 2.6
"2013/01/11 20:", 2.2,E  , 2.4,"SSW", 2.9
"2013/01/11 21:", 2.3,NE , 3.2,"NNE", 3.5
"2013/01/11 22:", 4.2,NNE, 5.1,"NNE", 5.4
"2013/01/11 23:", 3.5,N  , 3.9,"N  ", 4.3
"2013/01/11 24:", 3.2,NNE, 3.8,"NNE", 4.1
"2013/01/12 01:", 2.9,NNE, 3.6,"N  ", 4.0
"2013/01/12 02:", 3.5,N  , 4.0,"N  ", 4.2
"2013/01/12 03:", 3.6,N  , 4.0,"N  ", 4.6
"2013/01/12 04:", 3.6,NNW, 3.9,"NNW", 4.5
"2013/01/12 05:", 3.3,NNW, 3.8,"N  ", 4.0
"2013/01/12 06:", 2.9,N  , 3.2,"N  ", 3.4
"2013/01/12 07:", 3.0,NW , 3.3,"NW ", 3.7
"2013/01/12 08:", 2.1,WNW, 3.0,"W  ", 3.5
"2013/01/12 09:", 2.5,W  , 3.4,"W  ", 3.9
"2013/01/12 10:", 2.7,W  , 3.8,"WSW", 4.7
"2013/01/12 11:", 2.9,W  , 3.9,"W  ", 4.1
"2013/01/12 12:", 2.4,W  , 3.9,"W  ", 4.2
"2013/01/12 13:", 2.0,N  , 3.1,"N  ", 3.4
"2013/01/12 14:", 2.9,NNW, 3.9,"NNW", 4.4
"2013/01/12 15:", 3.4,NW , 4.0,"NW ", 5.0
"2013/01/12 16:", 3.6,W  , 4.0,"W  ", 4.8
"2013/01/12 17:", 1.6,W  , 3.0,"WSW", 2.6
"2013/01/12 18:", 2.8,NNW, 3.4,"NNW", 3.6
"2013/01/12 19:", 2.1,NNW, 2.7,"NNW", 3.2
"2013/01/12 20:", 2.0,NNW, 2.3,"N  ", 2.5
"2013/01/12 21:", 1.0,NNE, 2.0,"NNE", 2.1
"2013/01/12 22:", 1.8,SW , 2.2,"WSW", 2.5
"2013/01/12 23:", 2.6,WSW, 3.3,"WSW", 3.9
"2013/01/12 24:", 2.3,WNW, 2.8,"WNW", 3.6
"2013/01/13 01:", 2.7,W  , 3.6,"W  ", 3.9
"2013/01/13 02:", 1.9,WSW, 2.8,"WSW", 3.0
"2013/01/13 03:", 1.6,W  , 3.1,"W  ", 3.8
"2013/01/13 04:", 3.5,W  , 4.2,"W  ", 4.5
"2013/01/13 05:", 1.5,W  , 3.2,"W  ", 3.0
"2013/01/13 06:", 0.7,SW , 1.8,"SW ", 2.1
"2013/01/13 07:", 2.8,WSW, 5.2,"WSW", 5.3
"2013/01/13 08:", 1.8,W  , 3.4,"W  ", 4.1
"2013/01/13 09:", 1.5,SSW, 2.3,"WSW", 2.7
"2013/01/13 10:", 1.1,SSW, 1.3,"SSW", 1.7
"2013/01/13 11:", 1.3,NE , 1.9,"NNE", 2.3
"2013/01/13 12:", 1.8,NNE, 2.3,"NNE", 2.6
"2013/01/13 13:", 1.6,ENE, 2.3,"E  ", 2.5
"2013/01/13 14:", 2.2,SE , 2.8,"ENE", 3.1
"2013/01/13 15:", 3.7,E  , 4.2,"E  ", 4.6
"2013/01/13 16:", 3.9,ENE, 4.3,"ENE", 4.6
"2013/01/13 17:", 2.7,ENE, 4.1,"E  ", 4.5
"2013/01/13 18:", 3.6,E  , 4.2,"E  ", 4.2
"2013/01/13 19:", 1.5,ENE, 1.9,"ENE", 2.2
"2013/01/13 20:", 2.1,SSW, 2.7,"SSW", 3.0
"2013/01/13 21:", 1.4,SW , 1.8,"SSW", 2.1
"2013/01/13 22:", 2.3,NNW, 3.1,"NNW", 3.2
"2013/01/13 23:", 3.3,NNE, 3.9,"N  ", 4.3
"2013/01/13 24:", 3.5,N  , 4.7,"N  ", 5.4
"2013/01/14 01:", 5.4,N  , 5.7,"NNE", 6.1
"2013/01/14 02:", 5.8,NNE, 6.5,"NNE", 6.9
"2013/01/14 03:", 6.6,NNE, 7.2,"NNE", 7.6
"2013/01/14 04:", 6.6,NNE, 7.8,"NNE", 8.2
"2013/01/14 05:", 6.7,NNE, 7.3,"NE ", 7.8
"2013/01/14 06:", 5.9,NNE, 7.7,"NNE", 8.7
"2013/01/14 07:", 8.5,NNE, 9.6,"NNE",10.3
"2013/01/14 08:", 8.4,NNE, 9.0,"NNE", 9.6
"2013/01/14 09:", 7.7,NNE, 8.3,"NE ", 9.8
"2013/01/14 10:", 9.8,NNE,11.3,"NNE",11.9
"2013/01/14 11:",10.0,NNE,11.1,"NNE",11.4
"2013/01/14 12:",11.1,NNE,11.8,"NNE",12.9
"2013/01/14 13:", 9.1,NNE,11.6,"NNE",12.2
"2013/01/14 14:", 8.8,NNE, 9.9,"NNE",11.0
"2013/01/14 15:",11.6,NNE,12.9,"NNE",14.1
"2013/01/14 16:",11.3,N  ,12.1,"NNE",13.4
"2013/01/14 17:",13.3,N  ,14.7,"N  ",16.3
"2013/01/14 18:",14.7,N  ,15.7,"N  ",16.9
"2013/01/14 19:",13.5,N  ,14.4,"N  ",15.8
"2013/01/14 20:",11.3,N  ,12.8,"N  ",14.0
"2013/01/14 21:",11.0,N  ,11.8,"N  ",13.6
"2013/01/14 22:",10.2,N  ,10.8,"N  ",11.6
"2013/01/14 23:",10.8,N  ,11.4,"N  ",12.4
"2013/01/14 24:", 7.9,N  ,11.0,"N  ",11.3
"2013/01/15 01:", 3.7,NW , 4.7,"NW ", 5.0
"2013/01/15 02:", 2.9,WNW, 3.9,"W  ", 4.8
"2013/01/15 03:", 4.2,W  , 5.5,"WNW", 6.1
"2013/01/15 04:", 5.4,WNW, 6.0,"WNW", 6.4
"2013/01/15 05:", 5.6,WNW, 6.0,"WNW", 6.6
"2013/01/15 06:", 4.7,WNW, 5.9,"WNW", 6.3
"2013/01/15 07:", 2.7,W  , 3.3,"WNW", 4.1
"2013/01/15 08:", 2.5,WNW, 3.7,"WNW", 4.3
"2013/01/15 09:", 2.1,SW , 3.1,"SW ", 3.9
"2013/01/15 10:", 3.1,W  , 3.7,"W  ", 4.1
"2013/01/15 11:", 2.8,WNW, 3.2,"WNW", 3.5
"2013/01/15 12:", 1.5,SW , 2.3,"W  ", 2.7
"2013/01/15 13:", 1.8,E  , 2.6,"NW ", 3.2
"2013/01/15 14:", 1.8,E  , 1.9,"E  ", 2.4
"2013/01/15 15:", 1.7,E  , 2.0,"E  ", 2.4
"2013/01/15 16:", 2.4,E  , 2.9,"E  ", 3.1
"2013/01/15 17:", 2.7,ENE, 4.0,"NNE", 4.5
"2013/01/15 18:", 1.4,NNW, 2.4,"N  ", 2.8
"2013/01/15 19:", 1.7,NE , 3.3,"NE ", 4.4
"2013/01/15 20:", 1.9,S  , 3.2,"NE ", 3.8
"2013/01/15 21:", 1.6,NNW, 2.1,"NNE", 3.3
"2013/01/15 22:", 1.9,NNW, 2.3,"N  ", 2.6
"2013/01/15 23:", 1.0,NE , 1.5,"NNE", 1.4
"2013/01/15 24:", 1.9,NNE, 2.5,"NNE", 2.9
"2013/01/16 01:", 1.0,NNW, 1.6,"N  ", 1.7
"2013/01/16 02:", 1.5,NNW, 1.6,"NW ", 1.8
"2013/01/16 03:", 2.3,NNW, 2.8,"NNW", 3.0
"2013/01/16 04:", 2.6,N  , 3.4,"NNW", 3.6
"2013/01/16 05:", 3.8,N  , 4.5,"N  ", 4.8
"2013/01/16 06:", 4.0,NNW, 4.7,"NNW", 5.1
"2013/01/16 07:", 3.1,NNW, 3.8,"NNW", 4.1
"2013/01/16 08:", 4.0,N  , 4.5,"N  ", 4.9
"2013/01/16 09:", 4.2,N  , 4.7,"NNW", 5.0
"2013/01/16 10:", 3.2,NNW, 3.8,"NNW", 3.9
"2013/01/16 11:", 2.4,NW , 2.9,"NW ", 3.1
"2013/01/16 12:", 2.6,NNW, 2.7,"NNW", 3.3
"2013/01/16 13:", 2.0,NNW, 2.6,"NNW", 2.9
"2013/01/16 14:", 1.4,NNW, 1.8,"NNW", 2.2
"2013/01/16 15:", 0.8,S  , 1.6,"S  ", 1.7
"2013/01/16 16:", 0.9,S  , 1.6,"S  ", 1.7
"2013/01/16 17:", 1.2,SSW, 1.9,"S  ", 2.1
"2013/01/16 18:", 1.8,SSW, 2.3,"N  ", 2.5
"2013/01/16 19:", 2.4,NNW, 2.6,"NNW", 2.8
"2013/01/16 20:", 2.4,NNW, 2.7,"NNW", 2.8
"2013/01/16 21:", 1.9,NW , 2.2,"NW ", 2.4
"2013/01/16 22:", 1.6,NW , 2.0,"NW ", 2.3
"2013/01/16 23:", 1.5,NW , 2.1,"NW ", 2.2
"2013/01/16 24:", 0.7,ENE, 1.1,"ENE", 1.2
"2013/01/17 01:", 0.9,WSW, 1.4,"WSW", 1.6
"2013/01/17 02:", 1.2,NNW, 1.5,"NNW", 1.7
"2013/01/17 03:", 1.1,NE , 1.4,"NNE", 1.6
"2013/01/17 04:", 1.6,NW , 2.4,"WNW", 2.6
"2013/01/17 05:", 2.0,NW , 3.6,"NW ", 4.1
"2013/01/17 06:", 2.3,NNW, 3.4,"NW ", 3.5
"2013/01/17 07:", 2.3,WSW, 3.1,"WSW", 3.4
"2013/01/17 08:", 2.1,NNW, 2.7,"W  ", 2.6
"2013/01/17 09:", 1.8,WSW, 2.6,"WSW", 3.0
"2013/01/17 10:", 1.9,WSW, 2.6,"WSW", 3.0
"2013/01/17 11:", 1.7,NW , 2.5,"NNW", 2.9
"2013/01/17 12:", 1.1,NNE, 1.5,"N  ", 1.8
"2013/01/17 13:", 1.5,NNE, 1.7,"NNE", 1.8
"2013/01/17 14:", 1.3,E  , 1.6,"E  ", 1.8
"2013/01/17 15:", 1.3,ENE, 1.8,"NE ", 2.4
"2013/01/17 16:", 2.1,ESE, 2.8,"ESE", 3.0
"2013/01/17 17:", 2.3,SE , 2.9,"SE ", 3.2
"2013/01/17 18:", 1.7,W  , 2.9,"WNW", 3.4
"2013/01/17 19:", 3.6,WNW, 4.4,"N  ", 4.9
"2013/01/17 20:", 6.3,NNE, 7.3,"NNE", 8.0
"2013/01/17 21:", 5.7,NNE, 6.5,"NNE", 6.6
"2013/01/17 22:", 4.7,NNE, 5.7,"NNE", 5.9
