"2007/01/01 01:", 1.4,WSW, 1.8,"SW ", 2.2
"2007/01/01 02:", 1.6,WNW, 2.0,"WNW", 2.5
"2007/01/01 03:", 2.4,NNW, 3.6,"NNW", 4.1
"2007/01/01 04:", 2.5,NNW, 3.5,"N  ", 4.1
"2007/01/01 05:", 1.3,SW , 1.6,"SW ", 1.9
"2007/01/01 06:", 0.9,WNW, 1.2,"W  ", 1.4
"2007/01/01 07:", 1.8,NNW, 2.7,"N  ", 3.1
"2007/01/01 08:", 1.6,WNW, 2.1,"W  ", 2.9
"2007/01/01 09:", 2.4,NNW, 3.0,"N  ", 3.8
"2007/01/01 10:", 2.1,NNW, 3.3,"N  ", 3.9
"2007/01/01 11:", 1.3,NNW, 1.7,"NW ", 2.3
"2007/01/01 12:", 1.6,NW , 1.8,"NW ", 2.2
"2007/01/01 13:", 2.7,NNW, 3.5,"NNW", 4.2
"2007/01/01 14:", 1.1,NNW, 2.4,"NW ", 2.0
"2007/01/01 15:", 0.7,SE , 1.0,"E  ", 1.4
"2007/01/01 16:", 1.9,NNE, 2.8,"N  ", 3.2
"2007/01/01 17:", 1.5,NNW, 2.4,"NW ", 2.9
"2007/01/01 18:", 2.0,NNW, 2.5,"NNW", 2.8
"2007/01/01 19:", 2.4,NE , 2.7,"NNE", 3.2
"2007/01/01 20:", 2.2,N  , 2.8,"N  ", 3.4
"2007/01/01 21:", 3.9,NNW, 4.4,"NNW", 4.9
"2007/01/01 22:", 4.3,NNW, 4.6,"NNW", 5.3
"2007/01/01 23:", 4.4,NNW, 4.7,"NNW", 5.4
"2007/01/01 24:", 4.5,NNW, 5.2,"NNW", 6.1
"2007/01/02 01:", 2.8,NW , 3.8,"NW ", 4.7
"2007/01/02 02:", 3.0,NW , 3.9,"NW ", 4.9
"2007/01/02 03:", 2.2,W  , 2.8,"W  ", 3.6
"2007/01/02 04:", 2.0,WSW, 2.4,"WSW", 3.1
"2007/01/02 05:", 2.1,W  , 2.4,"W  ", 3.3
"2007/01/02 06:", 2.1,SW , 2.8,"SW ", 4.2
"2007/01/02 07:", 1.4,W  , 2.2,"WNW", 3.2
"2007/01/02 08:", 1.2,WSW, 1.7,"SW ", 2.6
"2007/01/02 09:", 2.0,WNW, 2.5,"W  ", 3.5
"2007/01/02 10:", 1.6,WNW, 1.9,"W  ", 2.8
"2007/01/02 11:", 1.4,SSW, 2.7,"NNW", 3.1
"2007/01/02 12:", 1.1,SE , 2.0,"NNW", 1.9
"2007/01/02 13:", 1.4,ESE, 1.8,"NNE", 2.0
"2007/01/02 14:", 1.4,NNW, 1.7,"NNW", 2.1
"2007/01/02 15:", 1.6,NNW, 1.8,"NNW", 2.1
"2007/01/02 16:", 0.8,NW , 1.1,"SSW", 1.4
"2007/01/02 17:", 1.0,ESE, 1.5,"E  ", 2.0
"2007/01/02 18:", 1.2,ESE, 2.1,"ESE", 2.8
"2007/01/02 19:", 0.9,WNW, 1.4,"WSW", 1.7
"2007/01/02 20:", 0.7,NNW, 1.2,"NW ", 1.3
"2007/01/02 21:", 1.3,NNW, 1.5,"NNW", 1.8
"2007/01/02 22:", 1.1,NNW, 3.0,"NNW", 4.3
"2007/01/02 23:", 4.1,N  , 4.9,"N  ", 5.7
"2007/01/02 24:", 4.7,N  , 5.2,"N  ", 6.0
"2007/01/03 01:", 4.7,N  , 5.2,"N  ", 5.7
"2007/01/03 02:", 4.3,N  , 4.7,"N  ", 5.5
"2007/01/03 03:", 4.4,N  , 5.1,"N  ", 6.2
"2007/01/03 04:", 5.1,N  , 5.5,"N  ", 6.3
"2007/01/03 05:", 4.5,NE , 5.6,"NE ", 7.2
"2007/01/03 06:", 4.7,NE , 5.4,"NE ", 6.4
"2007/01/03 07:", 4.2,NNW, 4.6,"NNE", 5.9
"2007/01/03 08:", 3.8,N  , 4.4,"N  ", 4.9
"2007/01/03 09:", 3.7,N  , 3.9,"N  ", 4.7
"2007/01/03 10:", 6.2,NE , 7.5,"NE ", 9.2
"2007/01/03 11:", 7.6,NE , 8.0,"NE ",10.3
"2007/01/03 12:", 7.6,NE , 8.3,"NE ", 9.7
"2007/01/03 13:", 6.9,NE , 7.6,"NE ", 9.3
"2007/01/03 14:", 6.6,NE , 7.3,"NE ", 8.7
"2007/01/03 15:", 6.7,NE , 7.1,"NE ", 8.7
"2007/01/03 16:", 6.6,NE , 7.3,"NE ", 8.8
"2007/01/03 17:", 5.3,NE , 6.5,"NE ", 7.6
"2007/01/03 18:", 4.5,NNE, 4.7,"NNE", 5.7
"2007/01/03 19:", 4.6,NE , 5.3,"NE ", 6.2
"2007/01/03 20:", 5.5,NE , 6.0,"NE ", 7.2
"2007/01/03 21:", 4.7,NNE, 5.1,"NNE", 6.3
"2007/01/03 22:", 5.5,N  , 5.9,"N  ", 7.0
"2007/01/03 23:", 5.8,NNE, 6.1,"N  ", 7.3
"2007/01/03 24:", 5.8,N  , 6.2,"N  ", 7.2
"2007/01/04 01:", 6.5,N  , 7.0,"N  ", 8.2
"2007/01/04 02:", 6.4,N  , 7.1,"N  ", 8.3
"2007/01/04 03:", 5.2,NNW, 5.6,"NNW", 6.3
"2007/01/04 04:", 4.9,NNW, 5.3,"N  ", 6.4
"2007/01/04 05:", 5.9,N  , 6.7,"N  ", 7.7
"2007/01/04 06:", 5.4,N  , 6.0,"N  ", 6.6
"2007/01/04 07:", 5.4,N  , 5.6,"N  ", 6.3
"2007/01/04 08:", 5.2,N  , 5.6,"N  ", 6.3
"2007/01/04 09:", 3.7,N  , 5.1,"N  ", 5.6
"2007/01/04 10:", 2.4,NNW, 3.3,"N  ", 3.7
"2007/01/04 11:", 3.0,NNW, 4.0,"N  ", 4.6
"2007/01/04 12:", 4.3,N  , 5.3,"N  ", 6.1
"2007/01/04 13:", 3.6,N  , 4.3,"N  ", 5.1
"2007/01/04 14:", 2.2,N  , 3.5,"N  ", 4.4
"2007/01/04 15:", 3.1,NNE, 3.5,"NNE", 4.2
"2007/01/04 16:", 1.4,NNE, 3.1,"NNE", 3.1
"2007/01/04 17:", 1.4,SE , 1.9,"SE ", 2.1
"2007/01/04 18:", 1.8,SSW, 2.3,"WSW", 2.7
"2007/01/04 19:", 1.5,WSW, 2.0,"WSW", 2.5
"2007/01/04 20:", 1.2,NNW, 1.9,"N  ", 2.8
"2007/01/04 21:", 2.5,N  , 3.3,"NNW", 3.9
"2007/01/04 22:", 4.8,N  , 6.0,"N  ", 6.7
"2007/01/04 23:", 3.5,N  , 5.0,"N  ", 5.2
"2007/01/04 24:", 3.3,NNW, 4.0,"N  ", 4.5
"2007/01/05 01:", 4.6,NNE, 5.3,"N  ", 6.6
"2007/01/05 02:", 5.2,NNW, 5.7,"NNW", 6.5
"2007/01/05 03:", 5.8,NNW, 6.5,"NNW", 7.5
"2007/01/05 04:", 5.7,NNW, 6.7,"NNW", 7.6
"2007/01/05 05:", 4.9,NNW, 5.4,"NNW", 6.0
"2007/01/05 06:", 5.0,N  , 5.5,"N  ", 6.4
"2007/01/05 07:", 5.8,N  , 6.5,"N  ", 7.1
"2007/01/05 08:", 6.2,N  , 6.6,"N  ", 7.4
"2007/01/05 09:", 6.0,N  , 6.5,"N  ", 7.4
"2007/01/05 10:", 5.4,N  , 5.9,"N  ", 6.6
"2007/01/05 11:", 5.7,N  , 6.1,"N  ", 7.1
"2007/01/05 12:", 5.0,NNE, 5.6,"NNE", 6.4
"2007/01/05 13:", 3.8,NNE, 4.4,"NNE", 5.2
"2007/01/05 14:", 3.7,NE , 4.1,"NE ", 4.8
