"2007/01/01", 8.24
"2007/01/02", 4.79
"2007/01/03", 7.13
"2007/01/04", 8.34
"2007/01/05",11.16
"2007/01/06", 0.85
"2007/01/07",10.51
"2007/01/08",11.39
"2007/01/09",11.73
"2007/01/10",11.45
"2007/01/11",10.59
"2007/01/12", 6.24
"2007/01/13", 9.33
"2007/01/14",12.04
"2007/01/15",11.40
"2007/01/16", 9.15
"2007/01/17", 3.56
"2007/01/18", 9.61
"2007/01/19",12.28
"2007/01/20", 3.26
"2007/01/21", 8.82
"2007/01/22", 9.09
"2007/01/23",12.06
"2007/01/24", 8.06
"2007/01/25",12.83
"2007/01/26", 8.45
"2007/01/27",12.39
"2007/01/28", 9.02
"2007/01/29", 4.73
"2007/01/30",13.88
"2007/01/31",13.05
"2007/02/01",11.60
"2007/02/02",14.40
"2007/02/03",14.26
"2007/02/04",14.49
"2007/02/05",13.04
"2007/02/06",12.89
"2007/02/07",13.09
"2007/02/08",13.75
"2007/02/09",10.71
"2007/02/10", 7.40
"2007/02/11",15.81
"2007/02/12",15.23
"2007/02/13",12.66
"2007/02/14", 1.29
"2007/02/15",16.20
"2007/02/16",16.41
"2007/02/17",10.74
"2007/02/18", 2.51
"2007/02/19",16.25
"2007/02/20", 3.94
"2007/02/21",16.44
"2007/02/22",14.63
"2007/02/23", 2.68
"2007/02/24",17.64
"2007/02/25",16.44
"2007/02/26",18.53
"2007/02/27",17.03
"2007/02/28",15.57
"2007/03/01",18.36
"2007/03/02",14.70
"2007/03/03", 9.02
"2007/03/04",14.39
"2007/03/05", 5.25
"2007/03/06", 6.16
"2007/03/07",17.91
"2007/03/08",19.93
"2007/03/09", 8.40
"2007/03/10",13.90
"2007/03/11", 6.50
"2007/03/12",20.10
"2007/03/13",20.30
"2007/03/14",21.15
"2007/03/15",16.02
"2007/03/16",13.62
"2007/03/17",11.86
"2007/03/18",22.18
"2007/03/19",21.57
"2007/03/20",20.31
"2007/03/21",17.08
"2007/03/22", 8.50
"2007/03/23",22.06
"2007/03/24",12.32
"2007/03/25", 1.64
"2007/03/26",20.79
"2007/03/27", 6.99
"2007/03/28"," * "
"2007/03/29",20.58
"2007/03/30",15.18
"2007/03/31", 5.62
"2007/04/01",16.49
"2007/04/02", 5.97
"2007/04/03", 2.55
"2007/04/04",10.41
"2007/04/05",23.60
"2007/04/06",12.97
"2007/04/07",20.78
"2007/04/08",21.83
"2007/04/09",13.79
"2007/04/10",20.85
"2007/04/11",17.13
"2007/04/12",23.40
"2007/04/13",12.34
"2007/04/14",22.29
"2007/04/15",18.71
"2007/04/16", 3.05
"2007/04/17",13.31
"2007/04/18", 4.88
"2007/04/19",12.44
"2007/04/20",17.56
"2007/04/21",19.03
"2007/04/22",13.87
"2007/04/23", 4.17
"2007/04/24",12.34
"2007/04/25", 4.60
"2007/04/26",21.74
"2007/04/27",21.55
"2007/04/28",15.41
"2007/04/29",27.52
"2007/04/30",26.32
"2007/05/01", 5.94
"2007/05/02",21.08
"2007/05/03",26.28
"2007/05/04",26.57
"2007/05/05",24.93
"2007/05/06", 2.78
"2007/05/07",13.20
"2007/05/08",25.19
"2007/05/09",23.70
"2007/05/10",17.25
"2007/05/11",22.36
"2007/05/12",25.92
"2007/05/13", 9.15
"2007/05/14",21.05
"2007/05/15",18.65
"2007/05/16",23.52
"2007/05/17", 6.90
"2007/05/18",16.66
"2007/05/19"," * "
"2007/05/20",29.30
"2007/05/21",29.59
"2007/05/22",24.13
"2007/05/23",26.88
"2007/05/24",27.61
"2007/05/25", 3.68
"2007/05/26",28.32
"2007/05/27",24.73
"2007/05/28",21.78
"2007/05/29",19.65
"2007/05/30", 9.28
"2007/05/31",19.04
"2007/06/01",22.37
"2007/06/02",26.80
"2007/06/03",26.51
"2007/06/04",27.24
"2007/06/05",23.74
"2007/06/06",25.35
"2007/06/07",11.99
"2007/06/08",20.35
"2007/06/09",15.21
"2007/06/10",11.06
"2007/06/11",24.06
"2007/06/12",27.67
"2007/06/13",26.67
"2007/06/14", 9.50
"2007/06/15",19.31
"2007/06/16",30.98
"2007/06/17",27.34
"2007/06/18",19.83
"2007/06/19",26.00
"2007/06/20",28.06
"2007/06/21",22.26
"2007/06/22", 4.01
"2007/06/23",28.76
"2007/06/24", 5.73
"2007/06/25", 7.62
"2007/06/26", 8.62
"2007/06/27",25.80
"2007/06/28",20.14
"2007/06/29", 9.07
"2007/06/30",11.70
"2007/07/01",12.61
"2007/07/02", 5.26
"2007/07/03",17.78
"2007/07/04", 1.94
"2007/07/05",13.58
"2007/07/06",17.75
"2007/07/07", 9.37
"2007/07/08",23.99
"2007/07/09",16.10
"2007/07/10", 7.21
"2007/07/11", 4.51
"2007/07/12", 9.06
"2007/07/13", 6.20
"2007/07/14", 2.70
"2007/07/15", 5.66
"2007/07/16",18.25
"2007/07/17", 4.33
"2007/07/18", 7.78
"2007/07/19",14.46
"2007/07/20",17.35
"2007/07/21", 4.49
"2007/07/22", 9.76
"2007/07/23", 6.63
"2007/07/24",28.58
"2007/07/25",23.37
"2007/07/26",14.72
"2007/07/27",26.43
"2007/07/28",23.54
"2007/07/29",12.04
"2007/07/30", 3.81
"2007/07/31",16.79
"2007/08/01",19.39
"2007/08/02",19.24
"2007/08/03",21.15
"2007/08/04",24.12
"2007/08/05",22.01
"2007/08/06",24.14
"2007/08/07",24.10
"2007/08/08",21.99
"2007/08/09",25.40
"2007/08/10",25.05
"2007/08/11",25.55
"2007/08/12",22.87
"2007/08/13",15.73
"2007/08/14",24.90
"2007/08/15",24.77
"2007/08/16",22.44
"2007/08/17",18.56
"2007/08/18", 9.69
"2007/08/19",20.06
"2007/08/20",23.15
"2007/08/21",21.73
"2007/08/22",23.68
"2007/08/23",11.41
"2007/08/24",18.38
"2007/08/25",21.82
"2007/08/26",22.19
"2007/08/27",18.31
"2007/08/28",12.28
"2007/08/29",11.55
"2007/08/30", 4.67
"2007/08/31", 5.58
"2007/09/01", 5.69
"2007/09/02",18.25
"2007/09/03",21.34
"2007/09/04",20.09
"2007/09/05",13.20
"2007/09/06", 8.29
"2007/09/07", 7.73
"2007/09/08",22.74
"2007/09/09",15.60
"2007/09/10", 9.10
"2007/09/11", 4.42
"2007/09/12", 5.14
"2007/09/13",12.08
"2007/09/14",16.32
"2007/09/15",17.33
"2007/09/16",21.21
"2007/09/17",20.43
"2007/09/18", 7.62
"2007/09/19",16.33
"2007/09/20",20.92
"2007/09/21",19.35
"2007/09/22",19.42
"2007/09/23", 5.05
"2007/09/24", 6.74
"2007/09/25",15.40
"2007/09/26",17.51
"2007/09/27", 9.06
"2007/09/28",18.27
"2007/09/29", 3.66
"2007/09/30", 1.40
"2007/10/01", 4.51
"2007/10/02", 9.02
"2007/10/03", 5.99
"2007/10/04",17.27
"2007/10/05",18.66
"2007/10/06",12.91
"2007/10/07",15.33
"2007/10/08", 4.15
"2007/10/09", 2.37
"2007/10/10",14.59
"2007/10/11",14.95
"2007/10/12",14.27
"2007/10/13",11.61
"2007/10/14", 8.30
"2007/10/15",13.90
"2007/10/16", 2.57
"2007/10/17",10.36
"2007/10/18",14.11
"2007/10/19",11.19
"2007/10/20", 9.89
"2007/10/21",17.34
"2007/10/22",13.62
"2007/10/23",11.76
"2007/10/24",15.92
"2007/10/25",13.05
"2007/10/26", 2.97
"2007/10/27", 1.20
"2007/10/28",15.68
"2007/10/29", 7.33
"2007/10/30",11.18
"2007/10/31",13.25
"2007/11/01", 4.92
"2007/11/02", 2.03
"2007/11/03", 6.98
"2007/11/04",14.00
"2007/11/05",10.83
"2007/11/06", 4.04
"2007/11/07",10.62
"2007/11/08",12.17
"2007/11/09", 8.74
"2007/11/10", 1.97
"2007/11/11", 2.44
"2007/11/12",13.92
"2007/11/13",13.13
"2007/11/14",11.62
"2007/11/15",12.35
"2007/11/16", 6.48
"2007/11/17", 6.54
"2007/11/18",11.96
"2007/11/19",12.94
"2007/11/20", 5.14
"2007/11/21",12.70
"2007/11/22",12.88
"2007/11/23",12.51
"2007/11/24",11.37
"2007/11/25",11.19
"2007/11/26", 9.04
"2007/11/27", 3.23
"2007/11/28", 3.71
"2007/11/29", 3.03
"2007/11/30", 1.97
"2007/12/01", 7.99
"2007/12/02", 9.09
"2007/12/03", 2.66
"2007/12/04", 8.61
"2007/12/05",11.44
"2007/12/06",10.78
"2007/12/07",10.38
"2007/12/08", 7.97
"2007/12/09",10.86
"2007/12/10",10.65
"2007/12/11", 5.79
"2007/12/12", 9.04
"2007/12/13", 1.81
"2007/12/14",10.90
"2007/12/15", 9.84
"2007/12/16",11.17
"2007/12/17", 6.00
"2007/12/18", 0.00
"2007/12/19", 0.00
"2007/12/20", 0.00
"2007/12/21", 0.00
"2007/12/22", 0.00
"2007/12/23", 0.00
"2007/12/24", 0.03
"2007/12/25", 0.01
"2007/12/26", 0.06
"2007/12/27", 0.06
"2007/12/28", 0.05
"2007/12/29", 0.00
"2007/12/30", 0.04
"2007/12/31", 0.12
