"2007/01/01 01:","*"
"2007/01/01 02:","*"
"2007/01/01 03:","*"
"2007/01/01 04:","*"
"2007/01/01 05:","*"
"2007/01/01 06:","*"
"2007/01/01 07:","*"
"2007/01/01 08:","*"
"2007/01/01 09:","*"
"2007/01/01 10:","*"
"2007/01/01 11:","*"
"2007/01/01 12:","*"
"2007/01/01 13:","*"
"2007/01/01 14:","*"
"2007/01/01 15:","*"
"2007/01/01 16:","*"
"2007/01/01 17:","*"
"2007/01/01 18:","*"
"2007/01/01 19:","*"
"2007/01/01 20:","*"
"2007/01/01 21:","*"
"2007/01/01 22:","*"
"2007/01/01 23:","*"
"2007/01/01 24:","*"
"2007/01/02 01:","*"
"2007/01/02 02:","*"
"2007/01/02 03:","*"
"2007/01/02 04:","*"
"2007/01/02 05:","*"
"2007/01/02 06:","*"
"2007/01/02 07:","*"
"2007/01/02 08:","*"
"2007/01/02 09:","*"
"2007/01/02 10:","*"
"2007/01/02 11:","*"
"2007/01/02 12:","*"
"2007/01/02 13:","*"
"2007/01/02 14:","*"
"2007/01/02 15:","*"
"2007/01/02 16:","*"
"2007/01/02 17:","*"
"2007/01/02 18:","*"
"2007/01/02 19:","*"
"2007/01/02 20:","*"
"2007/01/02 21:","*"
"2007/01/02 22:","*"
"2007/01/02 23:","*"
"2007/01/02 24:","*"
"2007/01/03 01:","*"
"2007/01/03 02:","*"
"2007/01/03 03:","*"
"2007/01/03 04:","*"
"2007/01/03 05:","*"
"2007/01/03 06:","*"
"2007/01/03 07:","*"
"2007/01/03 08:","*"
"2007/01/03 09:","*"
"2007/01/03 10:","*"
"2007/01/03 11:","*"
"2007/01/03 12:","*"
"2007/01/03 13:","*"
"2007/01/03 14:","*"
"2007/01/03 15:","*"
"2007/01/03 16:","*"
"2007/01/03 17:","*"
"2007/01/03 18:","*"
"2007/01/03 19:","*"
"2007/01/03 20:","*"
"2007/01/03 21:","*"
"2007/01/03 22:","*"
"2007/01/03 23:","*"
"2007/01/03 24:","*"
"2007/01/04 01:","*"
"2007/01/04 02:","*"
"2007/01/04 03:","*"
"2007/01/04 04:","*"
"2007/01/04 05:","*"
"2007/01/04 06:","*"
"2007/01/04 07:","*"
"2007/01/04 08:","*"
"2007/01/04 09:","*"
"2007/01/04 10:","*"
"2007/01/04 11:","*"
"2007/01/04 12:","*"
"2007/01/04 13:","*"
"2007/01/04 14:","*"
"2007/01/04 15:","*"
"2007/01/04 16:","*"
"2007/01/04 17:","*"
"2007/01/04 18:","*"
"2007/01/04 19:","*"
"2007/01/04 20:","*"
"2007/01/04 21:","*"
"2007/01/04 22:","*"
"2007/01/04 23:","*"
"2007/01/04 24:","*"
"2007/01/05 01:","*"
"2007/01/05 02:","*"
"2007/01/05 03:","*"
"2007/01/05 04:","*"
"2007/01/05 05:","*"
"2007/01/05 06:","*"
"2007/01/05 07:","*"
"2007/01/05 08:","*"
"2007/01/05 09:","*"
"2007/01/05 10:","*"
"2007/01/05 11:","*"
"2007/01/05 12:","*"
"2007/01/05 13:","*"
"2007/01/05 14:","*"
"2007/01/05 15:","*"
"2007/01/05 16:","*"
"2007/01/05 17:","*"
"2007/01/05 18:","*"
"2007/01/05 19:","*"
"2007/01/05 20:","*"
"2007/01/05 21:","*"
"2007/01/05 22:","*"
"2007/01/05 23:","*"
"2007/01/05 24:","*"
"2007/01/06 01:","*"
"2007/01/06 02:","*"
"2007/01/06 03:","*"
"2007/01/06 04:","*"
"2007/01/06 05:","*"
"2007/01/06 06:","*"
"2007/01/06 07:","*"
"2007/01/06 08:","*"
"2007/01/06 09:","*"
"2007/01/06 10:","*"
"2007/01/06 11:","*"
"2007/01/06 12:","*"
"2007/01/06 13:","*"
"2007/01/06 14:","*"
"2007/01/06 15:","*"
"2007/01/06 16:","*"
"2007/01/06 17:","*"
"2007/01/06 18:","*"
"2007/01/06 19:","*"
"2007/01/06 20:","*"
"2007/01/06 21:","*"
"2007/01/06 22:","*"
"2007/01/06 23:","*"
"2007/01/06 24:","*"
"2007/01/07 01:","*"
"2007/01/07 02:","*"
"2007/01/07 03:","*"
"2007/01/07 04:","*"
"2007/01/07 05:","*"
"2007/01/07 06:","*"
"2007/01/07 07:","*"
"2007/01/07 08:","*"
"2007/01/07 09:","*"
"2007/01/07 10:","*"
"2007/01/07 11:","*"
"2007/01/07 12:","*"
"2007/01/07 13:","*"
"2007/01/07 14:","*"
"2007/01/07 15:","*"
"2007/01/07 16:","*"
"2007/01/07 17:","*"
"2007/01/07 18:","*"
"2007/01/07 19:","*"
"2007/01/07 20:","*"
"2007/01/07 21:","*"
"2007/01/07 22:","*"
"2007/01/07 23:","*"
"2007/01/07 24:","*"
"2007/01/08 01:","*"
"2007/01/08 02:","*"
"2007/01/08 03:","*"
"2007/01/08 04:","*"
"2007/01/08 05:","*"
"2007/01/08 06:","*"
"2007/01/08 07:","*"
"2007/01/08 08:","*"
"2007/01/08 09:","*"
"2007/01/08 10:","*"
"2007/01/08 11:","*"
"2007/01/08 12:","*"
"2007/01/08 13:","*"
"2007/01/08 14:","*"
"2007/01/08 15:","*"
"2007/01/08 16:","*"
"2007/01/08 17:","*"
"2007/01/08 18:","*"
"2007/01/08 19:","*"
"2007/01/08 20:","*"
"2007/01/08 21:","*"
"2007/01/08 22:","*"
"2007/01/08 23:","*"
"2007/01/08 24:","*"
"2007/01/09 01:","*"
"2007/01/09 02:","*"
"2007/01/09 03:","*"
"2007/01/09 04:","*"
"2007/01/09 05:","*"
"2007/01/09 06:","*"
"2007/01/09 07:","*"
"2007/01/09 08:","*"
"2007/01/09 09:","*"
"2007/01/09 10:","*"
"2007/01/09 11:","*"
"2007/01/09 12:","*"
"2007/01/09 13:","*"
"2007/01/09 14:","*"
"2007/01/09 15:","*"
"2007/01/09 16:","*"
"2007/01/09 17:","*"
"2007/01/09 18:","*"
"2007/01/09 19:","*"
"2007/01/09 20:","*"
"2007/01/09 21:","*"
"2007/01/09 22:","*"
"2007/01/09 23:","*"
"2007/01/09 24:","*"
"2007/01/10 01:","*"
"2007/01/10 02:","*"
"2007/01/10 03:","*"
"2007/01/10 04:","*"
"2007/01/10 05:","*"
"2007/01/10 06:","*"
"2007/01/10 07:","*"
"2007/01/10 08:","*"
"2007/01/10 09:","*"
"2007/01/10 10:","*"
"2007/01/10 11:","*"
"2007/01/10 12:","*"
"2007/01/10 13:","*"
"2007/01/10 14:","*"
"2007/01/10 15:","*"
"2007/01/10 16:","*"
"2007/01/10 17:","*"
"2007/01/10 18:","*"
"2007/01/10 19:","*"
"2007/01/10 20:","*"
"2007/01/10 21:","*"
"2007/01/10 22:","*"
"2007/01/10 23:","*"
"2007/01/10 24:","*"
"2007/01/11 01:","*"
"2007/01/11 02:","*"
"2007/01/11 03:","*"
"2007/01/11 04:","*"
"2007/01/11 05:","*"
"2007/01/11 06:","*"
"2007/01/11 07:","*"
"2007/01/11 08:","*"
"2007/01/11 09:","*"
"2007/01/11 10:","*"
"2007/01/11 11:","*"
"2007/01/11 12:","*"
"2007/01/11 13:","*"
"2007/01/11 14:","*"
"2007/01/11 15:","*"
"2007/01/11 16:","*"
"2007/01/11 17:","*"
"2007/01/11 18:","*"
"2007/01/11 19:","*"
"2007/01/11 20:","*"
"2007/01/11 21:","*"
"2007/01/11 22:","*"
"2007/01/11 23:","*"
"2007/01/11 24:","*"
"2007/01/12 01:","*"
"2007/01/12 02:","*"
"2007/01/12 03:","*"
"2007/01/12 04:","*"
"2007/01/12 05:","*"
"2007/01/12 06:","*"
"2007/01/12 07:","*"
"2007/01/12 08:","*"
"2007/01/12 09:","*"
"2007/01/12 10:","*"
"2007/01/12 11:","*"
"2007/01/12 12:","*"
"2007/01/12 13:","*"
"2007/01/12 14:", 41
"2007/01/12 15:", 47
"2007/01/12 16:", 51
"2007/01/12 17:", 60
"2007/01/12 18:", 67
"2007/01/12 19:", 69
"2007/01/12 20:", 76
"2007/01/12 21:", 77
"2007/01/12 22:", 73
"2007/01/12 23:", 73
"2007/01/12 24:", 72
"2007/01/13 01:", 74
"2007/01/13 02:", 79
"2007/01/13 03:", 78
"2007/01/13 04:", 75
"2007/01/13 05:", 76
"2007/01/13 06:", 77
"2007/01/13 07:", 76
"2007/01/13 08:", 70
"2007/01/13 09:", 64
"2007/01/13 10:", 63
"2007/01/13 11:", 61
"2007/01/13 12:", 56
"2007/01/13 13:", 50
"2007/01/13 14:", 50
"2007/01/13 15:", 46
"2007/01/13 16:", 46
"2007/01/13 17:", 42
"2007/01/13 18:", 60
"2007/01/13 19:", 55
"2007/01/13 20:", 50
"2007/01/13 21:", 50
"2007/01/13 22:", 62
"2007/01/13 23:", 58
"2007/01/13 24:", 67
"2007/01/14 01:", 66
"2007/01/14 02:", 74
"2007/01/14 03:", 77
"2007/01/14 04:", 81
"2007/01/14 05:", 77
"2007/01/14 06:", 66
"2007/01/14 07:", 68
"2007/01/14 08:", 74
"2007/01/14 09:", 74
"2007/01/14 10:", 71
"2007/01/14 11:", 61
"2007/01/14 12:", 58
"2007/01/14 13:", 45
"2007/01/14 14:", 41
"2007/01/14 15:", 43
"2007/01/14 16:", 52
"2007/01/14 17:", 51
"2007/01/14 18:", 57
"2007/01/14 19:", 58
"2007/01/14 20:", 61
"2007/01/14 21:", 63
"2007/01/14 22:", 62
"2007/01/14 23:", 68
"2007/01/14 24:", 66
"2007/01/15 01:", 60
"2007/01/15 02:", 58
"2007/01/15 03:", 63
"2007/01/15 04:", 59
"2007/01/15 05:", 58
"2007/01/15 06:", 66
"2007/01/15 07:", 64
"2007/01/15 08:", 67
"2007/01/15 09:", 60
"2007/01/15 10:", 54
"2007/01/15 11:", 52
"2007/01/15 12:", 54
"2007/01/15 13:", 52
"2007/01/15 14:", 52
"2007/01/15 15:", 56
"2007/01/15 16:", 58
"2007/01/15 17:", 61
"2007/01/15 18:", 66
"2007/01/15 19:", 70
"2007/01/15 20:", 72
"2007/01/15 21:", 79
"2007/01/15 22:", 84
"2007/01/15 23:", 79
"2007/01/15 24:", 77
"2007/01/16 01:", 71
"2007/01/16 02:", 72
"2007/01/16 03:", 72
"2007/01/16 04:", 69
"2007/01/16 05:", 67
"2007/01/16 06:", 66
"2007/01/16 07:", 72
"2007/01/16 08:", 76
"2007/01/16 09:", 72
"2007/01/16 10:", 67
"2007/01/16 11:", 63
"2007/01/16 12:", 56
"2007/01/16 13:", 56
"2007/01/16 14:", 59
"2007/01/16 15:", 57
"2007/01/16 16:", 61
"2007/01/16 17:", 61
"2007/01/16 18:", 68
"2007/01/16 19:", 83
"2007/01/16 20:", 76
"2007/01/16 21:", 90
"2007/01/16 22:", 90
"2007/01/16 23:", 87
"2007/01/16 24:", 80
"2007/01/17 01:", 80
"2007/01/17 02:", 78
"2007/01/17 03:", 77
"2007/01/17 04:", 79
"2007/01/17 05:", 78
"2007/01/17 06:", 77
"2007/01/17 07:", 80
"2007/01/17 08:", 85
"2007/01/17 09:", 85
"2007/01/17 10:", 84
"2007/01/17 11:", 83
"2007/01/17 12:", 86
"2007/01/17 13:", 78
"2007/01/17 14:", 76
"2007/01/17 15:", 76
"2007/01/17 16:", 75
"2007/01/17 17:", 79
"2007/01/17 18:", 83
"2007/01/17 19:", 87
"2007/01/17 20:", 90
"2007/01/17 21:", 89
"2007/01/17 22:", 88
"2007/01/17 23:", 88
"2007/01/17 24:", 89
"2007/01/18 01:", 87
"2007/01/18 02:", 89
"2007/01/18 03:", 91
"2007/01/18 04:", 88
"2007/01/18 05:", 90
"2007/01/18 06:", 90
"2007/01/18 07:", 89
"2007/01/18 08:", 90
"2007/01/18 09:", 84
"2007/01/18 10:", 81
"2007/01/18 11:", 79
"2007/01/18 12:", 75
"2007/01/18 13:", 74
"2007/01/18 14:", 70
"2007/01/18 15:", 64
"2007/01/18 16:", 65
"2007/01/18 17:", 69
"2007/01/18 18:", 78
"2007/01/18 19:", 83
"2007/01/18 20:", 86
"2007/01/18 21:", 91
"2007/01/18 22:", 91
"2007/01/18 23:", 85
"2007/01/18 24:", 85
"2007/01/19 01:", 81
"2007/01/19 02:", 78
"2007/01/19 03:", 82
"2007/01/19 04:", 85
"2007/01/19 05:", 82
"2007/01/19 06:", 76
"2007/01/19 07:", 67
"2007/01/19 08:", 64
"2007/01/19 09:", 57
"2007/01/19 10:", 51
"2007/01/19 11:", 48
"2007/01/19 12:", 42
"2007/01/19 13:", 41
"2007/01/19 14:", 38
"2007/01/19 15:", 39
"2007/01/19 16:", 43
"2007/01/19 17:", 54
"2007/01/19 18:", 60
"2007/01/19 19:", 59
"2007/01/19 20:", 62
"2007/01/19 21:", 63
"2007/01/19 22:", 62
"2007/01/19 23:", 58
"2007/01/19 24:", 58
"2007/01/20 01:", 60
"2007/01/20 02:", 59
"2007/01/20 03:", 60
"2007/01/20 04:", 62
"2007/01/20 05:", 60
"2007/01/20 06:", 60
"2007/01/20 07:", 65
"2007/01/20 08:", 61
"2007/01/20 09:", 59
"2007/01/20 10:", 59
"2007/01/20 11:", 58
"2007/01/20 12:", 56
"2007/01/20 13:", 57
"2007/01/20 14:", 59
"2007/01/20 15:", 61
"2007/01/20 16:", 60
"2007/01/20 17:", 61
"2007/01/20 18:", 74
"2007/01/20 19:", 80
"2007/01/20 20:", 80
"2007/01/20 21:", 81
"2007/01/20 22:", 87
"2007/01/20 23:", 89
"2007/01/20 24:", 90
"2007/01/21 01:", 90
"2007/01/21 02:", 88
"2007/01/21 03:", 87
"2007/01/21 04:", 84
"2007/01/21 05:", 85
"2007/01/21 06:", 82
"2007/01/21 07:", 82
"2007/01/21 08:", 86
"2007/01/21 09:", 86
"2007/01/21 10:", 82
"2007/01/21 11:", 81
"2007/01/21 12:", 77
"2007/01/21 13:", 69
"2007/01/21 14:", 68
"2007/01/21 15:", 67
"2007/01/21 16:", 66
"2007/01/21 17:", 71
"2007/01/21 18:", 74
"2007/01/21 19:", 76
"2007/01/21 20:", 74
"2007/01/21 21:", 77
"2007/01/21 22:", 78
"2007/01/21 23:", 79
"2007/01/21 24:", 75
"2007/01/22 01:", 73
"2007/01/22 02:", 77
"2007/01/22 03:", 82
"2007/01/22 04:", 86
"2007/01/22 05:", 88
"2007/01/22 06:", 87
"2007/01/22 07:", 87
"2007/01/22 08:", 89
"2007/01/22 09:", 89
"2007/01/22 10:", 86
"2007/01/22 11:", 84
"2007/01/22 12:", 76
"2007/01/22 13:", 71
"2007/01/22 14:", 64
"2007/01/22 15:", 64
"2007/01/22 16:", 59
"2007/01/22 17:", 63
"2007/01/22 18:", 68
"2007/01/22 19:", 75
"2007/01/22 20:", 79
"2007/01/22 21:", 87
"2007/01/22 22:", 88
"2007/01/22 23:", 87
"2007/01/22 24:", 84
"2007/01/23 01:", 73
"2007/01/23 02:", 67
"2007/01/23 03:", 60
"2007/01/23 04:", 59
"2007/01/23 05:", 61
"2007/01/23 06:", 58
"2007/01/23 07:", 63
"2007/01/23 08:", 57
"2007/01/23 09:", 52
"2007/01/23 10:", 50
"2007/01/23 11:", 49
"2007/01/23 12:", 43
"2007/01/23 13:", 46
"2007/01/23 14:", 50
"2007/01/23 15:", 45
"2007/01/23 16:", 43
"2007/01/23 17:", 46
"2007/01/23 18:", 63
"2007/01/23 19:", 65
"2007/01/23 20:", 69
"2007/01/23 21:", 56
"2007/01/23 22:", 53
"2007/01/23 23:", 53
"2007/01/23 24:", 52
"2007/01/24 01:", 53
"2007/01/24 02:", 49
"2007/01/24 03:", 59
"2007/01/24 04:", 59
"2007/01/24 05:", 68
"2007/01/24 06:", 68
"2007/01/24 07:", 68
"2007/01/24 08:", 70
"2007/01/24 09:", 65
"2007/01/24 10:", 57
"2007/01/24 11:", 46
"2007/01/24 12:", 44
"2007/01/24 13:", 58
"2007/01/24 14:", 52
"2007/01/24 15:", 56
"2007/01/24 16:", 54
"2007/01/24 17:", 51
"2007/01/24 18:", 59
"2007/01/24 19:", 62
"2007/01/24 20:", 71
"2007/01/24 21:", 83
"2007/01/24 22:", 83
"2007/01/24 23:", 76
"2007/01/24 24:", 73
"2007/01/25 01:", 74
"2007/01/25 02:", 78
"2007/01/25 03:", 70
"2007/01/25 04:", 84
"2007/01/25 05:", 86
"2007/01/25 06:", 84
"2007/01/25 07:", 83
"2007/01/25 08:", 77
"2007/01/25 09:", 70
"2007/01/25 10:", 65
"2007/01/25 11:", 60
"2007/01/25 12:", 49
"2007/01/25 13:", 50
"2007/01/25 14:", 42
"2007/01/25 15:", 32
"2007/01/25 16:", 31
"2007/01/25 17:", 34
"2007/01/25 18:", 40
"2007/01/25 19:", 42
"2007/01/25 20:", 49
"2007/01/25 21:", 52
"2007/01/25 22:", 57
"2007/01/25 23:", 52
"2007/01/25 24:", 53
"2007/01/26 01:", 65
"2007/01/26 02:", 64
"2007/01/26 03:", 76
"2007/01/26 04:", 74
"2007/01/26 05:", 69
"2007/01/26 06:", 72
"2007/01/26 07:", 74
"2007/01/26 08:", 76
"2007/01/26 09:", 73
"2007/01/26 10:", 71
"2007/01/26 11:", 68
"2007/01/26 12:", 67
"2007/01/26 13:", 61
"2007/01/26 14:", 64
"2007/01/26 15:", 56
"2007/01/26 16:", 58
"2007/01/26 17:", 72
"2007/01/26 18:", 77
"2007/01/26 19:", 79
"2007/01/26 20:", 80
"2007/01/26 21:", 77
"2007/01/26 22:", 70
"2007/01/26 23:", 84
"2007/01/26 24:", 89
"2007/01/27 01:", 91
"2007/01/27 02:", 93
"2007/01/27 03:", 94
"2007/01/27 04:", 94
"2007/01/27 05:", 95
"2007/01/27 06:", 94
"2007/01/27 07:", 90
"2007/01/27 08:", 90
"2007/01/27 09:", 86
"2007/01/27 10:", 80
"2007/01/27 11:", 72
"2007/01/27 12:", 52
"2007/01/27 13:", 44
"2007/01/27 14:", 34
"2007/01/27 15:", 34
"2007/01/27 16:", 34
"2007/01/27 17:", 35
"2007/01/27 18:", 46
"2007/01/27 19:", 56
"2007/01/27 20:", 67
"2007/01/27 21:", 78
"2007/01/27 22:", 75
"2007/01/27 23:", 66
"2007/01/27 24:", 67
"2007/01/28 01:", 67
"2007/01/28 02:", 69
"2007/01/28 03:", 75
"2007/01/28 04:", 80
"2007/01/28 05:", 83
"2007/01/28 06:", 79
"2007/01/28 07:", 79
"2007/01/28 08:", 85
"2007/01/28 09:", 84
"2007/01/28 10:", 81
"2007/01/28 11:", 81
"2007/01/28 12:", 70
"2007/01/28 13:", 64
"2007/01/28 14:", 64
"2007/01/28 15:", 66
"2007/01/28 16:", 66
"2007/01/28 17:", 69
"2007/01/28 18:", 71
"2007/01/28 19:", 79
"2007/01/28 20:", 79
"2007/01/28 21:", 74
"2007/01/28 22:", 77
"2007/01/28 23:", 77
"2007/01/28 24:", 76
"2007/01/29 01:", 79
"2007/01/29 02:", 83
"2007/01/29 03:", 86
"2007/01/29 04:", 87
"2007/01/29 05:", 83
"2007/01/29 06:", 86
"2007/01/29 07:", 84
"2007/01/29 08:", 82
"2007/01/29 09:", 80
"2007/01/29 10:", 77
"2007/01/29 11:", 76
"2007/01/29 12:", 74
"2007/01/29 13:", 76
"2007/01/29 14:", 85
"2007/01/29 15:", 77
"2007/01/29 16:", 74
"2007/01/29 17:", 75
"2007/01/29 18:", 74
"2007/01/29 19:", 74
"2007/01/29 20:", 75
"2007/01/29 21:", 75
"2007/01/29 22:", 76
"2007/01/29 23:", 77
"2007/01/29 24:", 78
"2007/01/30 01:", 77
"2007/01/30 02:", 78
"2007/01/30 03:", 75
"2007/01/30 04:", 75
"2007/01/30 05:", 74
"2007/01/30 06:", 76
"2007/01/30 07:", 75
"2007/01/30 08:", 73
"2007/01/30 09:", 72
"2007/01/30 10:", 68
"2007/01/30 11:", 62
"2007/01/30 12:", 56
"2007/01/30 13:", 49
"2007/01/30 14:", 42
"2007/01/30 15:", 40
"2007/01/30 16:", 50
"2007/01/30 17:", 59
"2007/01/30 18:", 69
"2007/01/30 19:", 66
"2007/01/30 20:", 63
"2007/01/30 21:", 82
"2007/01/30 22:", 87
"2007/01/30 23:", 78
"2007/01/30 24:", 82
"2007/01/31 01:", 78
"2007/01/31 02:", 81
"2007/01/31 03:", 80
"2007/01/31 04:", 81
"2007/01/31 05:", 85
"2007/01/31 06:", 86
"2007/01/31 07:", 85
"2007/01/31 08:", 82
"2007/01/31 09:", 77
"2007/01/31 10:", 77
"2007/01/31 11:", 79
"2007/01/31 12:", 67
"2007/01/31 13:", 55
"2007/01/31 14:", 57
"2007/01/31 15:", 54
"2007/01/31 16:", 56
"2007/01/31 17:", 52
"2007/01/31 18:", 65
"2007/01/31 19:", 72
"2007/01/31 20:", 76
"2007/01/31 21:", 76
"2007/01/31 22:", 80
"2007/01/31 23:", 79
"2007/01/31 24:", 75
"2007/02/01 01:", 70
"2007/02/01 02:", 71
"2007/02/01 03:", 71
"2007/02/01 04:", 71
"2007/02/01 05:", 77
"2007/02/01 06:", 77
"2007/02/01 07:", 81
"2007/02/01 08:", 79
"2007/02/01 09:", 73
"2007/02/01 10:", 65
"2007/02/01 11:", 55
"2007/02/01 12:", 54
"2007/02/01 13:", 40
"2007/02/01 14:", 37
"2007/02/01 15:", 46
"2007/02/01 16:", 43
"2007/02/01 17:", 49
"2007/02/01 18:", 51
"2007/02/01 19:", 45
"2007/02/01 20:", 40
"2007/02/01 21:", 41
"2007/02/01 22:", 41
"2007/02/01 23:", 47
"2007/02/01 24:", 51
"2007/02/02 01:", 51
"2007/02/02 02:", 45
"2007/02/02 03:", 49
"2007/02/02 04:", 47
"2007/02/02 05:", 49
"2007/02/02 06:", 48
"2007/02/02 07:", 50
"2007/02/02 08:", 46
"2007/02/02 09:", 42
"2007/02/02 10:", 38
"2007/02/02 11:", 36
"2007/02/02 12:", 31
"2007/02/02 13:", 28
"2007/02/02 14:", 27
"2007/02/02 15:", 27
"2007/02/02 16:", 25
"2007/02/02 17:", 27
"2007/02/02 18:", 34
"2007/02/02 19:", 33
"2007/02/02 20:", 35
"2007/02/02 21:", 35
"2007/02/02 22:", 41
"2007/02/02 23:", 42
"2007/02/02 24:", 40
"2007/02/03 01:", 39
"2007/02/03 02:", 42
"2007/02/03 03:", 42
"2007/02/03 04:", 47
"2007/02/03 05:", 53
"2007/02/03 06:", 53
"2007/02/03 07:", 52
"2007/02/03 08:", 51
"2007/02/03 09:", 44
"2007/02/03 10:", 43
"2007/02/03 11:", 39
"2007/02/03 12:", 39
"2007/02/03 13:", 39
"2007/02/03 14:", 22
"2007/02/03 15:", 33
"2007/02/03 16:", 36
"2007/02/03 17:", 50
"2007/02/03 18:", 58
"2007/02/03 19:", 67
"2007/02/03 20:", 69
"2007/02/03 21:", 69
"2007/02/03 22:", 64
"2007/02/03 23:", 54
"2007/02/03 24:", 50
"2007/02/04 01:", 54
"2007/02/04 02:", 54
"2007/02/04 03:", 60
"2007/02/04 04:", 58
"2007/02/04 05:", 52
"2007/02/04 06:", 49
"2007/02/04 07:", 50
"2007/02/04 08:", 44
"2007/02/04 09:", 33
"2007/02/04 10:", 31
"2007/02/04 11:", 30
"2007/02/04 12:", 27
"2007/02/04 13:", 26
"2007/02/04 14:", 22
"2007/02/04 15:", 24
"2007/02/04 16:", 25
"2007/02/04 17:", 26
"2007/02/04 18:", 27
"2007/02/04 19:", 30
"2007/02/04 20:", 35
"2007/02/04 21:", 36
"2007/02/04 22:", 44
"2007/02/04 23:", 53
"2007/02/04 24:", 45
"2007/02/05 01:", 53
"2007/02/05 02:", 54
"2007/02/05 03:", 54
"2007/02/05 04:", 58
"2007/02/05 05:", 61
"2007/02/05 06:", 56
"2007/02/05 07:", 61
"2007/02/05 08:", 71
"2007/02/05 09:", 65
"2007/02/05 10:", 62
"2007/02/05 11:", 50
"2007/02/05 12:", 48
"2007/02/05 13:", 59
"2007/02/05 14:", 66
"2007/02/05 15:", 61
"2007/02/05 16:", 62
"2007/02/05 17:", 70
"2007/02/05 18:", 70
"2007/02/05 19:", 76
"2007/02/05 20:", 85
"2007/02/05 21:", 84
"2007/02/05 22:", 82
"2007/02/05 23:", 86
"2007/02/05 24:", 88
"2007/02/06 01:", 88
"2007/02/06 02:", 87
"2007/02/06 03:", 85
"2007/02/06 04:", 89
"2007/02/06 05:", 87
"2007/02/06 06:", 85
"2007/02/06 07:", 84
"2007/02/06 08:", 81
"2007/02/06 09:", 76
"2007/02/06 10:", 77
"2007/02/06 11:", 74
"2007/02/06 12:", 71
"2007/02/06 13:", 66
"2007/02/06 14:", 59
"2007/02/06 15:", 54
"2007/02/06 16:", 56
"2007/02/06 17:", 64
"2007/02/06 18:", 61
"2007/02/06 19:", 59
"2007/02/06 20:", 64
"2007/02/06 21:", 64
"2007/02/06 22:", 65
"2007/02/06 23:", 55
"2007/02/06 24:", 69
"2007/02/07 01:", 76
"2007/02/07 02:", 65
"2007/02/07 03:", 68
"2007/02/07 04:", 68
"2007/02/07 05:", 76
"2007/02/07 06:", 81
"2007/02/07 07:", 82
"2007/02/07 08:", 79
"2007/02/07 09:", 76
"2007/02/07 10:", 74
"2007/02/07 11:", 54
"2007/02/07 12:", 44
"2007/02/07 13:", 43
"2007/02/07 14:", 43
"2007/02/07 15:", 41
"2007/02/07 16:", 36
"2007/02/07 17:", 53
"2007/02/07 18:", 55
"2007/02/07 19:", 48
"2007/02/07 20:", 54
"2007/02/07 21:", 55
"2007/02/07 22:", 64
"2007/02/07 23:", 62
"2007/02/07 24:", 65
"2007/02/08 01:", 71
"2007/02/08 02:", 63
"2007/02/08 03:", 68
"2007/02/08 04:", 71
"2007/02/08 05:", 71
"2007/02/08 06:", 83
"2007/02/08 07:", 79
"2007/02/08 08:", 72
"2007/02/08 09:", 63
"2007/02/08 10:", 59
"2007/02/08 11:", 57
"2007/02/08 12:", 51
"2007/02/08 13:", 50
"2007/02/08 14:", 42
"2007/02/08 15:", 46
"2007/02/08 16:", 56
"2007/02/08 17:", 60
"2007/02/08 18:", 70
"2007/02/08 19:", 73
"2007/02/08 20:", 78
"2007/02/08 21:", 80
"2007/02/08 22:", 77
"2007/02/08 23:", 77
"2007/02/08 24:", 72
"2007/02/09 01:", 69
"2007/02/09 02:", 66
"2007/02/09 03:", 62
"2007/02/09 04:", 60
"2007/02/09 05:", 62
"2007/02/09 06:", 59
"2007/02/09 07:", 56
"2007/02/09 08:", 57
"2007/02/09 09:", 59
"2007/02/09 10:", 64
"2007/02/09 11:", 60
"2007/02/09 12:", 55
"2007/02/09 13:", 61
"2007/02/09 14:", 69
"2007/02/09 15:", 71
"2007/02/09 16:", 73
"2007/02/09 17:", 74
"2007/02/09 18:", 79
"2007/02/09 19:", 83
"2007/02/09 20:", 83
"2007/02/09 21:", 84
"2007/02/09 22:", 89
"2007/02/09 23:", 92
"2007/02/09 24:", 93
"2007/02/10 01:", 93
"2007/02/10 02:", 94
"2007/02/10 03:", 93
"2007/02/10 04:", 92
"2007/02/10 05:", 93
"2007/02/10 06:", 91
"2007/02/10 07:", 90
"2007/02/10 08:", 90
"2007/02/10 09:", 91
"2007/02/10 10:", 90
"2007/02/10 11:", 90
"2007/02/10 12:", 87
"2007/02/10 13:", 85
"2007/02/10 14:", 81
"2007/02/10 15:", 83
"2007/02/10 16:", 84
"2007/02/10 17:", 86
"2007/02/10 18:", 86
"2007/02/10 19:", 88
"2007/02/10 20:", 91
"2007/02/10 21:", 92
"2007/02/10 22:", 88
"2007/02/10 23:", 87
"2007/02/10 24:", 90
"2007/02/11 01:", 90
"2007/02/11 02:", 90
"2007/02/11 03:", 89
"2007/02/11 04:", 88
"2007/02/11 05:", 91
"2007/02/11 06:", 95
"2007/02/11 07:", 96
"2007/02/11 08:", 79
"2007/02/11 09:", 68
"2007/02/11 10:", 50
"2007/02/11 11:", 42
"2007/02/11 12:", 38
"2007/02/11 13:", 35
"2007/02/11 14:", 34
"2007/02/11 15:", 35
"2007/02/11 16:", 35
