"2007/01/01","*","*","*"
"2007/01/02","*","*","*"
"2007/01/03","*","*","*"
"2007/01/04","*","*","*"
"2007/01/05","*","*","*"
"2007/01/06","*","*","*"
"2007/01/07","*","*","*"
"2007/01/08","*","*","*"
"2007/01/09","*","*","*"
"2007/01/10","*","*","*"
"2007/01/11","*","*","*"
"2007/01/12","*","*","*"
"2007/01/13", 62, 82, 31
"2007/01/14", 63, 85, 38
"2007/01/15", 63, 86, 43
"2007/01/16", 70, 92, 54
"2007/01/17", 82, 91, 73
"2007/01/18", 82, 93, 63
"2007/01/19", 60, 89, 33
"2007/01/20", 66, 91, 50
"2007/01/21", 78, 91, 61
"2007/01/22", 79, 92, 56
"2007/01/23", 56, 85, 36
"2007/01/24", 62, 91, 37
"2007/01/25", 59, 89, 29
"2007/01/26", 71, 90, 44
"2007/01/27", 69, 96, 30
"2007/01/28", 75, 87, 56
"2007/01/29", 79, 89, 70
"2007/01/30", 68, 89, 34
"2007/01/31", 73, 88, 44
"2007/02/01", 57, 83, 32
"2007/02/02", 38, 56, 20
"2007/02/03", 48, 76, 19
"2007/02/04", 39, 64, 18
"2007/02/05", 66, 90, 42
"2007/02/06", 72, 91, 49
"2007/02/07", 61, 85, 26
"2007/02/08", 66, 85, 31
"2007/02/09", 70, 93, 47
"2007/02/10", 89, 95, 77
"2007/02/11", 57, 96, 28
"2007/02/12", 55, 83, 34
"2007/02/13", 71, 85, 47
"2007/02/14", 91, 99, 71
"2007/02/15", 58, 99, 18
"2007/02/16", 44, 68, 22
"2007/02/17", 67, 93, 52
"2007/02/18", 88, 97, 67
"2007/02/19", 64, 87, 42
"2007/02/20", 73, 88, 59
"2007/02/21", 79, 89, 58
"2007/02/22", 73, 95, 47
"2007/02/23", 90, 98, 64
"2007/02/24", 50, 73, 30
"2007/02/25", 48, 64, 28
"2007/02/26", 57, 84, 36
"2007/02/27", 75, 92, 46
"2007/02/28", 59, 95, 27
"2007/03/01", 51, 79, 28
"2007/03/02", 61, 87, 34
"2007/03/03", 78, 92, 67
"2007/03/04", 87, 93, 65
"2007/03/05", 78, 98, 55
"2007/03/06", 74, 95, 31
"2007/03/07", 42, 78, 24
"2007/03/08", 60, 91, 17
"2007/03/09", 64, 79, 44
"2007/03/10", 67, 90, 49
"2007/03/11", 68, 97, 24
"2007/03/12", 40, 70, 22
"2007/03/13", 36, 58, 24
"2007/03/14", 33, 51, 16
"2007/03/15", 42, 62, 22
"2007/03/16", 53, 72, 37
"2007/03/17", 51, 67, 30
"2007/03/18", 40, 62, 20
"2007/03/19", 46, 84, 17
"2007/03/20", 44, 62, 25
"2007/03/21", 62, 86, 37
"2007/03/22", 72, 90, 36
"2007/03/23", 63, 85, 29
"2007/03/24", 77, 90, 48
"2007/03/25", 90, 98, 70
"2007/03/26", 67, 95, 33
"2007/03/27", 72, 83, 59
"2007/03/28", 81, 96, 53
"2007/03/29", 68, 93, 43
"2007/03/30", 72, 94, 27
"2007/03/31", 70, 90, 49
"2007/04/01", 77, 89, 63
"2007/04/02", 80, 89, 63
"2007/04/03", 84, 92, 61
"2007/04/04", 69, 92, 50
"2007/04/05", 54, 88, 28
"2007/04/06", 73, 88, 63
"2007/04/07", 81, 93, 63
"2007/04/08", 80, 93, 64
"2007/04/09", 84, 93, 67
"2007/04/10", 70, 93, 46
"2007/04/11", 74, 93, 58
"2007/04/12", 75, 94, 50
"2007/04/13", 72, 83, 58
"2007/04/14", 70, 94, 20
"2007/04/15", 67, 89, 37
"2007/04/16", 84, 93, 77
"2007/04/17", 76, 94, 58
"2007/04/18", 77, 92, 56
"2007/04/19", 75, 93, 53
"2007/04/20", 65, 79, 51
"2007/04/21", 71, 82, 60
"2007/04/22", 79, 96, 71
"2007/04/23", 87, 95, 78
"2007/04/24", 79, 97, 61
"2007/04/25", 95, 97, 84
"2007/04/26", 66, 98, 33
"2007/04/27", 41, 77, 20
"2007/04/28", 81, 93, 67
"2007/04/29", 63, 97, 18
"2007/04/30", 65, 91, 17
"2007/05/01", 84, 94, 67
"2007/05/02", 79, 94, 47
"2007/05/03", 65, 85, 31
