"2007/01/01 01:", 74
"2007/01/01 02:", 74
"2007/01/01 03:", 71
"2007/01/01 04:", 75
"2007/01/01 05:", 86
"2007/01/01 06:", 85
"2007/01/01 07:", 83
"2007/01/01 08:", 82
"2007/01/01 09:", 68
"2007/01/01 10:", 60
"2007/01/01 11:", 57
"2007/01/01 12:", 50
"2007/01/01 13:", 49
"2007/01/01 14:", 47
"2007/01/01 15:", 50
"2007/01/01 16:", 56
"2007/01/01 17:", 59
"2007/01/01 18:", 65
"2007/01/01 19:", 66
"2007/01/01 20:", 69
"2007/01/01 21:", 70
"2007/01/01 22:", 67
"2007/01/01 23:", 66
"2007/01/01 24:", 65
"2007/01/02 01:", 67
"2007/01/02 02:", 68
"2007/01/02 03:", 73
"2007/01/02 04:", 74
"2007/01/02 05:", 75
"2007/01/02 06:", 76
"2007/01/02 07:", 77
"2007/01/02 08:", 76
"2007/01/02 09:", 72
"2007/01/02 10:", 63
"2007/01/02 11:", 62
"2007/01/02 12:", 62
"2007/01/02 13:", 62
"2007/01/02 14:", 62
"2007/01/02 15:", 58
"2007/01/02 16:", 66
"2007/01/02 17:", 77
"2007/01/02 18:", 79
"2007/01/02 19:", 74
"2007/01/02 20:", 69
"2007/01/02 21:", 79
"2007/01/02 22:", 78
"2007/01/02 23:", 73
"2007/01/02 24:", 72
"2007/01/03 01:", 73
"2007/01/03 02:", 73
"2007/01/03 03:", 73
"2007/01/03 04:", 73
"2007/01/03 05:", 69
"2007/01/03 06:", 66
"2007/01/03 07:", 72
"2007/01/03 08:", 72
"2007/01/03 09:", 71
"2007/01/03 10:", 63
"2007/01/03 11:", 63
"2007/01/03 12:", 62
"2007/01/03 13:", 61
"2007/01/03 14:", 62
"2007/01/03 15:", 63
"2007/01/03 16:", 63
"2007/01/03 17:", 64
"2007/01/03 18:", 65
"2007/01/03 19:", 66
"2007/01/03 20:", 66
"2007/01/03 21:", 67
"2007/01/03 22:", 71
"2007/01/03 23:", 71
"2007/01/03 24:", 68
"2007/01/04 01:", 68
"2007/01/04 02:", 68
"2007/01/04 03:", 64
"2007/01/04 04:", 63
"2007/01/04 05:", 65
"2007/01/04 06:", 66
"2007/01/04 07:", 68
"2007/01/04 08:", 68
"2007/01/04 09:", 67
"2007/01/04 10:", 61
"2007/01/04 11:", 52
"2007/01/04 12:", 50
"2007/01/04 13:", 47
"2007/01/04 14:", 46
"2007/01/04 15:", 46
"2007/01/04 16:", 41
"2007/01/04 17:", 49
"2007/01/04 18:", 60
"2007/01/04 19:", 52
"2007/01/04 20:", 61
"2007/01/04 21:", 79
"2007/01/04 22:", 70
"2007/01/04 23:", 73
"2007/01/04 24:", 69
"2007/01/05 01:", 64
"2007/01/05 02:", 67
"2007/01/05 03:", 67
"2007/01/05 04:", 67
"2007/01/05 05:", 68
"2007/01/05 06:", 71
"2007/01/05 07:", 72
"2007/01/05 08:", 70
"2007/01/05 09:", 69
"2007/01/05 10:", 65
"2007/01/05 11:", 61
"2007/01/05 12:", 55
"2007/01/05 13:", 51
"2007/01/05 14:", 51
"2007/01/05 15:", 54
"2007/01/05 16:", 55
"2007/01/05 17:", 60
"2007/01/05 18:", 64
"2007/01/05 19:", 66
"2007/01/05 20:", 69
"2007/01/05 21:", 72
"2007/01/05 22:", 75
"2007/01/05 23:", 74
"2007/01/05 24:", 74
"2007/01/06 01:", 75
"2007/01/06 02:", 75
"2007/01/06 03:", 76
"2007/01/06 04:", 73
"2007/01/06 05:", 69
"2007/01/06 06:", 70
"2007/01/06 07:", 76
"2007/01/06 08:", 81
"2007/01/06 09:", 85
"2007/01/06 10:", 87
"2007/01/06 11:", 91
"2007/01/06 12:", 93
"2007/01/06 13:", 94
"2007/01/06 14:", 94
"2007/01/06 15:", 94
"2007/01/06 16:", 95
"2007/01/06 17:", 95
"2007/01/06 18:", 93
"2007/01/06 19:", 93
"2007/01/06 20:", 92
"2007/01/06 21:", 90
"2007/01/06 22:", 90
"2007/01/06 23:", 91
"2007/01/06 24:", 92
"2007/01/07 01:", 84
"2007/01/07 02:", 82
"2007/01/07 03:", 82
"2007/01/07 04:", 70
"2007/01/07 05:", 63
"2007/01/07 06:", 59
"2007/01/07 07:", 62
"2007/01/07 08:", 54
"2007/01/07 09:", 48
"2007/01/07 10:", 41
"2007/01/07 11:", 37
"2007/01/07 12:", 35
"2007/01/07 13:", 31
"2007/01/07 14:", 34
"2007/01/07 15:", 42
"2007/01/07 16:", 57
"2007/01/07 17:", 59
"2007/01/07 18:", 51
"2007/01/07 19:", 43
"2007/01/07 20:", 43
"2007/01/07 21:", 41
"2007/01/07 22:", 38
"2007/01/07 23:", 41
"2007/01/07 24:", 44
"2007/01/08 01:", 42
"2007/01/08 02:", 41
"2007/01/08 03:", 42
"2007/01/08 04:", 41
"2007/01/08 05:", 44
"2007/01/08 06:", 45
"2007/01/08 07:", 42
"2007/01/08 08:", 42
"2007/01/08 09:", 45
"2007/01/08 10:", 41
"2007/01/08 11:", 34
"2007/01/08 12:", 31
"2007/01/08 13:", 29
"2007/01/08 14:", 30
"2007/01/08 15:", 32
"2007/01/08 16:", 31
"2007/01/08 17:", 33
"2007/01/08 18:", 37
"2007/01/08 19:", 39
"2007/01/08 20:", 39
"2007/01/08 21:", 44
"2007/01/08 22:", 44
"2007/01/08 23:", 39
"2007/01/08 24:", 40
"2007/01/09 01:", 45
"2007/01/09 02:", 45
"2007/01/09 03:", 44
"2007/01/09 04:", 43
"2007/01/09 05:", 41
"2007/01/09 06:", 42
"2007/01/09 07:", 47
"2007/01/09 08:", 48
"2007/01/09 09:", 48
"2007/01/09 10:", 49
"2007/01/09 11:", 45
"2007/01/09 12:", 38
"2007/01/09 13:", 35
"2007/01/09 14:", 35
"2007/01/09 15:", 36
"2007/01/09 16:", 31
"2007/01/09 17:", 34
"2007/01/09 18:", 39
"2007/01/09 19:", 55
"2007/01/09 20:", 57
"2007/01/09 21:", 57
"2007/01/09 22:", 58
"2007/01/09 23:", 70
"2007/01/09 24:", 69
"2007/01/10 01:", 60
"2007/01/10 02:", 58
"2007/01/10 03:", 59
"2007/01/10 04:", 59
"2007/01/10 05:", 63
"2007/01/10 06:", 70
"2007/01/10 07:", 80
"2007/01/10 08:", 79
"2007/01/10 09:", 65
"2007/01/10 10:", 49
"2007/01/10 11:", 45
"2007/01/10 12:", 43
"2007/01/10 13:", 38
"2007/01/10 14:", 34
"2007/01/10 15:", 31
"2007/01/10 16:", 32
"2007/01/10 17:", 43
"2007/01/10 18:", 45
"2007/01/10 19:", 48
"2007/01/10 20:", 60
"2007/01/10 21:", 68
"2007/01/10 22:", 69
"2007/01/10 23:", 65
"2007/01/10 24:", 71
"2007/01/11 01:", 77
"2007/01/11 02:", 82
"2007/01/11 03:", 80
"2007/01/11 04:", 82
"2007/01/11 05:", 75
"2007/01/11 06:", 72
"2007/01/11 07:", 72
"2007/01/11 08:", 69
"2007/01/11 09:", 66
"2007/01/11 10:", 59
"2007/01/11 11:", 53
"2007/01/11 12:", 49
"2007/01/11 13:", 40
"2007/01/11 14:", 35
"2007/01/11 15:", 33
"2007/01/11 16:", 31
"2007/01/11 17:", 34
"2007/01/11 18:", 44
"2007/01/11 19:", 59
"2007/01/11 20:", 63
"2007/01/11 21:", 57
"2007/01/11 22:", 57
"2007/01/11 23:", 54
"2007/01/11 24:", 59
"2007/01/12 01:", 59
"2007/01/12 02:", 61
"2007/01/12 03:", 63
"2007/01/12 04:", 61
"2007/01/12 05:", 60
"2007/01/12 06:", 62
"2007/01/12 07:", 57
"2007/01/12 08:", 52
"2007/01/12 09:", 51
"2007/01/12 10:", 52
"2007/01/12 11:", 52
"2007/01/12 12:", 46
"2007/01/12 13:", 45
"2007/01/12 14:", 43
"2007/01/12 15:", 43
"2007/01/12 16:", 47
"2007/01/12 17:", 58
"2007/01/12 18:", 63
"2007/01/12 19:", 62
"2007/01/12 20:", 73
"2007/01/12 21:", 76
"2007/01/12 22:", 72
"2007/01/12 23:", 71
"2007/01/12 24:", 71
"2007/01/13 01:", 73
"2007/01/13 02:", 77
"2007/01/13 03:", 78
"2007/01/13 04:", 74
"2007/01/13 05:", 75
"2007/01/13 06:", 77
"2007/01/13 07:", 76
"2007/01/13 08:", 69
"2007/01/13 09:", 63
"2007/01/13 10:", 61
"2007/01/13 11:", 55
"2007/01/13 12:", 51
"2007/01/13 13:", 45
"2007/01/13 14:", 43
"2007/01/13 15:", 39
"2007/01/13 16:", 40
"2007/01/13 17:", 39
"2007/01/13 18:", 54
"2007/01/13 19:", 52
"2007/01/13 20:", 48
"2007/01/13 21:", 48
"2007/01/13 22:", 54
"2007/01/13 23:", 58
"2007/01/13 24:", 64
"2007/01/14 01:", 62
"2007/01/14 02:", 68
"2007/01/14 03:", 74
"2007/01/14 04:", 78
"2007/01/14 05:", 73
"2007/01/14 06:", 54
"2007/01/14 07:", 64
"2007/01/14 08:", 71
"2007/01/14 09:", 70
"2007/01/14 10:", 67
"2007/01/14 11:", 56
"2007/01/14 12:", 46
"2007/01/14 13:", 39
"2007/01/14 14:", 38
"2007/01/14 15:", 40
"2007/01/14 16:", 46
"2007/01/14 17:", 48
"2007/01/14 18:", 51
"2007/01/14 19:", 53
"2007/01/14 20:", 58
"2007/01/14 21:", 60
"2007/01/14 22:", 59
"2007/01/14 23:", 65
"2007/01/14 24:", 66
"2007/01/15 01:", 57
"2007/01/15 02:", 56
"2007/01/15 03:", 61
"2007/01/15 04:", 56
"2007/01/15 05:", 56
"2007/01/15 06:", 65
"2007/01/15 07:", 61
"2007/01/15 08:", 67
"2007/01/15 09:", 59
"2007/01/15 10:", 51
"2007/01/15 11:", 48
"2007/01/15 12:", 48
"2007/01/15 13:", 47
"2007/01/15 14:", 49
"2007/01/15 15:", 50
"2007/01/15 16:", 50
"2007/01/15 17:", 54
"2007/01/15 18:", 58
"2007/01/15 19:", 64
"2007/01/15 20:", 70
"2007/01/15 21:", 75
"2007/01/15 22:", 82
"2007/01/15 23:", 77
"2007/01/15 24:", 76
"2007/01/16 01:", 71
"2007/01/16 02:", 69
"2007/01/16 03:", 71
"2007/01/16 04:", 70
"2007/01/16 05:", 67
"2007/01/16 06:", 65
"2007/01/16 07:", 71
"2007/01/16 08:", 75
"2007/01/16 09:", 71
"2007/01/16 10:", 64
"2007/01/16 11:", 55
"2007/01/16 12:", 53
"2007/01/16 13:", 54
"2007/01/16 14:", 55
"2007/01/16 15:", 55
"2007/01/16 16:", 56
"2007/01/16 17:", 56
"2007/01/16 18:", 59
"2007/01/16 19:", 70
"2007/01/16 20:", 69
"2007/01/16 21:", 80
"2007/01/16 22:", 88
"2007/01/16 23:", 85
"2007/01/16 24:", 78
"2007/01/17 01:", 78
"2007/01/17 02:", 76
"2007/01/17 03:", 75
"2007/01/17 04:", 77
"2007/01/17 05:", 77
"2007/01/17 06:", 77
"2007/01/17 07:", 78
"2007/01/17 08:", 83
"2007/01/17 09:", 83
"2007/01/17 10:", 81
"2007/01/17 11:", 82
"2007/01/17 12:", 85
"2007/01/17 13:", 77
"2007/01/17 14:", 73
"2007/01/17 15:", 73
"2007/01/17 16:", 72
"2007/01/17 17:", 76
"2007/01/17 18:", 81
"2007/01/17 19:", 86
"2007/01/17 20:", 89
"2007/01/17 21:", 89
"2007/01/17 22:", 88
"2007/01/17 23:", 88
"2007/01/17 24:", 89
"2007/01/18 01:", 87
"2007/01/18 02:", 89
"2007/01/18 03:", 89
"2007/01/18 04:", 88
"2007/01/18 05:", 90
"2007/01/18 06:", 90
"2007/01/18 07:", 88
"2007/01/18 08:", 89
"2007/01/18 09:", 83
"2007/01/18 10:", 78
"2007/01/18 11:", 74
"2007/01/18 12:", 71
"2007/01/18 13:", 66
"2007/01/18 14:", 63
"2007/01/18 15:", 62
"2007/01/18 16:", 63
"2007/01/18 17:", 66
"2007/01/18 18:", 72
"2007/01/18 19:", 75
"2007/01/18 20:", 81
"2007/01/18 21:", 88
"2007/01/18 22:", 88
"2007/01/18 23:", 83
"2007/01/18 24:", 83
"2007/01/19 01:", 80
"2007/01/19 02:", 77
"2007/01/19 03:", 81
"2007/01/19 04:", 83
"2007/01/19 05:", 81
"2007/01/19 06:", 73
"2007/01/19 07:", 65
"2007/01/19 08:", 62
"2007/01/19 09:", 54
"2007/01/19 10:", 46
"2007/01/19 11:", 44
"2007/01/19 12:", 38
"2007/01/19 13:", 35
"2007/01/19 14:", 35
"2007/01/19 15:", 34
"2007/01/19 16:", 37
"2007/01/19 17:", 51
"2007/01/19 18:", 56
"2007/01/19 19:", 56
"2007/01/19 20:", 59
"2007/01/19 21:", 59
"2007/01/19 22:", 59
"2007/01/19 23:", 55
"2007/01/19 24:", 54
"2007/01/20 01:", 58
"2007/01/20 02:", 58
"2007/01/20 03:", 59
"2007/01/20 04:", 61
"2007/01/20 05:", 63
"2007/01/20 06:", 61
"2007/01/20 07:", 63
"2007/01/20 08:", 60
"2007/01/20 09:", 56
"2007/01/20 10:", 56
"2007/01/20 11:", 55
"2007/01/20 12:", 52
"2007/01/20 13:", 50
"2007/01/20 14:", 55
"2007/01/20 15:", 58
"2007/01/20 16:", 59
"2007/01/20 17:", 60
"2007/01/20 18:", 73
"2007/01/20 19:", 79
"2007/01/20 20:", 80
"2007/01/20 21:", 81
"2007/01/20 22:", 87
"2007/01/20 23:", 88
"2007/01/20 24:", 89
"2007/01/21 01:", 90
"2007/01/21 02:", 88
"2007/01/21 03:", 87
"2007/01/21 04:", 83
"2007/01/21 05:", 84
"2007/01/21 06:", 81
"2007/01/21 07:", 80
"2007/01/21 08:", 84
"2007/01/21 09:", 84
"2007/01/21 10:", 79
"2007/01/21 11:", 77
"2007/01/21 12:", 73
"2007/01/21 13:", 66
"2007/01/21 14:", 65
"2007/01/21 15:", 64
"2007/01/21 16:", 65
"2007/01/21 17:", 67
"2007/01/21 18:", 70
"2007/01/21 19:", 71
"2007/01/21 20:", 72
"2007/01/21 21:", 75
"2007/01/21 22:", 76
"2007/01/21 23:", 76
"2007/01/21 24:", 73
"2007/01/22 01:", 73
"2007/01/22 02:", 76
"2007/01/22 03:", 81
"2007/01/22 04:", 85
"2007/01/22 05:", 88
"2007/01/22 06:", 87
"2007/01/22 07:", 88
"2007/01/22 08:", 89
"2007/01/22 09:", 89
"2007/01/22 10:", 86
"2007/01/22 11:", 83
"2007/01/22 12:", 71
"2007/01/22 13:", 66
"2007/01/22 14:", 60
"2007/01/22 15:", 58
"2007/01/22 16:", 55
"2007/01/22 17:", 57
"2007/01/22 18:", 63
"2007/01/22 19:", 72
"2007/01/22 20:", 75
"2007/01/22 21:", 83
"2007/01/22 22:", 84
"2007/01/22 23:", 84
"2007/01/22 24:", 82
"2007/01/23 01:", 71
"2007/01/23 02:", 62
"2007/01/23 03:", 57
"2007/01/23 04:", 57
"2007/01/23 05:", 57
"2007/01/23 06:", 56
"2007/01/23 07:", 60
"2007/01/23 08:", 54
"2007/01/23 09:", 50
"2007/01/23 10:", 49
"2007/01/23 11:", 46
"2007/01/23 12:", 40
"2007/01/23 13:", 39
"2007/01/23 14:", 41
"2007/01/23 15:", 41
"2007/01/23 16:", 40
"2007/01/23 17:", 40
"2007/01/23 18:", 57
"2007/01/23 19:", 59
"2007/01/23 20:", 65
"2007/01/23 21:", 54
"2007/01/23 22:", 52
"2007/01/23 23:", 51
"2007/01/23 24:", 52
"2007/01/24 01:", 51
"2007/01/24 02:", 50
"2007/01/24 03:", 56
"2007/01/24 04:", 59
"2007/01/24 05:", 66
"2007/01/24 06:", 65
"2007/01/24 07:", 68
"2007/01/24 08:", 68
"2007/01/24 09:", 64
"2007/01/24 10:", 55
"2007/01/24 11:", 45
"2007/01/24 12:", 42
"2007/01/24 13:", 46
"2007/01/24 14:", 39
"2007/01/24 15:", 45
"2007/01/24 16:", 44
"2007/01/24 17:", 48
"2007/01/24 18:", 47
"2007/01/24 19:", 54
"2007/01/24 20:", 66
"2007/01/24 21:", 81
"2007/01/24 22:", 83
"2007/01/24 23:", 74
"2007/01/24 24:", 72
"2007/01/25 01:", 73
"2007/01/25 02:", 74
"2007/01/25 03:", 72
"2007/01/25 04:", 84
"2007/01/25 05:", 84
"2007/01/25 06:", 82
"2007/01/25 07:", 80
"2007/01/25 08:", 75
"2007/01/25 09:", 69
"2007/01/25 10:", 61
"2007/01/25 11:", 54
"2007/01/25 12:", 44
"2007/01/25 13:", 41
"2007/01/25 14:", 36
"2007/01/25 15:", 29
"2007/01/25 16:", 29
"2007/01/25 17:", 33
"2007/01/25 18:", 39
"2007/01/25 19:", 41
"2007/01/25 20:", 47
"2007/01/25 21:", 51
"2007/01/25 22:", 52
"2007/01/25 23:", 51
"2007/01/25 24:", 53
"2007/01/26 01:", 62
"2007/01/26 02:", 63
"2007/01/26 03:", 74
"2007/01/26 04:", 74
"2007/01/26 05:", 65
"2007/01/26 06:", 69
"2007/01/26 07:", 71
"2007/01/26 08:", 74
"2007/01/26 09:", 71
"2007/01/26 10:", 66
"2007/01/26 11:", 59
"2007/01/26 12:", 58
"2007/01/26 13:", 54
"2007/01/26 14:", 56
"2007/01/26 15:", 54
"2007/01/26 16:", 51
"2007/01/26 17:", 64
"2007/01/26 18:", 66
"2007/01/26 19:", 71
"2007/01/26 20:", 77
"2007/01/26 21:", 73
"2007/01/26 22:", 69
"2007/01/26 23:", 84
"2007/01/26 24:", 88
"2007/01/27 01:", 90
"2007/01/27 02:", 92
"2007/01/27 03:", 92
"2007/01/27 04:", 93
"2007/01/27 05:", 93
"2007/01/27 06:", 92
"2007/01/27 07:", 88
"2007/01/27 08:", 90
"2007/01/27 09:", 85
"2007/01/27 10:", 79
"2007/01/27 11:", 64
"2007/01/27 12:", 50
"2007/01/27 13:", 43
"2007/01/27 14:", 33
"2007/01/27 15:", 32
"2007/01/27 16:", 32
"2007/01/27 17:", 35
"2007/01/27 18:", 45
"2007/01/27 19:", 53
"2007/01/27 20:", 61
"2007/01/27 21:", 71
"2007/01/27 22:", 72
"2007/01/27 23:", 64
"2007/01/27 24:", 64
"2007/01/28 01:", 64
"2007/01/28 02:", 68
"2007/01/28 03:", 73
"2007/01/28 04:", 77
"2007/01/28 05:", 81
"2007/01/28 06:", 76
"2007/01/28 07:", 75
"2007/01/28 08:", 81
"2007/01/28 09:", 81
"2007/01/28 10:", 77
"2007/01/28 11:", 71
"2007/01/28 12:", 58
"2007/01/28 13:", 52
"2007/01/28 14:", 56
"2007/01/28 15:", 63
"2007/01/28 16:", 63
"2007/01/28 17:", 67
"2007/01/28 18:", 65
"2007/01/28 19:", 71
"2007/01/28 20:", 76
"2007/01/28 21:", 72
"2007/01/28 22:", 74
"2007/01/28 23:", 75
"2007/01/28 24:", 73
"2007/01/29 01:", 77
"2007/01/29 02:", 81
"2007/01/29 03:", 86
"2007/01/29 04:", 85
"2007/01/29 05:", 82
"2007/01/29 06:", 84
"2007/01/29 07:", 82
"2007/01/29 08:", 80
"2007/01/29 09:", 78
"2007/01/29 10:", 75
"2007/01/29 11:", 73
"2007/01/29 12:", 71
"2007/01/29 13:", 71
"2007/01/29 14:", 83
"2007/01/29 15:", 76
"2007/01/29 16:", 72
"2007/01/29 17:", 73
"2007/01/29 18:", 72
"2007/01/29 19:", 72
"2007/01/29 20:", 74
"2007/01/29 21:", 73
"2007/01/29 22:", 74
"2007/01/29 23:", 75
"2007/01/29 24:", 77
"2007/01/30 01:", 75
"2007/01/30 02:", 77
"2007/01/30 03:", 74
"2007/01/30 04:", 75
"2007/01/30 05:", 74
"2007/01/30 06:", 75
"2007/01/30 07:", 74
"2007/01/30 08:", 72
"2007/01/30 09:", 69
"2007/01/30 10:", 63
"2007/01/30 11:", 55
"2007/01/30 12:", 46
"2007/01/30 13:", 39
"2007/01/30 14:", 35
"2007/01/30 15:", 38
"2007/01/30 16:", 44
"2007/01/30 17:", 55
"2007/01/30 18:", 61
"2007/01/30 19:", 61
"2007/01/30 20:", 56
"2007/01/30 21:", 70
"2007/01/30 22:", 85
"2007/01/30 23:", 76
"2007/01/30 24:", 79
"2007/01/31 01:", 78
"2007/01/31 02:", 78
"2007/01/31 03:", 79
"2007/01/31 04:", 78
"2007/01/31 05:", 83
"2007/01/31 06:", 84
"2007/01/31 07:", 84
"2007/01/31 08:", 81
"2007/01/31 09:", 74
"2007/01/31 10:", 72
"2007/01/31 11:", 71
"2007/01/31 12:", 59
"2007/01/31 13:", 50
"2007/01/31 14:", 52
"2007/01/31 15:", 50
"2007/01/31 16:", 52
"2007/01/31 17:", 45
"2007/01/31 18:", 49
"2007/01/31 19:", 56
"2007/01/31 20:", 66
"2007/01/31 21:", 72
"2007/01/31 22:", 77
"2007/01/31 23:", 78
"2007/01/31 24:", 73
"2007/02/01 01:", 68
"2007/02/01 02:", 69
"2007/02/01 03:", 68
"2007/02/01 04:", 66
"2007/02/01 05:", 72
"2007/02/01 06:", 75
"2007/02/01 07:", 80
"2007/02/01 08:", 78
"2007/02/01 09:", 71
"2007/02/01 10:", 61
"2007/02/01 11:", 47
"2007/02/01 12:", 43
"2007/02/01 13:", 38
"2007/02/01 14:", 35
"2007/02/01 15:", 41
"2007/02/01 16:", 35
"2007/02/01 17:", 40
"2007/02/01 18:", 46
"2007/02/01 19:", 42
"2007/02/01 20:", 37
"2007/02/01 21:", 38
"2007/02/01 22:", 39
"2007/02/01 23:", 43
"2007/02/01 24:", 48
"2007/02/02 01:", 49
"2007/02/02 02:", 43
"2007/02/02 03:", 47
"2007/02/02 04:", 45
"2007/02/02 05:", 49
"2007/02/02 06:", 48
"2007/02/02 07:", 49
"2007/02/02 08:", 45
"2007/02/02 09:", 39
"2007/02/02 10:", 35
"2007/02/02 11:", 33
"2007/02/02 12:", 27
"2007/02/02 13:", 25
"2007/02/02 14:", 24
"2007/02/02 15:", 23
"2007/02/02 16:", 20
"2007/02/02 17:", 22
"2007/02/02 18:", 29
"2007/02/02 19:", 29
"2007/02/02 20:", 31
"2007/02/02 21:", 33
"2007/02/02 22:", 39
"2007/02/02 23:", 40
"2007/02/02 24:", 38
"2007/02/03 01:", 37
"2007/02/03 02:", 40
"2007/02/03 03:", 40
"2007/02/03 04:", 45
"2007/02/03 05:", 49
"2007/02/03 06:", 51
"2007/02/03 07:", 49
"2007/02/03 08:", 48
"2007/02/03 09:", 43
"2007/02/03 10:", 41
"2007/02/03 11:", 37
"2007/02/03 12:", 35
"2007/02/03 13:", 35
"2007/02/03 14:", 21
"2007/02/03 15:", 32
"2007/02/03 16:", 34
"2007/02/03 17:", 46
"2007/02/03 18:", 54
"2007/02/03 19:", 61
"2007/02/03 20:", 66
"2007/02/03 21:", 67
"2007/02/03 22:", 61
"2007/02/03 23:", 51
"2007/02/03 24:", 48
"2007/02/04 01:", 52
"2007/02/04 02:", 52
"2007/02/04 03:", 57
"2007/02/04 04:", 55
"2007/02/04 05:", 49
"2007/02/04 06:", 46
"2007/02/04 07:", 48
"2007/02/04 08:", 42
"2007/02/04 09:", 30
"2007/02/04 10:", 29
"2007/02/04 11:", 27
"2007/02/04 12:", 24
"2007/02/04 13:", 24
"2007/02/04 14:", 20
"2007/02/04 15:", 21
"2007/02/04 16:", 22
"2007/02/04 17:", 24
"2007/02/04 18:", 25
"2007/02/04 19:", 27
"2007/02/04 20:", 32
"2007/02/04 21:", 33
"2007/02/04 22:", 42
"2007/02/04 23:", 46
"2007/02/04 24:", 45
"2007/02/05 01:", 51
"2007/02/05 02:", 53
"2007/02/05 03:", 52
"2007/02/05 04:", 57
"2007/02/05 05:", 58
"2007/02/05 06:", 55
"2007/02/05 07:", 58
"2007/02/05 08:", 68
"2007/02/05 09:", 64
"2007/02/05 10:", 57
"2007/02/05 11:", 42
"2007/02/05 12:", 43
"2007/02/05 13:", 49
"2007/02/05 14:", 54
"2007/02/05 15:", 50
"2007/02/05 16:", 50
"2007/02/05 17:", 54
"2007/02/05 18:", 63
"2007/02/05 19:", 71
"2007/02/05 20:", 80
"2007/02/05 21:", 80
"2007/02/05 22:", 79
"2007/02/05 23:", 82
"2007/02/05 24:", 85
"2007/02/06 01:", 83
"2007/02/06 02:", 83
"2007/02/06 03:", 81
"2007/02/06 04:", 87
"2007/02/06 05:", 82
"2007/02/06 06:", 82
"2007/02/06 07:", 82
"2007/02/06 08:", 78
"2007/02/06 09:", 74
"2007/02/06 10:", 70
"2007/02/06 11:", 61
"2007/02/06 12:", 58
"2007/02/06 13:", 53
"2007/02/06 14:", 55
"2007/02/06 15:", 52
"2007/02/06 16:", 52
"2007/02/06 17:", 49
"2007/02/06 18:", 55
"2007/02/06 19:", 56
"2007/02/06 20:", 61
"2007/02/06 21:", 64
"2007/02/06 22:", 62
"2007/02/06 23:", 54
"2007/02/06 24:", 61
"2007/02/07 01:", 73
"2007/02/07 02:", 62
"2007/02/07 03:", 63
"2007/02/07 04:", 56
"2007/02/07 05:", 70
"2007/02/07 06:", 77
"2007/02/07 07:", 74
"2007/02/07 08:", 73
"2007/02/07 09:", 73
"2007/02/07 10:", 54
"2007/02/07 11:", 38
"2007/02/07 12:", 34
"2007/02/07 13:", 34
"2007/02/07 14:", 35
"2007/02/07 15:", 36
"2007/02/07 16:", 36
"2007/02/07 17:", 48
"2007/02/07 18:", 53
"2007/02/07 19:", 43
"2007/02/07 20:", 47
"2007/02/07 21:", 49
"2007/02/07 22:", 59
"2007/02/07 23:", 59
"2007/02/07 24:", 56
"2007/02/08 01:", 65
"2007/02/08 02:", 58
"2007/02/08 03:", 64
"2007/02/08 04:", 66
"2007/02/08 05:", 66
"2007/02/08 06:", 80
"2007/02/08 07:", 76
"2007/02/08 08:", 66
"2007/02/08 09:", 59
"2007/02/08 10:", 54
"2007/02/08 11:", 45
"2007/02/08 12:", 44
"2007/02/08 13:", 44
"2007/02/08 14:", 37
"2007/02/08 15:", 38
"2007/02/08 16:", 44
"2007/02/08 17:", 55
"2007/02/08 18:", 61
"2007/02/08 19:", 68
"2007/02/08 20:", 74
"2007/02/08 21:", 77
"2007/02/08 22:", 75
"2007/02/08 23:", 75
"2007/02/08 24:", 70
"2007/02/09 01:", 66
"2007/02/09 02:", 63
"2007/02/09 03:", 58
"2007/02/09 04:", 57
"2007/02/09 05:", 56
"2007/02/09 06:", 56
"2007/02/09 07:", 56
"2007/02/09 08:", 57
"2007/02/09 09:", 54
"2007/02/09 10:", 54
"2007/02/09 11:", 45
"2007/02/09 12:", 52
"2007/02/09 13:", 54
"2007/02/09 14:", 63
"2007/02/09 15:", 65
"2007/02/09 16:", 68
"2007/02/09 17:", 71
"2007/02/09 18:", 73
"2007/02/09 19:", 76
"2007/02/09 20:", 79
"2007/02/09 21:", 82
"2007/02/09 22:", 87
"2007/02/09 23:", 90
"2007/02/09 24:", 91
"2007/02/10 01:", 92
"2007/02/10 02:", 92
"2007/02/10 03:", 92
"2007/02/10 04:", 91
"2007/02/10 05:", 91
"2007/02/10 06:", 91
"2007/02/10 07:", 90
"2007/02/10 08:", 90
"2007/02/10 09:", 89
"2007/02/10 10:", 87
"2007/02/10 11:", 86
"2007/02/10 12:", 81
"2007/02/10 13:", 77
"2007/02/10 14:", 75
"2007/02/10 15:", 78
"2007/02/10 16:", 79
"2007/02/10 17:", 82
"2007/02/10 18:", 83
"2007/02/10 19:", 84
"2007/02/10 20:", 88
"2007/02/10 21:", 90
"2007/02/10 22:", 86
"2007/02/10 23:", 86
"2007/02/10 24:", 88
"2007/02/11 01:", 89
"2007/02/11 02:", 89
"2007/02/11 03:", 89
"2007/02/11 04:", 89
"2007/02/11 05:", 90
"2007/02/11 06:", 93
"2007/02/11 07:", 94
"2007/02/11 08:", 79
"2007/02/11 09:", 66
"2007/02/11 10:", 48
"2007/02/11 11:", 40
"2007/02/11 12:", 36
"2007/02/11 13:", 34
"2007/02/11 14:", 32
"2007/02/11 15:", 33
"2007/02/11 16:", 32
