"1997/01/01 01:",130
"1997/01/01 02:",130
"1997/01/01 03:",131
"1997/01/01 04:",131
"1997/01/01 05:",130
"1997/01/01 06:",131
"1997/01/01 07:",131
"1997/01/01 08:",131
"1997/01/01 09:",131
"1997/01/01 10:",130
"1997/01/01 11:",131
"1997/01/01 12:",130
"1997/01/01 13:",130
"1997/01/01 14:",130
"1997/01/01 15:",130
"1997/01/01 16:",131
"1997/01/01 17:",130
"1997/01/01 18:",131
"1997/01/01 19:",130
"1997/01/01 20:",131
"1997/01/01 21:",131
"1997/01/01 22:",132
"1997/01/01 23:",131
"1997/01/01 24:",131
"1997/01/02 01:",130
"1997/01/02 02:",131
"1997/01/02 03:",131
"1997/01/02 04:",130
"1997/01/02 05:",130
"1997/01/02 06:",130
"1997/01/02 07:",131
"1997/01/02 08:",129
"1997/01/02 09:",131
"1997/01/02 10:",127
"1997/01/02 11:",129
"1997/01/02 12:",129
"1997/01/02 13:",130
"1997/01/02 14:",131
"1997/01/02 15:",131
"1997/01/02 16:",131
"1997/01/02 17:",130
"1997/01/02 18:",131
"1997/01/02 19:",131
"1997/01/02 20:",131
"1997/01/02 21:",131
"1997/01/02 22:",131
"1997/01/02 23:",131
"1997/01/02 24:",130
"1997/01/03 01:",130
"1997/01/03 02:",130
"1997/01/03 03:",131
"1997/01/03 04:",131
"1997/01/03 05:",131
"1997/01/03 06:",131
"1997/01/03 07:",131
"1997/01/03 08:",131
"1997/01/03 09:",130
"1997/01/03 10:",130
"1997/01/03 11:",131
"1997/01/03 12:",130
"1997/01/03 13:",131
"1997/01/03 14:",131
"1997/01/03 15:",131
"1997/01/03 16:",130
"1997/01/03 17:",129
"1997/01/03 18:",128
"1997/01/03 19:",128
"1997/01/03 20:",128
"1997/01/03 21:",126
"1997/01/03 22:",125
"1997/01/03 23:",125
"1997/01/03 24:",124
"1997/01/04 01:",125
"1997/01/04 02:",123
"1997/01/04 03:",124
"1997/01/04 04:",124
"1997/01/04 05:",125
"1997/01/04 06:",124
"1997/01/04 07:",126
"1997/01/04 08:",125
"1997/01/04 09:",125
"1997/01/04 10:",125
"1997/01/04 11:",125
"1997/01/04 12:",126
"1997/01/04 13:",124
"1997/01/04 14:",126
"1997/01/04 15:",124
"1997/01/04 16:",125
"1997/01/04 17:",123
"1997/01/04 18:",123
"1997/01/04 19:",123
"1997/01/04 20:",123
"1997/01/04 21:",123
"1997/01/04 22:",123
"1997/01/04 23:",123
"1997/01/04 24:",122
"1997/01/05 01:",122
"1997/01/05 02:",122
"1997/01/05 03:",122
"1997/01/05 04:",122
"1997/01/05 05:",122
"1997/01/05 06:",123
"1997/01/05 07:",122
"1997/01/05 08:",122
"1997/01/05 09:",122
"1997/01/05 10:",122
"1997/01/05 11:",122
"1997/01/05 12:",122
"1997/01/05 13:",121
"1997/01/05 14:",122
"1997/01/05 15:",122
"1997/01/05 16:",123
"1997/01/05 17:",123
"1997/01/05 18:",124
"1997/01/05 19:",125
"1997/01/05 20:",124
"1997/01/05 21:",125
"1997/01/05 22:",124
"1997/01/05 23:",125
"1997/01/05 24:",126
"1997/01/06 01:",126
"1997/01/06 02:",127
"1997/01/06 03:",128
"1997/01/06 04:",128
"1997/01/06 05:",127
"1997/01/06 06:",127
"1997/01/06 07:",127
"1997/01/06 08:",126
"1997/01/06 09:",126
"1997/01/06 10:",126
"1997/01/06 11:",127
"1997/01/06 12:",127
"1997/01/06 13:",128
"1997/01/06 14:",128
"1997/01/06 15:",129
"1997/01/06 16:",128
"1997/01/06 17:",129
"1997/01/06 18:",129
"1997/01/06 19:",129
"1997/01/06 20:",129
"1997/01/06 21:",129
"1997/01/06 22:",130
"1997/01/06 23:",129
"1997/01/06 24:",130
"1997/01/07 01:",129
"1997/01/07 02:",130
"1997/01/07 03:",130
"1997/01/07 04:",130
"1997/01/07 05:",130
"1997/01/07 06:",130
"1997/01/07 07:",130
"1997/01/07 08:",130
"1997/01/07 09:",130
"1997/01/07 10:",130
"1997/01/07 11:",130
"1997/01/07 12:",130
"1997/01/07 13:",130
"1997/01/07 14:",130
"1997/01/07 15:",130
"1997/01/07 16:",130
"1997/01/07 17:",130
"1997/01/07 18:",130
"1997/01/07 19:",130
"1997/01/07 20:",130
"1997/01/07 21:",129
"1997/01/07 22:",128
"1997/01/07 23:",128
"1997/01/07 24:",127
"1997/01/08 01:",127
"1997/01/08 02:",127
"1997/01/08 03:",127
"1997/01/08 04:",127
"1997/01/08 05:",127
"1997/01/08 06:",127
"1997/01/08 07:",127
"1997/01/08 08:",127
"1997/01/08 09:",128
"1997/01/08 10:",128
"1997/01/08 11:",129
"1997/01/08 12:",128
"1997/01/08 13:",128
"1997/01/08 14:",128
"1997/01/08 15:",128
"1997/01/08 16:",128
"1997/01/08 17:",128
"1997/01/08 18:",128
"1997/01/08 19:",129
"1997/01/08 20:",129
"1997/01/08 21:",128
"1997/01/08 22:",127
"1997/01/08 23:",127
"1997/01/08 24:",128
"1997/01/09 01:",127
"1997/01/09 02:",126
"1997/01/09 03:",126
"1997/01/09 04:",125
"1997/01/09 05:",125
"1997/01/09 06:",125
"1997/01/09 07:",126
"1997/01/09 08:",125
"1997/01/09 09:",125
"1997/01/09 10:",126
"1997/01/09 11:",126
"1997/01/09 12:",126
"1997/01/09 13:",125
"1997/01/09 14:",126
"1997/01/09 15:",125
"1997/01/09 16:",125
"1997/01/09 17:",126
"1997/01/09 18:",126
"1997/01/09 19:",126
"1997/01/09 20:",126
"1997/01/09 21:",126
"1997/01/09 22:",125
"1997/01/09 23:",125
"1997/01/09 24:",124
"1997/01/10 01:",123
"1997/01/10 02:",122
"1997/01/10 03:",122
"1997/01/10 04:",121
"1997/01/10 05:",121
"1997/01/10 06:",121
"1997/01/10 07:",121
"1997/01/10 08:",121
"1997/01/10 09:",121
"1997/01/10 10:",121
"1997/01/10 11:",122
"1997/01/10 12:",121
"1997/01/10 13:",121
"1997/01/10 14:",122
"1997/01/10 15:",121
"1997/01/10 16:",122
"1997/01/10 17:",121
"1997/01/10 18:",122
"1997/01/10 19:",122
"1997/01/10 20:",122
"1997/01/10 21:",122
"1997/01/10 22:",122
"1997/01/10 23:",122
"1997/01/10 24:",122
"1997/01/11 01:",122
"1997/01/11 02:",122
"1997/01/11 03:",122
"1997/01/11 04:",122
"1997/01/11 05:",123
"1997/01/11 06:",122
"1997/01/11 07:",122
"1997/01/11 08:",122
"1997/01/11 09:",122
"1997/01/11 10:",122
"1997/01/11 11:",122
"1997/01/11 12:",121
"1997/01/11 13:",122
"1997/01/11 14:",122
"1997/01/11 15:",122
"1997/01/11 16:",122
"1997/01/11 17:",123
"1997/01/11 18:",123
"1997/01/11 19:",123
"1997/01/11 20:",123
"1997/01/11 21:",123
"1997/01/11 22:",123
"1997/01/11 23:",123
"1997/01/11 24:",123
"1997/01/12 01:",123
"1997/01/12 02:",123
"1997/01/12 03:",123
"1997/01/12 04:",123
"1997/01/12 05:",123
"1997/01/12 06:",123
"1997/01/12 07:",124
"1997/01/12 08:",123
"1997/01/12 09:",123
"1997/01/12 10:",123
"1997/01/12 11:",123
"1997/01/12 12:",123
"1997/01/12 13:",123
"1997/01/12 14:",123
"1997/01/12 15:",123
"1997/01/12 16:",123
"1997/01/12 17:",123
"1997/01/12 18:",123
"1997/01/12 19:",123
"1997/01/12 20:",123
"1997/01/12 21:",124
"1997/01/12 22:",124
"1997/01/12 23:",124
"1997/01/12 24:",124
"1997/01/13 01:",124
"1997/01/13 02:",124
"1997/01/13 03:",124
"1997/01/13 04:",124
"1997/01/13 05:",124
"1997/01/13 06:",124
"1997/01/13 07:",123
"1997/01/13 08:",123
"1997/01/13 09:",123
"1997/01/13 10:",123
"1997/01/13 11:",122
"1997/01/13 12:",123
"1997/01/13 13:",122
"1997/01/13 14:",122
"1997/01/13 15:",122
"1997/01/13 16:",123
"1997/01/13 17:",123
"1997/01/13 18:",124
"1997/01/13 19:",123
"1997/01/13 20:",124
"1997/01/13 21:",123
"1997/01/13 22:",124
"1997/01/13 23:",123
"1997/01/13 24:",123
"1997/01/14 01:",123
"1997/01/14 02:",123
"1997/01/14 03:",123
"1997/01/14 04:",124
"1997/01/14 05:",123
"1997/01/14 06:",124
"1997/01/14 07:",124
"1997/01/14 08:",124
"1997/01/14 09:",123
"1997/01/14 10:",123
"1997/01/14 11:",123
"1997/01/14 12:",123
"1997/01/14 13:",123
"1997/01/14 14:",123
"1997/01/14 15:",123
"1997/01/14 16:",123
"1997/01/14 17:",123
"1997/01/14 18:",123
"1997/01/14 19:",123
"1997/01/14 20:",123
"1997/01/14 21:",124
"1997/01/14 22:",123
"1997/01/14 23:",124
"1997/01/14 24:",124
"1997/01/15 01:",125
"1997/01/15 02:",125
"1997/01/15 03:",124
"1997/01/15 04:",124
"1997/01/15 05:",123
"1997/01/15 06:",124
"1997/01/15 07:",123
"1997/01/15 08:",124
"1997/01/15 09:",123
"1997/01/15 10:",124
"1997/01/15 11:",123
"1997/01/15 12:",124
"1997/01/15 13:",124
"1997/01/15 14:",123
"1997/01/15 15:",124
"1997/01/15 16:",124
"1997/01/15 17:",124
"1997/01/15 18:",124
"1997/01/15 19:",125
"1997/01/15 20:",125
"1997/01/15 21:",125
"1997/01/15 22:",125
"1997/01/15 23:",125
"1997/01/15 24:",125
"1997/01/16 01:",124
"1997/01/16 02:",124
"1997/01/16 03:",124
"1997/01/16 04:",124
"1997/01/16 05:",124
"1997/01/16 06:",124
"1997/01/16 07:",125
"1997/01/16 08:",125
"1997/01/16 09:",125
"1997/01/16 10:",124
"1997/01/16 11:",124
"1997/01/16 12:",124
"1997/01/16 13:",124
"1997/01/16 14:",124
"1997/01/16 15:",124
"1997/01/16 16:",124
"1997/01/16 17:",124
"1997/01/16 18:",124
"1997/01/16 19:",124
"1997/01/16 20:",124
"1997/01/16 21:",125
"1997/01/16 22:",125
"1997/01/16 23:",124
"1997/01/16 24:",124
"1997/01/17 01:",124
"1997/01/17 02:",124
"1997/01/17 03:",124
"1997/01/17 04:",124
"1997/01/17 05:",124
"1997/01/17 06:",125
"1997/01/17 07:",125
"1997/01/17 08:",125
"1997/01/17 09:",125
"1997/01/17 10:",124
"1997/01/17 11:",124
"1997/01/17 12:",124
"1997/01/17 13:",124
"1997/01/17 14:",124
"1997/01/17 15:",124
"1997/01/17 16:",124
"1997/01/17 17:",124
"1997/01/17 18:",125
"1997/01/17 19:",125
"1997/01/17 20:",125
"1997/01/17 21:",125
"1997/01/17 22:",125
"1997/01/17 23:",125
"1997/01/17 24:",125
"1997/01/18 01:",124
"1997/01/18 02:",124
"1997/01/18 03:",125
"1997/01/18 04:",125
"1997/01/18 05:",124
"1997/01/18 06:",125
"1997/01/18 07:",124
"1997/01/18 08:",124
"1997/01/18 09:",124
"1997/01/18 10:",125
"1997/01/18 11:",124
"1997/01/18 12:",125
"1997/01/18 13:",124
"1997/01/18 14:",125
"1997/01/18 15:",125
"1997/01/18 16:",125
"1997/01/18 17:",125
"1997/01/18 18:",124
"1997/01/18 19:",125
"1997/01/18 20:",125
"1997/01/18 21:",125
"1997/01/18 22:",125
"1997/01/18 23:",125
"1997/01/18 24:",125
"1997/01/19 01:",125
"1997/01/19 02:",125
"1997/01/19 03:",125
"1997/01/19 04:",126
"1997/01/19 05:",126
"1997/01/19 06:",126
"1997/01/19 07:",126
"1997/01/19 08:",125
"1997/01/19 09:",125
"1997/01/19 10:",125
"1997/01/19 11:",125
"1997/01/19 12:",125
"1997/01/19 13:",126
"1997/01/19 14:",125
"1997/01/19 15:",126
"1997/01/19 16:",127
"1997/01/19 17:",126
"1997/01/19 18:",126
"1997/01/19 19:",125
"1997/01/19 20:",126
"1997/01/19 21:",125
"1997/01/19 22:",126
"1997/01/19 23:",126
"1997/01/19 24:",127
"1997/01/20 01:",127
"1997/01/20 02:",126
"1997/01/20 03:",127
"1997/01/20 04:",126
"1997/01/20 05:",126
"1997/01/20 06:",126
"1997/01/20 07:",125
"1997/01/20 08:",125
"1997/01/20 09:",125
"1997/01/20 10:",125
"1997/01/20 11:",125
"1997/01/20 12:",124
"1997/01/20 13:",124
"1997/01/20 14:",124
"1997/01/20 15:",124
"1997/01/20 16:",124
"1997/01/20 17:",125
"1997/01/20 18:",125
"1997/01/20 19:",125
"1997/01/20 20:",126
"1997/01/20 21:",126
"1997/01/20 22:",126
"1997/01/20 23:",126
"1997/01/20 24:",126
"1997/01/21 01:",126
"1997/01/21 02:",126
"1997/01/21 03:",125
"1997/01/21 04:",125
"1997/01/21 05:",126
"1997/01/21 06:",126
"1997/01/21 07:",126
"1997/01/21 08:",125
"1997/01/21 09:",125
"1997/01/21 10:",126
"1997/01/21 11:",126
"1997/01/21 12:",125
"1997/01/21 13:",124
"1997/01/21 14:",124
"1997/01/21 15:",123
"1997/01/21 16:",123
"1997/01/21 17:",125
"1997/01/21 18:",125
"1997/01/21 19:",126
"1997/01/21 20:",125
"1997/01/21 21:",127
"1997/01/21 22:",127
"1997/01/21 23:",128
"1997/01/21 24:",128
"1997/01/22 01:",128
"1997/01/22 02:",128
"1997/01/22 03:",127
"1997/01/22 04:",128
"1997/01/22 05:",127
"1997/01/22 06:",126
"1997/01/22 07:",126
"1997/01/22 08:",124
"1997/01/22 09:",124
"1997/01/22 10:",124
"1997/01/22 11:",124
"1997/01/22 12:",124
"1997/01/22 13:",124
"1997/01/22 14:",124
"1997/01/22 15:",125
"1997/01/22 16:",124
"1997/01/22 17:",123
"1997/01/22 18:",123
"1997/01/22 19:",123
"1997/01/22 20:",124
"1997/01/22 21:",124
"1997/01/22 22:",126
"1997/01/22 23:",125
"1997/01/22 24:",126
"1997/01/23 01:",125
"1997/01/23 02:",126
"1997/01/23 03:",125
"1997/01/23 04:",125
"1997/01/23 05:",126
"1997/01/23 06:",126
"1997/01/23 07:",126
"1997/01/23 08:",126
"1997/01/23 09:",126
"1997/01/23 10:",125
"1997/01/23 11:",126
"1997/01/23 12:",125
"1997/01/23 13:",125
"1997/01/23 14:",125
"1997/01/23 15:",126
"1997/01/23 16:",126
"1997/01/23 17:",126
"1997/01/23 18:",127
"1997/01/23 19:",126
"1997/01/23 20:",126
"1997/01/23 21:",126
"1997/01/23 22:",126
"1997/01/23 23:",126
"1997/01/23 24:",126
"1997/01/24 01:",126
"1997/01/24 02:",126
"1997/01/24 03:",126
"1997/01/24 04:",126
"1997/01/24 05:",126
"1997/01/24 06:",126
"1997/01/24 07:",127
"1997/01/24 08:",126
"1997/01/24 09:",126
"1997/01/24 10:",126
"1997/01/24 11:",126
"1997/01/24 12:",126
"1997/01/24 13:",126
"1997/01/24 14:",126
"1997/01/24 15:",126
"1997/01/24 16:",126
"1997/01/24 17:",126
"1997/01/24 18:",126
"1997/01/24 19:",127
"1997/01/24 20:",127
"1997/01/24 21:",127
"1997/01/24 22:",127
"1997/01/24 23:",128
"1997/01/24 24:",128
"1997/01/25 01:",129
"1997/01/25 02:",129
"1997/01/25 03:",128
"1997/01/25 04:",128
"1997/01/25 05:",128
"1997/01/25 06:",128
"1997/01/25 07:",128
"1997/01/25 08:",128
"1997/01/25 09:",127
"1997/01/25 10:",128
"1997/01/25 11:",127
"1997/01/25 12:",129
"1997/01/25 13:",128
"1997/01/25 14:",127
"1997/01/25 15:",130
"1997/01/25 16:",126
"1997/01/25 17:",128
"1997/01/25 18:",125
"1997/01/25 19:",126
"1997/01/25 20:",126
"1997/01/25 21:",125
"1997/01/25 22:",126
"1997/01/25 23:",125
"1997/01/25 24:",127
"1997/01/26 01:",126
"1997/01/26 02:",127
"1997/01/26 03:",126
"1997/01/26 04:",126
"1997/01/26 05:",125
"1997/01/26 06:",125
"1997/01/26 07:",126
"1997/01/26 08:",126
"1997/01/26 09:",127
"1997/01/26 10:",127
"1997/01/26 11:",127
"1997/01/26 12:",127
"1997/01/26 13:",128
"1997/01/26 14:",128
"1997/01/26 15:",128
"1997/01/26 16:",127
"1997/01/26 17:",128
"1997/01/26 18:",128
"1997/01/26 19:",127
"1997/01/26 20:",129
"1997/01/26 21:",128
"1997/01/26 22:",125
"1997/01/26 23:",128
"1997/01/26 24:",125
"1997/01/27 01:",128
"1997/01/27 02:",126
"1997/01/27 03:",129
"1997/01/27 04:",128
"1997/01/27 05:",129
"1997/01/27 06:",128
"1997/01/27 07:",127
"1997/01/27 08:",128
"1997/01/27 09:",127
"1997/01/27 10:",128
"1997/01/27 11:",126
"1997/01/27 12:",127
"1997/01/27 13:",126
"1997/01/27 14:",127
"1997/01/27 15:",126
"1997/01/27 16:",127
"1997/01/27 17:",127
"1997/01/27 18:",127
"1997/01/27 19:",128
"1997/01/27 20:",127
"1997/01/27 21:",128
"1997/01/27 22:",128
"1997/01/27 23:",128
"1997/01/27 24:",128
"1997/01/28 01:",128
"1997/01/28 02:",128
"1997/01/28 03:",127
"1997/01/28 04:",127
"1997/01/28 05:",128
"1997/01/28 06:",128
"1997/01/28 07:",128
"1997/01/28 08:",128
"1997/01/28 09:",128
"1997/01/28 10:",128
"1997/01/28 11:",128
"1997/01/28 12:",127
"1997/01/28 13:",127
"1997/01/28 14:",127
"1997/01/28 15:",128
"1997/01/28 16:",128
"1997/01/28 17:",129
"1997/01/28 18:",128
"1997/01/28 19:",128
"1997/01/28 20:",128
"1997/01/28 21:",128
"1997/01/28 22:",128
"1997/01/28 23:",128
"1997/01/28 24:",128
"1997/01/29 01:",127
"1997/01/29 02:",128
"1997/01/29 03:",128
"1997/01/29 04:",128
"1997/01/29 05:",128
"1997/01/29 06:",128
"1997/01/29 07:",127
"1997/01/29 08:",128
"1997/01/29 09:",127
"1997/01/29 10:",129
"1997/01/29 11:",128
"1997/01/29 12:",128
"1997/01/29 13:",127
"1997/01/29 14:",128
"1997/01/29 15:",128
"1997/01/29 16:",128
"1997/01/29 17:",127
"1997/01/29 18:",128
"1997/01/29 19:",129
"1997/01/29 20:",129
"1997/01/29 21:",129
"1997/01/29 22:",130
"1997/01/29 23:",129
"1997/01/29 24:",128
"1997/01/30 01:",128
"1997/01/30 02:",129
"1997/01/30 03:",129
"1997/01/30 04:",129
"1997/01/30 05:",128
"1997/01/30 06:",128
"1997/01/30 07:",128
"1997/01/30 08:",128
"1997/01/30 09:",128
"1997/01/30 10:",127
"1997/01/30 11:",128
"1997/01/30 12:",128
"1997/01/30 13:",128
"1997/01/30 14:",128
"1997/01/30 15:",128
"1997/01/30 16:",128
"1997/01/30 17:",128
"1997/01/30 18:",128
"1997/01/30 19:",128
"1997/01/30 20:",127
"1997/01/30 21:",128
"1997/01/30 22:",127
"1997/01/30 23:",128
"1997/01/30 24:",128
"1997/01/31 01:",128
"1997/01/31 02:",129
"1997/01/31 03:",129
"1997/01/31 04:",129
"1997/01/31 05:",128
"1997/01/31 06:",128
"1997/01/31 07:",128
"1997/01/31 08:",128
"1997/01/31 09:",128
"1997/01/31 10:",128
"1997/01/31 11:",128
"1997/01/31 12:",128
"1997/01/31 13:",128
"1997/01/31 14:",128
"1997/01/31 15:",128
"1997/01/31 16:",129
"1997/01/31 17:",129
"1997/01/31 18:",129
"1997/01/31 19:",129
"1997/01/31 20:",129
"1997/01/31 21:",129
"1997/01/31 22:",130
"1997/01/31 23:",130
"1997/01/31 24:",129
"1997/02/01 01:",129
"1997/02/01 02:",129
"1997/02/01 03:",129
"1997/02/01 04:",128
"1997/02/01 05:",129
"1997/02/01 06:",129
"1997/02/01 07:",128
"1997/02/01 08:",129
"1997/02/01 09:",128
"1997/02/01 10:",128
"1997/02/01 11:",128
"1997/02/01 12:",128
"1997/02/01 13:",127
"1997/02/01 14:",128
"1997/02/01 15:",127
"1997/02/01 16:",127
"1997/02/01 17:",126
"1997/02/01 18:",125
"1997/02/01 19:",125
"1997/02/01 20:",124
"1997/02/01 21:",124
"1997/02/01 22:",123
"1997/02/01 23:",123
"1997/02/01 24:",123
"1997/02/02 01:",122
"1997/02/02 02:",122
"1997/02/02 03:",122
"1997/02/02 04:",123
"1997/02/02 05:",123
"1997/02/02 06:",123
"1997/02/02 07:",123
"1997/02/02 08:",123
"1997/02/02 09:",123
"1997/02/02 10:",122
"1997/02/02 11:",123
"1997/02/02 12:",122
"1997/02/02 13:",122
"1997/02/02 14:",122
"1997/02/02 15:",123
"1997/02/02 16:",123
"1997/02/02 17:",123
"1997/02/02 18:",123
"1997/02/02 19:",123
"1997/02/02 20:",123
"1997/02/02 21:",124
"1997/02/02 22:",124
"1997/02/02 23:",123
"1997/02/02 24:",123
"1997/02/03 01:",124
"1997/02/03 02:",123
"1997/02/03 03:",124
"1997/02/03 04:",125
"1997/02/03 05:",125
"1997/02/03 06:",126
"1997/02/03 07:",127
"1997/02/03 08:",126
"1997/02/03 09:",126
"1997/02/03 10:",126
"1997/02/03 11:",127
"1997/02/03 12:",127
"1997/02/03 13:",128
"1997/02/03 14:",128
"1997/02/03 15:",128
"1997/02/03 16:",128
"1997/02/03 17:",128
"1997/02/03 18:",128
"1997/02/03 19:",128
"1997/02/03 20:",128
"1997/02/03 21:",128
"1997/02/03 22:",128
"1997/02/03 23:",127
"1997/02/03 24:",128
"1997/02/04 01:",128
"1997/02/04 02:",126
"1997/02/04 03:",126
"1997/02/04 04:",126
"1997/02/04 05:",126
"1997/02/04 06:",126
"1997/02/04 07:",126
"1997/02/04 08:",126
"1997/02/04 09:",126
"1997/02/04 10:",127
"1997/02/04 11:",127
"1997/02/04 12:",130
"1997/02/04 13:",124
"1997/02/04 14:",128
"1997/02/04 15:","*"
"1997/02/04 16:","*"
"1997/02/04 17:","*"
"1997/02/04 18:","*"
"1997/02/04 19:","*"
"1997/02/04 20:","*"
"1997/02/04 21:","*"
"1997/02/04 22:","*"
"1997/02/04 23:","*"
"1997/02/04 24:","*"
"1997/02/05 01:","*"
"1997/02/05 02:","*"
"1997/02/05 03:","*"
"1997/02/05 04:","*"
"1997/02/05 05:","*"
"1997/02/05 06:","*"
"1997/02/05 07:","*"
"1997/02/05 08:","*"
"1997/02/05 09:","*"
"1997/02/05 10:","*"
"1997/02/05 11:","*"
"1997/02/05 12:","*"
"1997/02/05 13:","*"
"1997/02/05 14:","*"
"1997/02/05 15:","*"
"1997/02/05 16:","*"
"1997/02/05 17:","*"
"1997/02/05 18:","*"
"1997/02/05 19:","*"
"1997/02/05 20:","*"
"1997/02/05 21:","*"
"1997/02/05 22:","*"
"1997/02/05 23:","*"
"1997/02/05 24:","*"
"1997/02/06 01:","*"
"1997/02/06 02:","*"
"1997/02/06 03:","*"
"1997/02/06 04:","*"
"1997/02/06 05:","*"
"1997/02/06 06:","*"
"1997/02/06 07:","*"
"1997/02/06 08:","*"
"1997/02/06 09:","*"
"1997/02/06 10:","*"
"1997/02/06 11:","*"
"1997/02/06 12:","*"
"1997/02/06 13:","*"
"1997/02/06 14:","*"
"1997/02/06 15:","*"
"1997/02/06 16:","*"
"1997/02/06 17:","*"
"1997/02/06 18:","*"
"1997/02/06 19:","*"
"1997/02/06 20:","*"
"1997/02/06 21:","*"
"1997/02/06 22:","*"
"1997/02/06 23:","*"
"1997/02/06 24:","*"
"1997/02/07 01:","*"
"1997/02/07 02:","*"
"1997/02/07 03:","*"
"1997/02/07 04:","*"
"1997/02/07 05:","*"
"1997/02/07 06:","*"
"1997/02/07 07:","*"
"1997/02/07 08:","*"
"1997/02/07 09:","*"
"1997/02/07 10:","*"
"1997/02/07 11:","*"
"1997/02/07 12:","*"
"1997/02/07 13:","*"
"1997/02/07 14:","*"
"1997/02/07 15:","*"
"1997/02/07 16:","*"
"1997/02/07 17:","*"
"1997/02/07 18:","*"
"1997/02/07 19:","*"
"1997/02/07 20:","*"
"1997/02/07 21:","*"
"1997/02/07 22:","*"
"1997/02/07 23:","*"
"1997/02/07 24:","*"
"1997/02/08 01:","*"
"1997/02/08 02:","*"
"1997/02/08 03:","*"
"1997/02/08 04:","*"
"1997/02/08 05:","*"
"1997/02/08 06:","*"
"1997/02/08 07:","*"
"1997/02/08 08:","*"
"1997/02/08 09:","*"
"1997/02/08 10:","*"
"1997/02/08 11:","*"
"1997/02/08 12:","*"
"1997/02/08 13:","*"
"1997/02/08 14:","*"
"1997/02/08 15:","*"
"1997/02/08 16:","*"
"1997/02/08 17:","*"
"1997/02/08 18:","*"
"1997/02/08 19:","*"
"1997/02/08 20:","*"
"1997/02/08 21:","*"
"1997/02/08 22:","*"
"1997/02/08 23:","*"
"1997/02/08 24:","*"
"1997/02/09 01:","*"
"1997/02/09 02:","*"
"1997/02/09 03:","*"
"1997/02/09 04:","*"
"1997/02/09 05:","*"
"1997/02/09 06:","*"
"1997/02/09 07:","*"
"1997/02/09 08:","*"
"1997/02/09 09:","*"
"1997/02/09 10:","*"
"1997/02/09 11:","*"
"1997/02/09 12:","*"
"1997/02/09 13:","*"
"1997/02/09 14:","*"
"1997/02/09 15:","*"
"1997/02/09 16:","*"
"1997/02/09 17:","*"
"1997/02/09 18:","*"
"1997/02/09 19:","*"
"1997/02/09 20:","*"
"1997/02/09 21:","*"
"1997/02/09 22:","*"
"1997/02/09 23:","*"
"1997/02/09 24:","*"
"1997/02/10 01:","*"
"1997/02/10 02:","*"
"1997/02/10 03:","*"
"1997/02/10 04:","*"
"1997/02/10 05:","*"
"1997/02/10 06:","*"
"1997/02/10 07:","*"
"1997/02/10 08:","*"
"1997/02/10 09:","*"
"1997/02/10 10:","*"
"1997/02/10 11:","*"
"1997/02/10 12:","*"
"1997/02/10 13:","*"
"1997/02/10 14:","*"
"1997/02/10 15:","*"
"1997/02/10 16:","*"
"1997/02/10 17:","*"
"1997/02/10 18:","*"
"1997/02/10 19:","*"
"1997/02/10 20:","*"
"1997/02/10 21:","*"
"1997/02/10 22:","*"
"1997/02/10 23:","*"
"1997/02/10 24:","*"
"1997/02/11 01:","*"
"1997/02/11 02:","*"
"1997/02/11 03:","*"
"1997/02/11 04:","*"
"1997/02/11 05:","*"
"1997/02/11 06:","*"
"1997/02/11 07:","*"
"1997/02/11 08:","*"
"1997/02/11 09:","*"
"1997/02/11 10:","*"
"1997/02/11 11:","*"
"1997/02/11 12:","*"
"1997/02/11 13:","*"
"1997/02/11 14:","*"
"1997/02/11 15:","*"
"1997/02/11 16:","*"
"1997/02/11 17:","*"
"1997/02/11 18:","*"
"1997/02/11 19:","*"
"1997/02/11 20:","*"
"1997/02/11 21:","*"
"1997/02/11 22:","*"
"1997/02/11 23:","*"
"1997/02/11 24:","*"
"1997/02/12 01:","*"
"1997/02/12 02:","*"
"1997/02/12 03:","*"
"1997/02/12 04:","*"
"1997/02/12 05:","*"
"1997/02/12 06:","*"
"1997/02/12 07:","*"
"1997/02/12 08:","*"
"1997/02/12 09:","*"
"1997/02/12 10:","*"
"1997/02/12 11:","*"
"1997/02/12 12:","*"
"1997/02/12 13:","*"
"1997/02/12 14:",121
"1997/02/12 15:",121
"1997/02/12 16:",123
"1997/02/12 17:",122
"1997/02/12 18:",123
"1997/02/12 19:",122
"1997/02/12 20:",122
"1997/02/12 21:",122
"1997/02/12 22:",123
"1997/02/12 23:",122
"1997/02/12 24:",121
"1997/02/13 01:",121
"1997/02/13 02:",120
"1997/02/13 03:",121
"1997/02/13 04:",120
"1997/02/13 05:",121
"1997/02/13 06:",121
"1997/02/13 07:",122
"1997/02/13 08:",123
"1997/02/13 09:",123
"1997/02/13 10:",123
"1997/02/13 11:",123
"1997/02/13 12:",122
"1997/02/13 13:",121
"1997/02/13 14:",122
"1997/02/13 15:",121
"1997/02/13 16:",121
"1997/02/13 17:",122
"1997/02/13 18:",122
"1997/02/13 19:",123
"1997/02/13 20:",123
"1997/02/13 21:",123
"1997/02/13 22:",123
"1997/02/13 23:",123
"1997/02/13 24:",122
"1997/02/14 01:",122
"1997/02/14 02:",122
"1997/02/14 03:",122
"1997/02/14 04:",122
"1997/02/14 05:",122
"1997/02/14 06:",122
