"1997/01/01 01:", 1.0,N  , 2.2,"N  ", 2.3
"1997/01/01 02:", 1.3,N  , 2.0,"N  ", 2.2
"1997/01/01 03:", 1.0,N  , 1.5,"NNW", 1.7
"1997/01/01 04:", 1.2,WNW, 1.9,"N  ", 2.2
"1997/01/01 05:", 2.0,NNW, 2.6,"NNW", 2.9
"1997/01/01 06:", 1.4,NW , 2.2,"NW ", 2.4
"1997/01/01 07:", 1.5,NW , 1.9,"NW ", 2.2
"1997/01/01 08:", 1.6,WSW, 2.8,"WSW", 3.2
"1997/01/01 09:", 1.6,SW , 2.4,"WSW", 3.0
"1997/01/01 10:", 1.0,SW , 2.3,"WSW", 1.7
"1997/01/01 11:", 1.0,NE , 1.1,"NNW", 1.3
"1997/01/01 12:", 1.3,N  , 1.9,"NNE", 2.0
"1997/01/01 13:", 0.7,NE , 1.1,"NE ", 1.3
"1997/01/01 14:", 1.3,NNE, 1.8,"NNE", 2.1
"1997/01/01 15:", 1.9,NNE, 2.2,"NNE", 2.2
"1997/01/01 16:", 1.8,N  , 2.5,"N  ", 2.6
"1997/01/01 17:", 1.4,NNE, 1.7,"ENE", 2.4
"1997/01/01 18:", 2.1,SE , 2.8,"ESE", 3.2
"1997/01/01 19:", 2.8,S  , 4.0,"SSE", 4.4
"1997/01/01 20:", 2.3,SW , 4.8,"SSW", 5.9
"1997/01/01 21:", 5.0,SSW, 5.7,"SSW", 6.1
"1997/01/01 22:", 4.4,SSW, 5.7,"SSW", 6.1
"1997/01/01 23:", 4.8,SSW, 5.6,"SSW", 5.8
"1997/01/01 24:", 4.3,SSW, 4.9,"SW ", 5.8
"1997/01/02 01:", 6.8,SSW, 7.7,"SSW", 8.1
"1997/01/02 02:", 5.8,SSW, 6.6,"SSW", 7.5
"1997/01/02 03:", 6.9,SSW, 8.1,"SSW", 8.7
"1997/01/02 04:", 8.0,SW , 9.5,"SW ",10.7
"1997/01/02 05:", 8.6,SSW, 9.6,"SSW",10.8
"1997/01/02 06:", 8.3,SSW,11.5,"S  ",12.7
"1997/01/02 07:", 9.0,SSW,11.4,"SSW",12.6
"1997/01/02 08:", 8.8,SSW,10.6,"SSW",10.9
"1997/01/02 09:", 9.9,SW ,11.3,"SW ",13.0
"1997/01/02 10:",10.9,SW ,12.0,"SW ",12.7
"1997/01/02 11:",10.8,SW ,11.5,"SW ",12.5
"1997/01/02 12:", 9.3,W  ,11.6,"W  ",12.1
"1997/01/02 13:", 7.2,W  , 8.7,"W  ",10.3
"1997/01/02 14:", 5.4,N  , 5.9,"N  ", 6.2
"1997/01/02 15:", 4.3,N  , 5.4,"N  ", 5.5
"1997/01/02 16:", 3.8,NE , 6.1,"NNE", 6.9
"1997/01/02 17:", 2.9,NW , 5.7,"NNE", 5.9
"1997/01/02 18:", 4.6,WNW, 6.5,"NW ", 6.9
"1997/01/02 19:", 6.6,WNW, 8.3,"NW ", 8.9
"1997/01/02 20:", 7.8,NW , 9.9,"NW ",10.5
"1997/01/02 21:", 7.1,NW , 8.1,"NW ", 8.5
"1997/01/02 22:", 7.2,NW , 8.0,"NW ", 8.3
"1997/01/02 23:", 4.5,WNW, 5.9,"NW ", 5.4
"1997/01/02 24:", 3.6,W  , 4.5,"WNW", 4.3
"1997/01/03 01:", 3.5,W  , 4.0,"W  ", 4.2
"1997/01/03 02:", 3.8,W  , 4.2,"W  ", 4.5
"1997/01/03 03:", 3.9,W  , 4.4,"W  ", 4.5
"1997/01/03 04:", 1.9,SW , 2.4,"WSW", 2.5
"1997/01/03 05:", 1.8,WSW, 2.3,"WSW", 2.5
"1997/01/03 06:", 3.1,WSW, 3.9,"WSW", 4.1
"1997/01/03 07:", 3.6,WSW, 3.9,"WSW", 4.0
"1997/01/03 08:", 3.7,WSW, 4.1,"WSW", 4.4
"1997/01/03 09:", 3.5,WSW, 4.4,"WSW", 5.1
"1997/01/03 10:", 5.5,W  , 6.5,"W  ", 7.3
"1997/01/03 11:", 6.3,W  , 7.2,"W  ", 8.1
"1997/01/03 12:", 7.1,W  , 7.5,"WNW", 8.7
"1997/01/03 13:", 7.6,WNW, 9.0,"WNW",10.0
"1997/01/03 14:", 8.6,WNW, 9.7,"WNW",11.4
"1997/01/03 15:", 9.7,WNW,10.4,"NW ",11.6
"1997/01/03 16:", 8.5,NW ,10.3,"WNW",10.0
"1997/01/03 17:", 7.2,NW , 9.0,"NW ", 8.1
"1997/01/03 18:", 6.6,NW , 7.8,"NW ", 8.5
"1997/01/03 19:", 6.8,NW , 7.6,"NW ", 8.0
"1997/01/03 20:",10.2,NW ,12.3,"NNW",12.8
"1997/01/03 21:", 6.1,NW , 9.5,"NW ", 7.9
"1997/01/03 22:", 4.7,NW , 5.3,"NW ", 5.6
"1997/01/03 23:", 5.3,NW , 5.9,"NW ", 6.3
"1997/01/03 24:", 3.5,WNW, 4.2,"WNW", 4.5
"1997/01/04 01:", 3.7,WNW, 4.2,"WNW", 4.6
"1997/01/04 02:", 4.7,WNW, 5.9,"WNW", 6.6
"1997/01/04 03:", 5.8,WNW, 6.4,"WNW", 6.6
"1997/01/04 04:", 5.6,WNW, 6.1,"WNW", 6.5
"1997/01/04 05:", 5.9,WNW, 6.4,"WNW", 6.9
"1997/01/04 06:", 6.0,W  , 6.4,"W  ", 6.6
"1997/01/04 07:", 5.2,WNW, 5.9,"WNW", 6.2
"1997/01/04 08:", 4.2,W  , 5.8,"W  ", 6.6
"1997/01/04 09:", 5.6,WNW, 6.4,"W  ", 7.4
"1997/01/04 10:", 6.1,WNW, 7.5,"NW ", 7.9
"1997/01/04 11:", 7.7,NW , 8.7,"NW ", 9.9
"1997/01/04 12:", 7.5,WNW, 7.9,"WNW", 8.4
"1997/01/04 13:", 6.2,NW , 8.2,"NW ", 9.3
"1997/01/04 14:", 7.2,WNW, 8.6,"WNW", 9.5
"1997/01/04 15:", 6.9,WNW, 7.8,"NW ", 8.4
"1997/01/04 16:", 6.2,WNW, 7.6,"NW ", 8.3
"1997/01/04 17:", 4.1,WNW, 5.2,"WNW", 5.2
"1997/01/04 18:", 5.0,NW , 6.2,"NW ", 6.9
"1997/01/04 19:", 3.4,N  , 4.2,"NNE", 4.3
"1997/01/04 20:", 3.4,N  , 3.8,"NNE", 4.1
"1997/01/04 21:", 2.8,N  , 3.5,"N  ", 4.0
"1997/01/04 22:", 2.9,NNW, 3.4,"N  ", 3.8
"1997/01/04 23:", 3.3,NNW, 4.0,"NNW", 4.2
"1997/01/04 24:", 4.2,NNW, 4.7,"NNW", 4.8
"1997/01/05 01:", 3.4,NNW, 4.3,"NNW", 4.3
"1997/01/05 02:", 3.0,NNW, 4.0,"NNW", 4.1
"1997/01/05 03:", 1.9,NW , 2.3,"NNW", 2.4
"1997/01/05 04:", 2.1,NW , 3.1,"WSW", 3.3
"1997/01/05 05:", 2.5,W  , 3.1,"W  ", 3.2
"1997/01/05 06:", 2.1,NNW, 2.5,"NNW", 2.6
"1997/01/05 07:", 1.9,NW , 2.4,"WSW", 2.7
"1997/01/05 08:", 2.8,W  , 3.2,"W  ", 3.3
"1997/01/05 09:", 1.5,WNW, 2.4,"WNW", 2.4
"1997/01/05 10:", 1.6,NW , 2.3,"NW ", 2.3
"1997/01/05 11:", 1.6,N  , 1.9,"N  ", 2.1
"1997/01/05 12:", 1.4,N  , 1.7,"NNW", 1.9
"1997/01/05 13:", 1.1,E  , 1.3,"ENE", 1.5
"1997/01/05 14:", 0.8,ENE, 1.5,"ENE", 1.8
"1997/01/05 15:", 2.1,ENE, 3.4,"NNE", 3.7
"1997/01/05 16:", 2.4,NE , 3.3,"N  ", 3.4
"1997/01/05 17:", 3.6,NNE, 5.3,"NNE", 5.6
"1997/01/05 18:", 5.5,N  , 5.8,"N  ", 6.1
"1997/01/05 19:", 5.3,NNW, 6.3,"NNE", 6.8
"1997/01/05 20:", 7.9,NNE, 8.6,"NNE", 9.0
"1997/01/05 21:", 7.9,NNE, 8.5,"NNE", 8.9
"1997/01/05 22:", 5.8,NNE, 8.6,"NNE", 9.1
"1997/01/05 23:", 8.0,NNE, 9.1,"NNE", 9.8
"1997/01/05 24:", 8.1,NNE, 9.2,"NNE", 9.9
"1997/01/06 01:", 6.1,ESE, 8.1,"E  ", 8.4
"1997/01/06 02:", 2.7,N  , 6.1,"SSE", 4.0
"1997/01/06 03:", 3.3,NNW, 4.6,"ENE", 6.9
"1997/01/06 04:", 9.0,WNW,10.7,"WNW",11.4
"1997/01/06 05:", 7.8,WNW, 8.1,"WNW", 8.6
"1997/01/06 06:", 8.0,WNW, 9.0,"WNW", 9.8
"1997/01/06 07:", 7.4,WNW, 8.1,"WNW", 8.7
"1997/01/06 08:", 6.1,WNW, 7.0,"WNW", 7.6
"1997/01/06 09:", 4.7,WNW, 5.3,"WNW", 5.8
"1997/01/06 10:", 2.8,WNW, 3.6,"WNW", 3.6
"1997/01/06 11:", 3.3,W  , 4.3,"W  ", 4.7
"1997/01/06 12:", 4.4,W  , 5.6,"W  ", 5.9
"1997/01/06 13:", 4.8,W  , 5.4,"W  ", 5.9
"1997/01/06 14:", 5.1,W  , 6.2,"WSW", 7.1
"1997/01/06 15:", 4.8,W  , 6.0,"WNW", 6.6
"1997/01/06 16:", 4.7,WNW, 6.2,"WNW", 6.5
"1997/01/06 17:", 5.0,W  , 6.2,"W  ", 6.6
"1997/01/06 18:", 1.8,S  , 3.0,"WNW", 2.8
"1997/01/06 19:", 1.2,SSE, 3.1,"NW ", 3.9
"1997/01/06 20:", 3.4,NW , 3.8,"WNW", 4.3
"1997/01/06 21:", 1.7,NE , 2.5,"WSW", 2.3
"1997/01/06 22:", 1.6,W  , 2.5,"W  ", 2.8
"1997/01/06 23:", 2.9,SW , 3.3,"SW ", 3.6
"1997/01/06 24:", 2.6,SW , 3.9,"SW ", 4.3
"1997/01/07 01:", 3.5,WSW, 4.2,"SW ", 4.3
"1997/01/07 02:", 2.0,SSW, 2.8,"SW ", 2.5
"1997/01/07 03:", 2.0,WSW, 2.8,"NNW", 3.0
"1997/01/07 04:", 1.6,NW , 2.1,"WNW", 2.4
"1997/01/07 05:", 1.9,WSW, 3.5,"WSW", 3.6
"1997/01/07 06:", 3.4,W  , 4.1,"W  ", 4.2
"1997/01/07 07:", 3.6,WSW, 4.6,"WSW", 4.8
"1997/01/07 08:", 2.8,WSW, 4.6,"WSW", 4.6
"1997/01/07 09:", 1.2,WNW, 1.9,"WNW", 2.0
"1997/01/07 10:", 3.5,WNW, 4.5,"WNW", 4.9
"1997/01/07 11:", 2.8,NW , 3.4,"WNW", 3.4
"1997/01/07 12:", 3.0,NW , 3.4,"NW ", 4.2
"1997/01/07 13:", 5.1,WNW, 6.3,"WNW", 6.7
"1997/01/07 14:", 5.1,WNW, 5.9,"W  ", 6.7
"1997/01/07 15:", 4.7,NW , 5.1,"W  ", 5.6
"1997/01/07 16:", 3.5,NW , 4.2,"NW ", 4.7
"1997/01/07 17:", 3.6,WNW, 4.2,"WNW", 4.4
"1997/01/07 18:", 4.2,WNW, 5.2,"WNW", 5.6
"1997/01/07 19:", 5.1,WNW, 5.5,"WNW", 6.0
"1997/01/07 20:", 4.2,NW , 4.8,"NW ", 5.1
"1997/01/07 21:", 4.3,WNW, 4.7,"WNW", 4.8
"1997/01/07 22:", 2.7,NNW, 4.4,"NW ", 4.2
"1997/01/07 23:", 1.3,N  , 2.0,"N  ", 2.0
"1997/01/07 24:", 1.6,NW , 2.0,"NW ", 2.1
"1997/01/08 01:", 1.9,N  , 2.9,"N  ", 3.1
"1997/01/08 02:", 2.5,N  , 3.1,"NNW", 3.2
"1997/01/08 03:", 2.0,NNW, 2.4,"N  ", 2.4
"1997/01/08 04:", 2.0,NW , 2.4,"NW ", 2.6
"1997/01/08 05:", 2.6,W  , 3.3,"WNW", 3.5
"1997/01/08 06:", 2.0,WSW, 2.6,"WSW", 2.7
"1997/01/08 07:", 2.1,NW , 2.4,"NW ", 2.5
"1997/01/08 08:", 2.7,NW , 3.3,"NNW", 3.4
"1997/01/08 09:", 4.2,N  , 5.1,"N  ", 5.4
"1997/01/08 10:", 3.8,N  , 4.6,"N  ", 4.9
"1997/01/08 11:", 4.1,N  , 4.5,"N  ", 4.8
"1997/01/08 12:", 3.8,N  , 4.7,"N  ", 5.1
"1997/01/08 13:", 4.2,NNE, 5.0,"NNE", 5.4
"1997/01/08 14:", 2.0,NW , 2.6,"NNW", 3.1
"1997/01/08 15:", 1.7,WNW, 2.4,"NW ", 3.1
"1997/01/08 16:", 2.7,N  , 3.5,"N  ", 3.7
"1997/01/08 17:", 2.9,NNW, 4.4,"NNE", 4.7
"1997/01/08 18:", 4.7,NNE, 5.8,"NNE", 6.1
"1997/01/08 19:", 6.6,NNE, 7.5,"NNE", 7.8
"1997/01/08 20:", 7.8,NNE, 8.3,"NNE", 8.5
"1997/01/08 21:", 7.9,NNE, 8.3,"NNE", 8.5
"1997/01/08 22:", 8.1,NNE, 9.1,"NNE", 9.4
"1997/01/08 23:", 8.2,NNE, 9.0,"NNE", 9.2
"1997/01/08 24:", 6.5,N  , 7.9,"N  ", 8.4
"1997/01/09 01:", 4.6,NNW, 5.3,"NNW", 5.3
"1997/01/09 02:", 4.1,NW , 4.4,"NW ", 4.5
"1997/01/09 03:", 2.9,NW , 3.7,"NW ", 3.3
"1997/01/09 04:", 1.7,N  , 2.8,"NW ", 2.9
"1997/01/09 05:", 1.2,WSW, 2.6,"WSW", 2.8
"1997/01/09 06:", 1.9,SW , 3.3,"WSW", 3.6
"1997/01/09 07:", 3.1,W  , 3.6,"WNW", 4.0
"1997/01/09 08:", 1.9,W  , 3.3,"WNW", 3.6
"1997/01/09 09:", 2.8,WNW, 3.7,"WNW", 4.3
"1997/01/09 10:", 2.7,W  , 3.5,"WNW", 3.5
"1997/01/09 11:", 1.1,SE , 1.6,"SSE", 1.8
"1997/01/09 12:", 1.6,SSE, 1.9,"SSW", 2.3
"1997/01/09 13:", 2.2,ESE, 2.4,"ESE", 2.6
"1997/01/09 14:", 2.4,E  , 2.7,"ESE", 2.8
"1997/01/09 15:", 1.8,E  , 2.0,"E  ", 2.4
"1997/01/09 16:", 2.2,ESE, 2.5,"ESE", 2.8
"1997/01/09 17:", 3.0,SE , 3.5,"SE ", 3.6
"1997/01/09 18:", 3.6,SE , 3.8,"SE ", 4.1
"1997/01/09 19:", 3.0,SSE, 3.6,"SSE", 3.6
"1997/01/09 20:", 2.1,S  , 2.4,"S  ", 2.6
"1997/01/09 21:", 2.5,SSW, 2.9,"SW ", 3.2
"1997/01/09 22:", 2.0,N  , 2.7,"WSW", 3.2
"1997/01/09 23:", 2.4,N  , 2.7,"NNE", 2.8
"1997/01/09 24:", 2.4,NNE, 2.8,"NNE", 3.0
"1997/01/10 01:", 1.9,NW , 2.5,"N  ", 3.1
"1997/01/10 02:", 1.9,NNW, 3.0,"W  ", 3.2
"1997/01/10 03:", 1.9,W  , 3.0,"WNW", 3.3
"1997/01/10 04:", 2.6,WNW, 2.9,"W  ", 2.9
"1997/01/10 05:", 2.2,NW , 2.5,"NW ", 3.3
"1997/01/10 06:", 2.8,W  , 3.2,"W  ", 3.7
"1997/01/10 07:", 2.9,WSW, 4.4,"WSW", 4.7
"1997/01/10 08:", 1.5,WNW, 2.2,"W  ", 2.5
"1997/01/10 09:", 1.5,WNW, 2.3,"WNW", 2.7
"1997/01/10 10:", 2.0,W  , 3.3,"NW ", 3.4
"1997/01/10 11:", 2.8,WNW, 3.5,"NW ", 3.8
"1997/01/10 12:", 1.8,W  , 2.5,"W  ", 2.7
"1997/01/10 13:", 2.4,N  , 3.0,"N  ", 3.1
"1997/01/10 14:", 1.9,N  , 2.8,"N  ", 3.0
"1997/01/10 15:", 1.9,NNE, 2.2,"NNE", 2.5
"1997/01/10 16:", 2.1,ESE, 2.5,"E  ", 2.6
"1997/01/10 17:", 2.2,SE , 2.4,"SE ", 2.5
"1997/01/10 18:", 2.2,SE , 2.4,"SE ", 2.4
"1997/01/10 19:", 1.8,SE , 1.9,"SSW", 2.1
"1997/01/10 20:", 2.0,S  , 2.0,"SSW", 2.1
"1997/01/10 21:", 1.2,SW , 1.9,"SSW", 1.9
"1997/01/10 22:", 0.9,N  , 1.5,"N  ", 1.7
"1997/01/10 23:", 1.4,NNE, 1.9,"NNE", 2.0
"1997/01/10 24:", 1.6,NW , 2.3,"NW ", 2.5
"1997/01/11 01:", 1.7,W  , 2.7,"W  ", 2.9
"1997/01/11 02:", 2.8,NNW, 3.3,"NNW", 3.4
"1997/01/11 03:", 2.6,WSW, 2.8,"WSW", 3.4
"1997/01/11 04:", 1.7,WNW, 2.2,"WSW", 2.0
"1997/01/11 05:", 1.5,WNW, 2.2,"WNW", 2.5
"1997/01/11 06:", 2.4,WNW, 3.7,"NW ", 4.1
"1997/01/11 07:", 1.8,W  , 2.8,"W  ", 3.1
"1997/01/11 08:", 2.3,WSW, 3.5,"W  ", 4.4
"1997/01/11 09:", 1.9,W  , 2.7,"W  ", 3.3
"1997/01/11 10:", 1.5,NW , 2.3,"NW ", 2.6
"1997/01/11 11:", 2.2,NW , 2.8,"NW ", 3.0
"1997/01/11 12:", 1.5,NNE, 2.3,"NNW", 2.2
"1997/01/11 13:", 1.6,N  , 1.8,"N  ", 2.0
"1997/01/11 14:", 1.8,NNW, 2.3,"NNW", 2.7
"1997/01/11 15:", 2.0,NNW, 2.7,"NNW", 2.8
"1997/01/11 16:", 1.7,NNW, 4.8,"NNE", 5.5
"1997/01/11 17:", 4.5,NE , 5.9,"NE ", 6.1
"1997/01/11 18:", 3.5,NNE, 4.0,"NNE", 4.8
"1997/01/11 19:", 4.7,NNE, 5.1,"NNE", 5.3
"1997/01/11 20:", 3.9,NNE, 4.7,"NNE", 4.7
"1997/01/11 21:", 2.5,N  , 3.4,"N  ", 3.5
"1997/01/11 22:", 3.6,NNE, 4.2,"NNE", 4.3
"1997/01/11 23:", 3.5,N  , 3.7,"N  ", 4.0
"1997/01/11 24:", 3.5,N  , 4.2,"NNE", 4.3
"1997/01/12 01:", 3.9,N  , 4.4,"NNW", 4.6
"1997/01/12 02:", 3.8,NNW, 4.2,"NNW", 4.4
"1997/01/12 03:", 3.6,NNW, 4.3,"NNW", 4.4
"1997/01/12 04:", 3.0,N  , 4.3,"NNW", 4.4
"1997/01/12 05:", 3.3,NW , 4.4,"NNW", 4.5
"1997/01/12 06:", 3.9,N  , 4.6,"NNW", 4.8
"1997/01/12 07:", 3.0,N  , 4.0,"NNW", 4.1
"1997/01/12 08:", 3.7,NNW, 4.2,"NNW", 4.3
"1997/01/12 09:", 2.7,NNW, 3.3,"NNW", 3.2
"1997/01/12 10:", 3.4,NNW, 3.9,"NNW", 4.1
"1997/01/12 11:", 3.1,N  , 3.8,"N  ", 4.1
"1997/01/12 12:", 3.3,NNE, 3.8,"NNE", 3.7
"1997/01/12 13:", 2.6,N  , 3.0,"NNE", 3.2
"1997/01/12 14:", 3.1,NNE, 3.9,"NNE", 4.2
"1997/01/12 15:", 3.0,NNE, 3.5,"NNE", 3.7
"1997/01/12 16:", 3.3,NNE, 4.6,"E  ", 4.9
"1997/01/12 17:", 3.9,E  , 4.5,"E  ", 4.6
"1997/01/12 18:", 2.9,E  , 4.2,"E  ", 4.2
"1997/01/12 19:", 1.8,NNE, 2.1,"NE ", 2.0
"1997/01/12 20:", 2.2,N  , 3.8,"N  ", 4.4
"1997/01/12 21:", 4.3,N  , 4.7,"N  ", 5.0
"1997/01/12 22:", 5.0,N  , 5.3,"N  ", 5.5
"1997/01/12 23:", 5.2,N  , 5.7,"N  ", 5.9
"1997/01/12 24:", 5.0,N  , 5.3,"N  ", 5.5
"1997/01/13 01:", 4.0,N  , 5.2,"N  ", 5.3
"1997/01/13 02:", 4.6,N  , 4.9,"N  ", 5.2
"1997/01/13 03:", 4.5,N  , 5.0,"N  ", 5.3
"1997/01/13 04:", 4.3,N  , 5.0,"N  ", 4.9
"1997/01/13 05:", 3.3,NW , 4.1,"NNW", 4.2
"1997/01/13 06:", 3.9,NNW, 4.2,"NNW", 4.3
"1997/01/13 07:", 2.2,NW , 3.4,"NW ", 2.9
"1997/01/13 08:", 2.4,NW , 3.0,"NW ", 3.1
"1997/01/13 09:", 2.1,NW , 2.8,"NNW", 3.2
"1997/01/13 10:", 3.3,NNW, 3.7,"NNW", 3.9
"1997/01/13 11:", 3.5,N  , 3.8,"NNW", 3.9
"1997/01/13 12:", 2.7,N  , 3.2,"NNW", 3.2
"1997/01/13 13:", 2.4,N  , 2.7,"N  ", 2.9
"1997/01/13 14:", 2.1,NNE, 2.6,"N  ", 2.8
"1997/01/13 15:", 1.2,ENE, 1.9,"NNE", 1.6
"1997/01/13 16:", 1.4,SE , 2.0,"SE ", 2.3
"1997/01/13 17:", 2.5,ESE, 3.5,"E  ", 3.7
"1997/01/13 18:", 2.4,SE , 2.9,"ESE", 2.8
"1997/01/13 19:", 1.9,S  , 2.6,"SE ", 2.7
"1997/01/13 20:", 0.7,E  , 1.4,"S  ", 1.3
"1997/01/13 21:", 0.2,NNW, 0.6,"N  ", 1.8
"1997/01/13 22:", 1.7,N  , 2.5,"N  ", 2.6
"1997/01/13 23:", 1.0,NNW, 1.5,"N  ", 1.4
"1997/01/13 24:", 1.0,NNW, 1.7,"NNW", 1.8
"1997/01/14 01:", 1.5,ENE, 1.8,"E  ", 2.0
"1997/01/14 02:", 0.8,SSW, 1.7,"WSW", 1.9
"1997/01/14 03:", 0.6,WSW, 1.3,"WSW", 1.5
"1997/01/14 04:", 0.1,WSW, 0.4,"WSW", 0.6
"1997/01/14 05:", 1.7,WSW, 3.7,"WSW", 3.9
"1997/01/14 06:", 2.5,SW , 3.7,"SW ", 3.6
"1997/01/14 07:", 1.9,W  , 2.8,"WSW", 3.0
"1997/01/14 08:", 2.2,WSW, 2.9,"W  ", 3.0
"1997/01/14 09:", 1.6,W  , 1.9,"W  ", 2.2
"1997/01/14 10:", 1.6,SW , 2.3,"WSW", 2.7
"1997/01/14 11:", 1.9,SW , 2.4,"WSW", 2.8
"1997/01/14 12:", 2.6,SW , 3.0,"WSW", 3.4
"1997/01/14 13:", 2.6,SW , 3.5,"SW ", 4.0
"1997/01/14 14:", 3.3,WSW, 4.2,"WSW", 4.8
"1997/01/14 15:", 3.5,WSW, 3.8,"WSW", 4.5
"1997/01/14 16:", 2.3,W  , 2.4,"WNW", 2.7
"1997/01/14 17:", 2.6,WSW, 2.8,"WSW", 3.0
"1997/01/14 18:", 2.0,WSW, 2.3,"WSW", 2.4
"1997/01/14 19:", 1.9,WNW, 2.3,"NW ", 2.4
"1997/01/14 20:", 2.1,W  , 2.7,"SW ", 2.8
"1997/01/14 21:", 3.4,W  , 4.2,"WNW", 4.3
"1997/01/14 22:", 4.1,W  , 4.7,"WNW", 4.9
"1997/01/14 23:", 4.3,WNW, 4.9,"WNW", 5.2
"1997/01/14 24:", 2.4,N  , 3.7,"N  ", 4.2
"1997/01/15 01:", 4.0,N  , 4.3,"NNW", 4.7
"1997/01/15 02:", 2.7,N  , 3.8,"N  ", 3.9
"1997/01/15 03:", 2.3,NW , 3.0,"NW ", 3.1
"1997/01/15 04:", 1.6,NW , 2.6,"W  ", 2.7
"1997/01/15 05:", 1.5,W  , 2.6,"NW ", 2.0
"1997/01/15 06:", 0.9,W  , 1.3,"WNW", 1.7
"1997/01/15 07:", 0.6,WSW, 0.9,"WSW", 1.3
"1997/01/15 08:", 0.7,ENE, 0.9,"SSE", 1.0
"1997/01/15 09:", 0.5,E  , 1.0,"E  ", 1.4
"1997/01/15 10:", 1.1,ENE, 1.5,"ENE", 1.6
"1997/01/15 11:", 1.2,NNE, 1.5,"NNE", 1.7
"1997/01/15 12:", 1.6,E  , 1.9,"E  ", 2.0
"1997/01/15 13:", 1.9,SE , 2.9,"ESE", 3.1
"1997/01/15 14:", 1.9,SSE, 2.6,"SSE", 2.7
"1997/01/15 15:", 1.8,ESE, 2.3,"ESE", 2.5
"1997/01/15 16:", 2.0,ENE, 2.3,"ENE", 2.4
"1997/01/15 17:", 1.5,NE , 1.6,"NNE", 1.7
"1997/01/15 18:", 1.8,E  , 2.3,"E  ", 2.4
"1997/01/15 19:", 4.3,NNE, 6.0,"NNE", 6.3
"1997/01/15 20:", 6.0,N  , 6.7,"N  ", 7.3
"1997/01/15 21:", 5.6,NNE, 6.3,"NNE", 6.4
"1997/01/15 22:", 5.1,NNE, 5.3,"NNE", 5.6
"1997/01/15 23:", 4.3,NNE, 4.8,"NNE", 5.1
"1997/01/15 24:", 3.1,N  , 3.4,"N  ", 3.6
"1997/01/16 01:", 2.4,N  , 2.8,"N  ", 3.1
"1997/01/16 02:", 1.4,NW , 2.0,"NW ", 2.0
"1997/01/16 03:", 1.8,NNW, 2.1,"NNW", 2.4
"1997/01/16 04:", 2.8,NNW, 3.5,"NNW", 3.9
"1997/01/16 05:", 3.3,N  , 3.9,"N  ", 4.2
"1997/01/16 06:", 3.7,N  , 4.7,"N  ", 4.9
"1997/01/16 07:", 3.6,NNW, 4.2,"NNW", 4.4
"1997/01/16 08:", 3.9,NW , 4.2,"NW ", 4.6
"1997/01/16 09:", 3.4,NNW, 4.1,"NNW", 4.4
"1997/01/16 10:", 3.4,NNW, 4.0,"NNW", 4.2
"1997/01/16 11:", 3.7,NNW, 4.2,"NNW", 4.5
"1997/01/16 12:", 3.3,NNW, 3.9,"NNW", 3.7
"1997/01/16 13:", 2.9,NNW, 3.3,"NW ", 3.5
"1997/01/16 14:", 1.6,N  , 2.2,"NNW", 2.3
"1997/01/16 15:", 1.0,E  , 1.2,"E  ", 1.3
"1997/01/16 16:", 0.8,SE , 1.4,"SE ", 1.5
"1997/01/16 17:", 1.5,N  , 1.6,"N  ", 1.7
"1997/01/16 18:", 0.8,N  , 1.7,"N  ", 1.7
"1997/01/16 19:", 0.4,SW , 1.0,"SW ", 1.0
"1997/01/16 20:", 0.9,WNW, 1.9,"WNW", 2.0
"1997/01/16 21:", 2.0,WNW, 2.5,"WNW", 2.6
"1997/01/16 22:", 1.4,WNW, 2.9,"WNW", 3.4
"1997/01/16 23:", 2.2,NW , 3.3,"NW ", 3.4
"1997/01/16 24:", 2.2,NW , 2.8,"NNW", 3.0
"1997/01/17 01:", 2.2,WSW, 4.0,"W  ", 4.2
"1997/01/17 02:", 2.5,WSW, 4.0,"W  ", 4.1
"1997/01/17 03:", 1.6,NNW, 2.2,"NNW", 2.4
"1997/01/17 04:", 1.6,N  , 2.2,"NNW", 2.6
"1997/01/17 05:", 2.2,NNW, 2.4,"NNW", 2.6
"1997/01/17 06:", 1.6,N  , 2.5,"N  ", 2.6
"1997/01/17 07:", 2.3,N  , 3.3,"N  ", 3.5
"1997/01/17 08:", 3.0,N  , 3.9,"N  ", 4.1
"1997/01/17 09:", 3.2,NNW, 3.9,"NNW", 3.8
"1997/01/17 10:", 2.3,NW , 2.6,"NW ", 2.9
"1997/01/17 11:", 1.9,NNW, 2.1,"NW ", 2.1
"1997/01/17 12:", 1.5,NNW, 1.9,"NNW", 2.0
"1997/01/17 13:", 1.8,E  , 2.0,"ESE", 2.1
"1997/01/17 14:", 2.3,E  , 2.6,"E  ", 2.9
"1997/01/17 15:", 2.6,E  , 3.4,"ESE", 3.6
"1997/01/17 16:", 3.5,ESE, 4.1,"SE ", 4.3
"1997/01/17 17:", 4.3,SE , 4.7,"SE ", 4.9
"1997/01/17 18:", 4.2,SSE, 4.6,"SSE", 4.7
"1997/01/17 19:", 2.7,SSE, 3.5,"SSE", 3.5
"1997/01/17 20:", 1.8,SSE, 2.3,"SSW", 2.6
"1997/01/17 21:", 1.8,SSW, 2.2,"SW ", 2.2
"1997/01/17 22:", 1.4,ESE, 2.5,"SE ", 2.6
