"2003/01/01", 4.6, 4.9, 5.2,"NNE"
"2003/01/02", 6.1,10.8,11.8,"NW "
"2003/01/03", 4.0, 6.4, 6.9,"NNW"
"2003/01/04", 3.2, 6.5, 6.8,"NW "
"2003/01/05", 4.8, 9.1, 9.5,"WNW"
"2003/01/06", 4.6,10.0,11.2,"WNW"
"2003/01/07", 2.0, 6.3, 6.6,"N  "
"2003/01/08", 1.6, 4.4, 4.8,"N  "
"2003/01/09", 2.3, 5.3, 5.5,"NNW"
"2003/01/10", 1.5, 4.6, 4.7,"NNW"
"2003/01/11", 2.5, 6.2, 6.4,"N  "
"2003/01/12", 2.7, 5.7, 6.0,"NW "
"2003/01/13", 2.1, 4.9, 5.0,"N  "
"2003/01/14", 2.3,10.4,10.8,"N  "
"2003/01/15", 5.3, 9.9,10.4,"WNW"
"2003/01/16", 1.7, 3.6, 3.8,"N  "
"2003/01/17", 1.6, 3.1, 3.4,"SSW"
"2003/01/18", 3.4, 8.5, 8.8,"NE "
"2003/01/19", 4.3, 9.1, 9.5,"N  "
"2003/01/20", 3.7, 7.9, 8.2,"N  "
"2003/01/21", 5.5,12.6,13.5,"NW "
"2003/01/22", 2.7, 8.1, 8.4,"NW "
"2003/01/23", 5.3,10.1,10.5,"NW "
"2003/01/24", 6.4,12.8,14.4,"WNW"
"2003/01/25", 3.2, 6.0, 6.3,"N  "
"2003/01/26", 2.2, 6.0, 5.8,"N  "
"2003/01/27", 3.6, 7.4, 7.8,"WNW"
"2003/01/28", 3.8,11.8,12.8,"WNW"
"2003/01/29", 6.1,15.5,17.0,"NW "
"2003/01/30", 6.5,13.4,14.0,"NW "
"2003/01/31", 4.6, 7.7, 8.1,"NE "
"2003/02/01", 3.9,10.6,11.4,"WNW"
"2003/02/02", 5.1, 7.4, 7.8,"N  "
"2003/02/03", 3.5, 8.3, 8.5,"N  "
"2003/02/04", 2.3, 5.9, 6.3,"N  "
"2003/02/05", 4.9, 7.1, 7.4,"N  "
"2003/02/06", 2.3, 7.7, 8.2,"N  "
"2003/02/07", 1.5, 4.1, 4.4,"SW "
"2003/02/08", 1.5, 3.9, 4.1,"NNE"
"2003/02/09", 3.7, 8.8, 9.1,"NNE"
"2003/02/10", 1.7, 4.6, 4.7,"E  "
"2003/02/11", 2.7, 4.9, 5.1,"NNW"
"2003/02/12", 4.2, 8.5, 8.8,"N  "
"2003/02/13", 3.7, 6.0, 6.3,"N  "
"2003/02/14", 2.8, 5.3, 5.7,"NNW"
"2003/02/15", 2.5, 6.5, 6.9,"ESE"
"2003/02/16", 4.6,11.6,11.8,"NNE"
"2003/02/17", 2.2, 6.2, 6.6,"ENE"
"2003/02/18", 5.1, 7.9, 8.4,"NE "
"2003/02/19", 5.2, 7.0, 7.5,"NE "
"2003/02/20", 8.5,11.7,12.5,"NNE"
"2003/02/21", 3.4,10.8,11.5,"NW "
"2003/02/22", 3.9, 7.4, 7.6,"N  "
"2003/02/23", 7.1, 9.7,10.5,"NE "
"2003/02/24", 6.2, 7.6, 7.8,"N  "
"2003/02/25", 3.4, 6.2, 6.3,"N  "
"2003/02/26", 3.2, 5.2, 5.3,"N  "
"2003/02/27", 5.2,10.5,11.3,"ENE"
"2003/02/28", 3.1, 6.7, 7.0,"SSE"
"2003/03/01", 3.4,16.0,17.6,"SSE"
"2003/03/02", 5.9,11.3,13.1,"WNW"
"2003/03/03", 3.7,12.5,14.1,"SSW"
"2003/03/04", 8.5,15.3,16.4,"NW "
"2003/03/05", 2.5, 6.7, 6.9,"SSE"
"2003/03/06", 4.7, 6.7, 6.9,"NNE"
"2003/03/07", 6.3,11.0,12.3,"WNW"
"2003/03/08", 3.8, 7.9, 8.1,"N  "
"2003/03/09", 3.8,11.1,11.6,"N  "
"2003/03/10", 3.2, 8.7, 9.2,"NNE"
"2003/03/11", 3.6,11.0,11.5,"N  "
"2003/03/12", 3.3, 7.2, 7.5,"E  "
"2003/03/13", 4.0, 8.5, 8.9,"NNE"
"2003/03/14", 3.4, 7.6, 8.0,"ESE"
"2003/03/15", 5.1, 7.4, 7.8,"NNE"
"2003/03/16", 3.7, 8.6, 8.9,"NNE"
"2003/03/17", 6.8,11.8,12.3,"NNE"
"2003/03/18", 3.6, 7.2, 7.6,"E  "
"2003/03/19", 3.4, 6.9, 7.5,"SSE"
"2003/03/20", 5.6,10.2,11.3,"NNW"
"2003/03/21", 4.3, 7.8, 8.1,"NNE"
"2003/03/22", 5.8, 7.7, 8.2,"NE "
"2003/03/23", 3.0, 6.4, 6.7,"ESE"
"2003/03/24", 3.2, 7.0, 7.4,"SSW"
"2003/03/25", 4.1, 7.6, 7.9,"N  "
"2003/03/26", 3.2, 5.9, 6.1,"NW "
"2003/03/27", 6.9,16.1,17.4,"SSW"
"2003/03/28", 6.4,11.9,12.4,"WNW"
"2003/03/29", 5.0, 9.1, 9.7,"NE "
"2003/03/30", 3.2, 7.1, 7.7,"SSE"
"2003/03/31", 2.9, 7.4, 7.7,"ESE"
"2003/04/01", 4.8, 8.1, 8.6,"ENE"
"2003/04/02", 6.1,12.3,12.7,"NNE"
"2003/04/03", 8.7,12.1,12.6,"NE "
"2003/04/04", 6.1, 8.9, 9.2,"NNE"
"2003/04/05",12.3,17.1,17.8,"NNE"
"2003/04/06", 5.5,10.1,10.6,"N  "
"2003/04/07", 3.1, 7.5, 7.9,"ESE"
"2003/04/08", 7.9,16.1,16.6,"SSE"
"2003/04/09", 5.6,14.7,15.6,"NW "
"2003/04/10", 4.3, 7.8, 8.3,"NNE"
"2003/04/11", 4.6, 9.2,10.0,"S  "
"2003/04/12", 4.8, 9.3,10.4,"SSW"
"2003/04/13", 3.6, 9.4, 9.8,"ENE"
"2003/04/14", 5.4, 7.9, 7.8,"ENE"
"2003/04/15", 5.9, 7.5, 7.8,"NNE"
"2003/04/16", 4.5, 7.8, 8.0,"N  "
"2003/04/17", 3.0, 8.8, 9.2,"SSW"
"2003/04/18", 2.1, 7.7, 8.1,"ESE"
"2003/04/19", 5.0,11.6,12.3,"SSW"
"2003/04/20", 7.4,12.3,12.7,"NE "
"2003/04/21", 4.8,13.3,14.2,"WNW"
"2003/04/22", 4.8,11.8,12.1,"N  "
"2003/04/23", 6.3,10.2,11.0,"SSW"
"2003/04/24", 4.9, 8.7, 9.4,"SSW"
"2003/04/25", 3.7, 5.4, 5.6,"NNE"
"2003/04/26", 5.8,10.2,10.8,"NE "
"2003/04/27", 4.4, 8.8, 9.2,"ENE"
"2003/04/28", 3.1, 7.3, 8.3,"SSE"
"2003/04/29", 6.2,11.8,12.5,"SSE"
"2003/04/30", 7.7,14.9,16.2,"SSW"
"2003/05/01", 4.7, 8.8, 9.4,"N  "
"2003/05/02", 3.6, 9.6,10.1,"SSE"
"2003/05/03", 2.5, 6.6, 6.9,"ESE"
"2003/05/04", 2.2, 5.9, 7.1,"ESE"
"2003/05/05", 6.1, 9.1, 9.5,"NE "
"2003/05/06", 3.6, 7.7, 8.0,"SSE"
"2003/05/07", 5.9,10.9,11.4,"SSW"
"2003/05/08", 9.3,14.0,14.5,"SSW"
"2003/05/09", 5.8,11.3,12.0,"NE "
"2003/05/10", 3.3, 7.6, 8.0,"ESE"
"2003/05/11", 3.9, 8.8, 9.0,"SE "
"2003/05/12", 3.1, 5.9, 6.1,"ESE"
"2003/05/13", 3.3, 7.8, 8.2,"S  "
"2003/05/14", 4.9, 9.6, 9.9,"SSE"
"2003/05/15", 6.9,11.0,11.4,"NNE"
"2003/05/16", 6.8,10.2,10.6,"NNE"
"2003/05/17", 5.3, 6.6, 6.9,"ENE"
"2003/05/18", 6.5, 9.7,10.0,"NE "
"2003/05/19", 3.0, 6.3, 6.6,"NNE"
"2003/05/20", 2.2, 6.9, 7.2,"ENE"
"2003/05/21", 4.2, 8.9, 9.1,"NNW"
"2003/05/22", 4.4, 7.7, 8.0,"NE "
"2003/05/23", 4.7, 6.8, 7.0,"NE "
"2003/05/24", 4.8, 7.4, 7.6,"NE "
"2003/05/25", 6.9, 8.8, 9.0,"NE "
"2003/05/26", 3.4, 7.5, 7.7,"NNE"
"2003/05/27", 1.7, 4.3, 4.6,"SSW"
"2003/05/28", 2.3, 7.2, 7.5,"SSE"
"2003/05/29", 3.5, 7.2, 7.6,"SE "
"2003/05/30", 3.9, 9.2, 9.7,"SSE"
"2003/05/31", 8.2,14.5,15.2,"SSE"
"2003/06/01", 3.8, 7.5, 8.9,"NNE"
"2003/06/02", 2.9, 7.7, 8.3,"SSE"
"2003/06/03", 3.7, 8.0, 8.4,"N  "
"2003/06/04", 2.0, 4.1, 4.7,"SSW"
"2003/06/05", 4.7, 7.7, 7.9,"NE "
"2003/06/06", 4.1, 6.3, 6.5,"ENE"
"2003/06/07", 3.2, 4.9, 5.1,"ENE"
"2003/06/08", 4.2, 7.9, 8.3,"NE "
"2003/06/09", 5.1, 8.1, 8.5,"NE "
"2003/06/10", 4.3, 6.9, 7.1,"ESE"
"2003/06/11", 3.0, 7.6, 8.1,"SSE"
"2003/06/12", 4.2, 6.5, 6.8,"SE "
"2003/06/13", 4.9,10.8,11.5,"SSW"
"2003/06/14", 2.6, 8.8, 9.2,"ENE"
"2003/06/15", 3.3, 8.5, 8.9,"NE "
"2003/06/16", 3.1, 5.3, 5.5,"NE "
"2003/06/17", 1.8, 5.9, 6.0,"SSW"
"2003/06/18", 1.9, 5.1, 5.7,"SW "
"2003/06/19", 3.8,10.4,10.9,"SSW"
"2003/06/20", 8.4,15.6,16.6,"SSW"
"2003/06/21", 2.5, 7.9, 8.3,"SSE"
"2003/06/22", 4.2, 7.5, 7.9,"NE "
"2003/06/23", 5.0, 8.7, 9.0,"NE "
"2003/06/24", 3.6, 7.8, 8.0,"SSE"
"2003/06/25", 5.7,10.7,11.1,"ESE"
"2003/06/26", 5.2, 7.1, 7.4,"NE "
"2003/06/27", 2.9, 6.4, 6.6,"SE "
"2003/06/28", 4.5, 6.9, 7.0,"NE "
"2003/06/29", 3.2, 6.9, 7.9,"E  "
"2003/06/30", 4.7, 9.2, 9.5,"SSE"
"2003/07/01", 6.4, 8.8, 9.2,"NNE"
"2003/07/02", 6.0, 8.3, 8.7,"NNE"
"2003/07/03", 3.6, 5.9, 6.5,"E  "
"2003/07/04", 6.0,15.7,16.4,"SSE"
"2003/07/05", 3.9, 7.6, 7.8,"E  "
"2003/07/06", 3.8, 5.9, 6.2,"NE "
"2003/07/07", 3.9, 6.6, 7.1,"ESE"
"2003/07/08", 9.0,11.5,11.7,"NNE"
"2003/07/09", 4.5, 7.3, 7.6,"NNE"
"2003/07/10", 3.9, 9.0, 9.4,"SSE"
"2003/07/11", 3.8,10.5,11.6,"NW "
"2003/07/12", 3.4, 8.3, 8.6,"NE "
"2003/07/13", 6.1, 8.1, 8.4,"ENE"
"2003/07/14", 8.5,11.0,11.5,"NE "
"2003/07/15", 3.1, 6.7, 7.1,"SSE"
"2003/07/16", 3.7, 6.8, 6.9,"NE "
"2003/07/17", 5.9, 7.9, 8.3,"NE "
"2003/07/18", 4.1, 5.6, 6.0,"NE "
"2003/07/19", 3.8, 5.6, 5.8,"E  "
"2003/07/20", 2.6, 5.6, 5.7,"NE "
"2003/07/21", 4.4, 7.5, 7.9,"NNE"
"2003/07/22", 7.5,10.6,11.1,"NE "
"2003/07/23", 4.7, 7.0, 7.3,"NE "
"2003/07/24", 3.6, 8.1, 8.4,"SSE"
"2003/07/25", 4.2, 8.3, 8.7,"N  "
"2003/07/26", 4.4, 8.0, 8.3,"N  "
"2003/07/27", 5.4, 8.4, 8.8,"ENE"
"2003/07/28", 3.3, 6.5, 6.7,"ESE"
"2003/07/29", 3.0, 6.6, 6.9,"SSE"
"2003/07/30", 3.9, 8.5, 9.1,"SSE"
"2003/07/31", 3.7, 7.9, 8.1,"NE "
"2003/08/01", 4.3, 7.3, 7.9,"NNE"
"2003/08/02", 3.1, 5.8, 6.3,"S  "
"2003/08/03", 3.4, 6.1, 6.4,"SSW"
"2003/08/04", 2.1, 4.5, 4.6,"SE "
"2003/08/05", 2.3, 9.7,10.1,"NNE"
"2003/08/06", 3.2, 5.7, 5.9,"ENE"
"2003/08/07", 3.1, 6.4, 6.9,"S  "
"2003/08/08", 6.5,10.3,11.4,"SSE"
"2003/08/09",11.8,15.6,16.8,"S  "
"2003/08/10", 3.6, 7.9, 8.1,"SSW"
"2003/08/11", 5.6, 9.6,10.5,"SSW"
"2003/08/12", 4.9, 7.7, 8.0,"NE "
"2003/08/13", 3.7, 5.7, 6.1,"E  "
"2003/08/14", 9.4,12.4,12.9,"NE "
"2003/08/15", 8.3,10.6,10.9,"NE "
"2003/08/16", 8.5,11.1,11.5,"NE "
"2003/08/17", 4.6, 8.0, 8.4,"N  "
"2003/08/18", 3.2, 8.7, 9.0,"ENE"
"2003/08/19", 5.0, 8.2, 8.7,"NNE"
"2003/08/20", 2.6, 4.2, 4.4,"NE "
"2003/08/21", 1.8, 5.3, 5.5,"SSE"
"2003/08/22", 1.7, 6.2, 6.4,"SSE"
"2003/08/23", 2.6, 6.0, 6.4,"SSW"
"2003/08/24", 2.4, 4.7, 4.9,"E  "
"2003/08/25", 3.3, 6.7, 7.5,"SW "
"2003/08/26", 2.0, 5.4, 6.0,"SW "
"2003/08/27", 6.6,10.2,10.5,"NE "
"2003/08/28", 3.7, 7.1, 7.4,"NE "
"2003/08/29", 2.9, 5.9, 6.2,"NE "
"2003/08/30", 5.0, 8.6, 8.9,"NE "
"2003/08/31", 4.6, 9.1, 9.7,"ENE"
"2003/09/01", 4.4, 6.4, 6.8,"NE "
"2003/09/02", 2.0, 5.8, 5.9,"ESE"
"2003/09/03", 2.7, 5.6, 5.9,"ENE"
"2003/09/04", 4.1, 7.8, 8.2,"ENE"
"2003/09/05", 3.3, 5.8, 5.9,"E  "
"2003/09/06", 2.7,10.1,10.7,"NE "
"2003/09/07", 7.1,11.4,11.8,"NE "
"2003/09/08", 2.8, 5.9, 6.3,"NE "
"2003/09/09", 2.3, 6.8, 7.3,"SSW"
"2003/09/10", 5.1, 9.8,10.4,"SW "
"2003/09/11", 3.2, 7.9, 8.2,"NNE"
"2003/09/12", 3.6, 6.6, 6.8,"NE "
"2003/09/13", 4.7, 9.6,10.8,"SSW"
"2003/09/14", 3.4, 6.7, 7.1,"E  "
"2003/09/15", 4.4, 8.9, 9.6,"NE "
"2003/09/16", 6.6, 8.0, 8.3,"NE "
"2003/09/17", 3.6, 6.9, 6.9,"NNE"
"2003/09/18", 2.8, 5.5, 5.8,"E  "
"2003/09/19", 4.0, 8.9, 9.4,"SSW"
"2003/09/20", 7.7,11.3,11.9,"NE "
"2003/09/21",10.7,14.3,14.7,"NNE"
"2003/09/22",11.5,17.5,18.4,"N  "
"2003/09/23", 7.5,10.3,10.8,"NE "
"2003/09/24", 7.8, 9.8,10.3,"NNE"
"2003/09/25", 2.2, 7.2, 7.5,"NNW"
"2003/09/26", 3.0, 7.1, 7.6,"ENE"
"2003/09/27", 5.0, 7.1, 7.4,"NE "
"2003/09/28", 6.0, 7.6, 7.9,"NE "
"2003/09/29", 5.5, 7.4, 7.3,"NNE"
"2003/09/30", 5.9,12.7,13.3,"NW "
"2003/10/01", 1.5, 3.3, 3.5,"WNW"
"2003/10/02"," *"," *"," *"," * "
"2003/10/03", 3.3, 6.6, 6.8,"NE "
"2003/10/04", 3.6, 5.2, 5.2,"NNE"
"2003/10/05", 4.1, 6.5, 6.9,"N  "
"2003/10/06", 3.0, 6.8, 7.1,"NNE"
"2003/10/07", 6.7, 9.5,10.0,"NE "
"2003/10/08", 7.1, 9.2, 9.6,"NE "
"2003/10/09", 7.3,10.2,10.6,"NE "
"2003/10/10", 5.8, 8.6, 8.7,"N  "
"2003/10/11", 4.2, 7.2, 7.4,"NNE"
"2003/10/12", 1.7, 4.8, 4.9,"NNW"
"2003/10/13", 5.6,13.9,15.0,"NNE"
"2003/10/14", 5.7, 8.1, 8.9,"ENE"
"2003/10/15", 4.2, 9.2, 9.7,"NNW"
"2003/10/16", 3.7, 5.9, 6.2,"N  "
"2003/10/17", 6.0, 9.6, 9.9,"ENE"
"2003/10/18", 4.5, 7.7, 7.9,"SE "
"2003/10/19", 3.0, 5.5, 6.0,"ESE"
"2003/10/20", 5.5, 8.7, 8.9,"NNE"
"2003/10/21", 3.6, 6.3, 6.6,"N  "
"2003/10/22", 5.4, 8.6, 9.6,"NE "
"2003/10/23", 3.2,11.5,12.4,"NNE"
"2003/10/24", 3.5,11.1,11.5,"NNW"
"2003/10/25", 3.6, 6.2, 6.4,"NNW"
"2003/10/26", 5.7, 9.5, 9.9,"NE "
"2003/10/27", 4.6, 6.4, 6.8,"NNE"
"2003/10/28", 3.5, 7.7, 8.2,"SSE"
"2003/10/29", 5.1,11.3,11.7,"NNE"
"2003/10/30", 2.3, 7.0, 7.3,"NNE"
"2003/10/31", 3.5, 5.3, 5.6,"N  "
"2003/11/01", 1.5, 4.1, 4.1,"N  "
"2003/11/02", 1.4, 3.7, 4.0,"E  "
"2003/11/03", 0.8, 4.6, 4.9,"SSW"
"2003/11/04", 4.0, 8.5, 8.9,"E  "
"2003/11/05", 2.8, 5.6, 5.7,"N  "
"2003/11/06", 1.5, 5.5, 5.9,"NW "
"2003/11/07", 2.8, 5.5, 5.8,"NNE"
"2003/11/08", 2.9, 7.5, 7.7,"ENE"
"2003/11/09", 6.7,10.7,11.0,"NE "
"2003/11/10", 6.9, 9.7,10.1,"NNE"
"2003/11/11", 6.7,10.7,11.1,"N  "
"2003/11/12", 5.2, 7.5, 8.0,"N  "
"2003/11/13", 7.1,10.6,11.1,"NNE"
"2003/11/14", 3.4, 7.0, 7.1,"N  "
"2003/11/15", 3.4, 6.8, 7.1,"S  "
"2003/11/16", 5.9,12.0,12.7,"SSW"
"2003/11/17", 4.1,10.6,11.1,"WNW"
"2003/11/18", 2.3, 4.6, 4.7,"N  "
"2003/11/19", 2.3, 5.6, 5.7,"N  "
"2003/11/20", 3.6, 5.6, 5.7,"N  "
"2003/11/21", 2.2, 6.3, 7.4,"WSW"
"2003/11/22", 4.0, 8.8, 9.3,"N  "
"2003/11/23", 5.4, 7.6, 7.8,"N  "
"2003/11/24", 6.2, 7.8, 8.1,"NE "
"2003/11/25", 6.4,15.0,15.6,"N  "
"2003/11/26", 6.2, 9.8,10.1,"NE "
"2003/11/27", 7.2, 9.9,10.1,"N  "
"2003/11/28", 7.0, 9.4, 9.7,"NNE"
"2003/11/29", 5.0,10.2,11.2,"NE "
"2003/11/30", 2.7, 9.3, 9.5,"ENE"
"2003/12/01", 8.1,13.5,14.3,"NNE"
"2003/12/02", 6.4,15.7,16.2,"N  "
"2003/12/03", 1.6, 4.6, 4.8,"SE "
"2003/12/04", 3.7, 8.3, 9.0,"N  "
"2003/12/05", 4.4, 6.6, 6.9,"N  "
"2003/12/06", 3.8, 8.4, 8.9,"N  "
"2003/12/07", 4.7,10.1,10.8,"WNW"
"2003/12/08", 2.4, 5.7, 5.9,"NNE"
"2003/12/09", 3.9, 9.2, 9.5,"WNW"
"2003/12/10", 3.1, 6.7, 7.1,"NNE"
"2003/12/11", 5.9, 9.0, 9.3,"N  "
"2003/12/12", 2.5, 7.3, 7.2,"NNW"
"2003/12/13", 3.8, 7.6, 8.1,"W  "
"2003/12/14", 1.4, 4.0, 4.3,"SSW"
"2003/12/15", 2.1, 5.3, 5.5,"N  "
"2003/12/16", 4.0, 8.9, 9.7,"WNW"
"2003/12/17", 3.2, 7.3, 7.5,"NNE"
"2003/12/18", 4.6,11.1,12.1,"WNW"
"2003/12/19", 2.6, 8.5, 8.8,"WNW"
"2003/12/20", 7.4,12.7,13.8,"NW "
"2003/12/21", 4.9,11.5,12.4,"WNW"
"2003/12/22", 2.2, 5.0, 5.2,"WNW"
"2003/12/23", 1.9, 4.8, 4.9,"N  "
"2003/12/24", 1.7, 5.0, 5.2,"NNW"
"2003/12/25", 1.3, 4.1, 4.3,"NNW"
"2003/12/26", 3.6,10.4,10.7,"N  "
"2003/12/27", 6.0,11.8,13.0,"NW "
"2003/12/28", 1.9, 5.3, 5.4,"NNW"
"2003/12/29", 2.2, 5.9, 6.3,"W  "
"2003/12/30", 3.8,10.7,11.3,"WNW"
"2003/12/31", 3.0, 7.3, 7.5,"N  "
