"2003/01/01","*","*","*"
"2003/01/02","*","*","*"
"2003/01/03", 72,101, 53
"2003/01/04", 70,101, 26
"2003/01/05", 47, 65, 24
"2003/01/06", 43, 72, 26
"2003/01/07", 68, 90, 45
"2003/01/08", 72, 96, 33
"2003/01/09", 79, 96, 62
"2003/01/10", 78, 96, 36
"2003/01/11", 71, 94, 38
"2003/01/12", 68, 97, 34
"2003/01/13", 70, 94, 44
"2003/01/14", 71, 99, 38
"2003/01/15", 44, 62, 26
"2003/01/16", 64, 85, 37
"2003/01/17", 57, 84, 32
"2003/01/18", 78, 94, 44
"2003/01/19", 94, 99, 83
"2003/01/20", 81, 98, 46
"2003/01/21", 70, 98, 28
"2003/01/22", 53, 88, 30
"2003/01/23", 90,101, 74
"2003/01/24", 54, 86, 27
"2003/01/25", 52, 72, 30
"2003/01/26", 69, 88, 46
"2003/01/27", 99,102, 86
"2003/01/28", 63,102, 22
"2003/01/29", 36, 63, 19
"2003/01/30", 32, 44, 22
"2003/01/31", 45, 66, 23
"2003/02/01", 47, 79, 25
"2003/02/02", 58, 73, 38
"2003/02/03", 60, 86, 38
"2003/02/04", 83, 95, 62
"2003/02/05", 75, 93, 57
"2003/02/06", 57, 85, 30
"2003/02/07", 64, 93, 36
"2003/02/08", 77, 96, 32
"2003/02/09", 86, 97, 62
"2003/02/10", 82, 97, 57
"2003/02/11", 96, 98, 88
"2003/02/12", 64, 97, 36
"2003/02/13", 63, 83, 40
"2003/02/14", 65, 90, 31
"2003/02/15", 61, 88, 29
"2003/02/16", 90, 97, 78
"2003/02/17", 70, 97, 33
"2003/02/18", 73, 94, 53
"2003/02/19", 74, 94, 51
"2003/02/20", 81, 93, 66
"2003/02/21", 58, 82, 31
"2003/02/22", 77, 92, 56
"2003/02/23", 77, 93, 62
"2003/02/24", 87, 97, 61
"2003/02/25", 78, 93, 50
"2003/02/26", 83, 92, 45
"2003/02/27", 57, 91, 30
"2003/02/28", 48, 72, 23
"2003/03/01", 82, 98, 60
"2003/03/02", 59, 98, 26
"2003/03/03", 81, 97, 61
"2003/03/04", 38, 77, 21
"2003/03/05", 52, 82, 30
"2003/03/06", 72, 94, 55
"2003/03/07", 95, 98, 83
"2003/03/08", 63, 91, 38
"2003/03/09", 53, 87, 27
"2003/03/10", 53, 75, 28
"2003/03/11", 43, 83, 19
"2003/03/12", 49, 64, 31
"2003/03/13", 55, 72, 29
"2003/03/14", 72, 88, 46
"2003/03/15", 79, 89, 67
"2003/03/16", 76, 97, 51
"2003/03/17", 85, 97, 74
"2003/03/18", 70, 93, 51
"2003/03/19", 64, 81, 39
"2003/03/20", 50, 88, 23
"2003/03/21", 56, 84, 30
"2003/03/22", 74, 84, 61
"2003/03/23", 70, 87, 50
"2003/03/24", 70, 95, 32
"2003/03/25", 94, 97, 75
"2003/03/26", 64, 96, 26
"2003/03/27", 73, 91, 45
"2003/03/28", 43, 76, 17
"2003/03/29", 66, 87, 52
"2003/03/30", 66, 93, 44
"2003/03/31", 77, 95, 37
"2003/04/01", 66, 87, 34
"2003/04/02", 87, 97, 70
"2003/04/03", 70, 92, 43
"2003/04/04", 74, 88, 55
"2003/04/05", 90, 94, 84
"2003/04/06", 54, 92, 29
"2003/04/07", 60, 85, 22
"2003/04/08", 81, 94, 65
"2003/04/09", 59, 95, 28
"2003/04/10", 49, 74, 30
"2003/04/11", 66, 89, 43
"2003/04/12", 82, 99, 60
"2003/04/13", 85, 99, 53
"2003/04/14", 62, 75, 40
"2003/04/15", 81, 93, 63
"2003/04/16", 85, 95, 66
"2003/04/17", 74, 99, 42
"2003/04/18", 77, 96, 50
"2003/04/19", 72, 96, 48
"2003/04/20", 91, 96, 82
"2003/04/21", 79, 97, 29
"2003/04/22", 56, 72, 36
"2003/04/23", 72, 87, 58
"2003/04/24", 86, 92, 79
"2003/04/25", 87, 97, 74
"2003/04/26", 81, 98, 58
"2003/04/27", 75, 93, 53
"2003/04/28", 72, 93, 38
"2003/04/29", 75, 96, 55
"2003/04/30", 81, 94, 66
"2003/05/01", 49, 89, 19
"2003/05/02", 69, 89, 48
"2003/05/03", 84, 94, 67
"2003/05/04", 87, 98, 64
"2003/05/05", 72, 97, 48
"2003/05/06", 80, 93, 72
"2003/05/07", 81, 93, 60
"2003/05/08", 86, 95, 72
"2003/05/09", 53, 78, 35
"2003/05/10", 62, 85, 23
"2003/05/11", 67, 84, 41
"2003/05/12", 81, 93, 69
"2003/05/13", 76, 96, 55
"2003/05/14", 75, 91, 55
"2003/05/15", 93, 96, 85
"2003/05/16", 86, 95, 73
"2003/05/17", 80, 91, 60
"2003/05/18", 82, 92, 71
"2003/05/19", 91, 95, 86
"2003/05/20", 90, 97, 69
"2003/05/21", 84, 97, 58
"2003/05/22", 88, 98, 75
"2003/05/23", 78, 87, 67
"2003/05/24", 80, 91, 58
"2003/05/25", 80, 90, 62
"2003/05/26", 81, 88, 73
"2003/05/27", 83, 93, 63
"2003/05/28", 77, 96, 51
"2003/05/29", 70, 95, 40
"2003/05/30", 70, 93, 46
"2003/05/31", 88, 95, 76
"2003/06/01", 84, 96, 60
"2003/06/02", 68, 94, 42
"2003/06/03", 82, 92, 69
"2003/06/04", 87, 95, 67
"2003/06/05", 73, 95, 42
"2003/06/06", 93, 98, 80
"2003/06/07", 94, 98, 84
"2003/06/08", 93, 98, 78
"2003/06/09", 89, 96, 76
"2003/06/10", 80, 96, 60
"2003/06/11", 78, 96, 54
"2003/06/12", 93, 97, 83
"2003/06/13", 88, 96, 73
"2003/06/14", 87, 96, 69
"2003/06/15", 86, 95, 66
"2003/06/16", 93, 97, 77
"2003/06/17", 93, 96, 83
"2003/06/18", 90, 95, 76
"2003/06/19", 82, 94, 63
"2003/06/20", 75, 90, 62
"2003/06/21", 66, 92, 40
"2003/06/22", 71, 92, 53
"2003/06/23", 88, 94, 82
"2003/06/24", 92, 97, 83
"2003/06/25", 91, 97, 76
"2003/06/26", 86, 94, 77
"2003/06/27", 82, 94, 60
"2003/06/28", 95, 96, 91
"2003/06/29", 85, 94, 67
"2003/06/30", 81, 96, 58
"2003/07/01", 89, 96, 81
"2003/07/02", 86, 94, 69
"2003/07/03", 87, 95, 76
"2003/07/04", 86, 96, 64
"2003/07/05", 81, 93, 58
"2003/07/06", 87, 91, 81
"2003/07/07", 93, 97, 89
"2003/07/08", 95, 97, 92
"2003/07/09", 87, 93, 78
"2003/07/10", 91, 95, 85
"2003/07/11", 86, 94, 68
"2003/07/12", 91, 96, 78
"2003/07/13", 94, 96, 91
"2003/07/14", 90, 96, 79
"2003/07/15", 83, 93, 66
"2003/07/16", 83, 94, 68
"2003/07/17", 85, 95, 74
"2003/07/18", 88, 96, 71
"2003/07/19", 92, 94, 88
"2003/07/20", 93, 96, 88
"2003/07/21", 93, 98, 84
"2003/07/22", 88, 94, 79
"2003/07/23", 85, 96, 76
"2003/07/24", 94, 97, 85
"2003/07/25", 87, 96, 72
"2003/07/26", 87, 96, 75
"2003/07/27", 78, 91, 66
"2003/07/28", 85, 93, 66
"2003/07/29", 90, 96, 69
"2003/07/30", 91, 96, 79
"2003/07/31", 90, 97, 74
"2003/08/01", 93, 97, 87
"2003/08/02", 87, 97, 65
"2003/08/03", 80, 95, 55
"2003/08/04", 81, 96, 58
"2003/08/05", 87, 95, 64
"2003/08/06", 92, 97, 75
"2003/08/07", 90, 97, 75
"2003/08/08", 84, 94, 59
"2003/08/09", 87, 95, 71
"2003/08/10", 82, 93, 55
"2003/08/11", 74, 93, 47
"2003/08/12", 85, 94, 74
"2003/08/13", 86, 96, 65
"2003/08/14", 93, 96, 90
"2003/08/15", 94, 97, 89
"2003/08/16", 92, 96, 85
"2003/08/17", 93, 96, 86
"2003/08/18", 92, 97, 82
"2003/08/19", 91, 96, 80
"2003/08/20", 90, 96, 76
"2003/08/21", 87, 94, 70
"2003/08/22", 87, 96, 65
"2003/08/23", 82, 97, 60
"2003/08/24", 87, 97, 63
"2003/08/25", 79, 96, 52
"2003/08/26", 85, 94, 67
"2003/08/27", 91, 95, 82
"2003/08/28", 88, 94, 81
"2003/08/29", 81, 95, 62
"2003/08/30", 75, 82, 63
"2003/08/31", 89, 96, 74
"2003/09/01", 94, 96, 88
"2003/09/02", 88, 96, 66
"2003/09/03", 89, 96, 68
"2003/09/04", 79, 93, 52
"2003/09/05", 80, 93, 63
"2003/09/06", 82, 97, 57
"2003/09/07", 86, 95, 73
"2003/09/08", 85, 93, 67
"2003/09/09", 77, 94, 51
"2003/09/10", 77, 90, 54
"2003/09/11", 78, 93, 51
"2003/09/12", 92, 97, 78
"2003/09/13", 84, 98, 61
"2003/09/14", 69, 92, 46
"2003/09/15", 71, 90, 53
"2003/09/16", 81, 92, 66
"2003/09/17", 79, 93, 65
"2003/09/18", 84, 94, 63
"2003/09/19", 77, 94, 52
"2003/09/20", 88, 94, 79
"2003/09/21", 93, 95, 88
"2003/09/22", 77, 95, 59
"2003/09/23", 71, 82, 62
"2003/09/24", 80, 94, 63
"2003/09/25", 94, 96, 89
"2003/09/26", 89, 97, 75
"2003/09/27", 79, 93, 60
"2003/09/28", 82, 92, 66
"2003/09/29", 79, 92, 60
"2003/09/30", 50, 76, 28
"2003/10/01","*","*","*"
"2003/10/02","*","*","*"
"2003/10/03","*","*","*"
"2003/10/04", 65, 81, 48
"2003/10/05", 65, 85, 44
"2003/10/06", 80, 93, 61
"2003/10/07", 76, 91, 57
"2003/10/08", 74, 84, 58
"2003/10/09", 72, 84, 55
"2003/10/10", 80, 92, 71
"2003/10/11", 84, 93, 75
"2003/10/12", 91, 97, 75
"2003/10/13", 87, 98, 74
"2003/10/14", 76, 94, 61
"2003/10/15", 86, 95, 67
"2003/10/16", 75, 92, 46
"2003/10/17", 66, 87, 45
"2003/10/18", 77, 91, 65
"2003/10/19", 75, 93, 49
"2003/10/20", 70, 86, 43
"2003/10/21", 80, 92, 64
"2003/10/22", 94, 96, 88
"2003/10/23", 88, 97, 52
"2003/10/24", 59, 86, 40
"2003/10/25", 86, 91, 83
"2003/10/26", 71, 92, 53
"2003/10/27", 68, 78, 53
"2003/10/28", 89, 97, 75
"2003/10/29", 76, 97, 44
"2003/10/30", 68, 91, 42
"2003/10/31", 75, 86, 64
"2003/11/01", 88, 93, 82
"2003/11/02", 93, 97, 75
"2003/11/03", 97, 98, 96
"2003/11/04", 79, 97, 55
"2003/11/05", 77, 96, 61
"2003/11/06", 95, 97, 86
"2003/11/07", 92, 98, 82
"2003/11/08", 88, 96, 65
"2003/11/09", 86, 93, 74
"2003/11/10", 86, 95, 73
"2003/11/11", 93, 96, 86
"2003/11/12", 78, 90, 56
"2003/11/13", 78, 87, 71
"2003/11/14", 66, 86, 41
"2003/11/15", 80, 93, 71
"2003/11/16", 79, 95, 62
"2003/11/17", 54, 91, 29
"2003/11/18", 63, 82, 41
"2003/11/19", 82, 93, 59
"2003/11/20", 89, 97, 71
"2003/11/21", 89, 98, 72
"2003/11/22", 64, 97, 31
"2003/11/23", 61, 81, 49
"2003/11/24", 74, 88, 64
"2003/11/25", 92, 98, 75
"2003/11/26", 67, 81, 47
"2003/11/27", 74, 81, 57
"2003/11/28", 76, 86, 62
"2003/11/29", 95, 98, 83
"2003/11/30", 97, 98, 96
"2003/12/01", 90, 98, 82
"2003/12/02", 74, 90, 49
"2003/12/03", 76, 92, 51
"2003/12/04", 66, 95, 42
"2003/12/05", 66, 86, 50
"2003/12/06", 86, 93, 76
"2003/12/07", 63, 95, 31
"2003/12/08", 66, 90, 46
"2003/12/09", 56, 88, 28
"2003/12/10", 58, 84, 36
"2003/12/11", 81, 95, 65
"2003/12/12", 96, 97, 87
"2003/12/13", 55, 87, 26
"2003/12/14", 64, 88, 35
"2003/12/15", 76, 95, 50
"2003/12/16", 67, 96, 37
"2003/12/17", 84, 96, 64
"2003/12/18", 59, 95, 31
"2003/12/19", 63, 79, 41
"2003/12/20", 52, 85, 20
"2003/12/21", 59, 87, 29
"2003/12/22", 63, 83, 39
"2003/12/23", 61, 91, 31
"2003/12/24", 73, 96, 39
"2003/12/25", 73, 91, 44
"2003/12/26", 69, 91, 47
"2003/12/27", 69, 93, 31
"2003/12/28", 62, 90, 35
"2003/12/29", 69, 94, 42
"2003/12/30", 54, 81, 25
"2003/12/31", 74, 91, 61
