"2003/01/01",  3.6,  4.9,  1.3
"2003/01/02",  2.5,  5.6,  0.1
"2003/01/03",  0.6,  3.0, -2.0
"2003/01/04",  4.8, 11.4,  0.3
"2003/01/05",  2.5,  6.5, -0.9
"2003/01/06",  2.1,  6.5, -2.1
"2003/01/07",  1.5,  5.4, -2.0
"2003/01/08",  2.1,  6.3, -3.4
"2003/01/09",  3.0,  7.5, -0.5
"2003/01/10",  4.0, 10.1, -1.0
"2003/01/11",  4.5,  8.4,  0.6
"2003/01/12",  4.2, 11.6, -2.1
"2003/01/13",  5.4, 11.3,  1.6
"2003/01/14",  6.0, 12.8, -1.0
"2003/01/15",  2.6,  5.5, -1.5
"2003/01/16",  0.6,  5.0, -5.3
"2003/01/17",  4.6, 12.8, -3.1
"2003/01/18",  4.1,  8.2,  1.7
"2003/01/19",  3.3,  4.9,  1.1
"2003/01/20",  4.4,  8.0,  1.9
"2003/01/21",  3.5,  7.5,  0.8
"2003/01/22",  3.7,  7.5, -0.3
"2003/01/23",  3.1,  4.4,  1.7
"2003/01/24",  4.2,  7.2,  0.6
"2003/01/25",  3.3,  8.1, -0.5
"2003/01/26",  3.1,  6.8, -2.5
"2003/01/27",  3.6,  5.4,  2.3
"2003/01/28",  6.9, 11.2,  3.7
"2003/01/29",  2.5,  7.3, -1.8
"2003/01/30",  2.2,  6.5, -1.8
"2003/01/31",  3.8,  9.6, -1.0
"2003/02/01",  2.8,  6.5, -1.4
"2003/02/02",  1.9,  4.3, -1.2
"2003/02/03",  2.9,  6.3,  0.3
"2003/02/04",  1.4,  4.3, -2.4
"2003/02/05",  2.9,  5.6,  0.0
"2003/02/06",  2.7,  6.6, -1.0
"2003/02/07",  3.5, 10.4, -2.6
"2003/02/08",  4.6, 10.3, -2.0
"2003/02/09",  7.4, 12.1,  5.3
"2003/02/10",  7.1, 11.1,  3.0
"2003/02/11",  6.7,  7.5,  6.0
"2003/02/12",  5.3,  7.2,  1.9
"2003/02/13",  3.5,  7.3,  0.8
"2003/02/14",  4.5,  9.9, -0.4
"2003/02/15",  4.5,  8.3,  1.4
"2003/02/16",  4.0,  5.8,  2.2
"2003/02/17",  5.0, 10.4,  0.0
"2003/02/18",  3.6,  5.9,  1.7
"2003/02/19",  4.3,  7.0,  1.8
"2003/02/20",  5.0,  6.0,  4.0
"2003/02/21",  4.6,  7.9,  1.1
"2003/02/22",  3.9,  5.3,  2.2
"2003/02/23",  4.9,  6.5,  3.5
"2003/02/24",  2.4,  5.0,  0.7
"2003/02/25",  3.4,  7.0,  0.4
"2003/02/26",  5.3, 12.3,  1.8
"2003/02/27",  5.2,  8.9,  1.0
"2003/02/28",  3.1,  7.4, -0.3
"2003/03/01",  6.0, 14.1,  2.2
"2003/03/02",  9.2, 12.6,  5.6
"2003/03/03",  7.8, 15.2,  3.9
"2003/03/04",  3.8,  7.6,  0.5
"2003/03/05",  2.6,  6.2, -1.3
"2003/03/06",  4.0,  6.0,  1.5
"2003/03/07",  7.7, 11.5,  5.0
"2003/03/08",  7.6, 11.0,  5.1
"2003/03/09",  5.5, 10.1,  0.6
"2003/03/10",  3.5,  8.7, -1.0
"2003/03/11",  3.1,  7.6, -2.0
"2003/03/12",  3.6,  8.3, -1.0
"2003/03/13",  3.7,  7.1,  0.5
"2003/03/14",  4.7,  8.3, -0.1
"2003/03/15",  5.8,  7.8,  4.1
"2003/03/16",  6.5, 10.2,  2.9
"2003/03/17",  4.7,  6.4,  3.0
"2003/03/18",  5.3,  7.8,  3.4
"2003/03/19",  6.4, 10.7,  3.0
"2003/03/20",  6.4, 11.3,  1.9
"2003/03/21",  5.1,  8.3,  1.0
"2003/03/22",  5.3,  7.0,  2.7
"2003/03/23",  8.5, 12.6,  3.8
"2003/03/24", 11.4, 17.4,  5.8
"2003/03/25",  9.1, 13.6,  7.6
"2003/03/26", 11.9, 18.2,  6.7
"2003/03/27", 13.5, 18.7,  7.0
"2003/03/28", 13.0, 16.5,  9.3
"2003/03/29",  7.8,  9.7,  3.7
"2003/03/30",  7.4, 12.2,  0.6
"2003/03/31", 10.6, 17.1,  3.7
"2003/04/01", 10.1, 11.8,  8.8
"2003/04/02",  8.8, 10.0,  7.4
"2003/04/03",  8.6, 10.2,  6.2
"2003/04/04",  8.0, 10.5,  5.1
"2003/04/05",  6.6,  7.9,  5.1
"2003/04/06", 10.0, 14.3,  5.0
"2003/04/07", 11.5, 17.0,  5.7
"2003/04/08", 15.4, 18.1, 12.6
"2003/04/09", 13.8, 19.6,  8.1
"2003/04/10",  8.8, 12.3,  5.2
"2003/04/11", 11.3, 15.7,  5.7
"2003/04/12", 15.7, 20.0, 13.1
"2003/04/13", 15.8, 20.0, 13.4
"2003/04/14", 12.8, 14.6, 10.8
"2003/04/15", 11.0, 12.1, 10.1
"2003/04/16", 12.7, 15.5, 10.6
"2003/04/17", 15.8, 22.4,  7.5
"2003/04/18", 17.1, 21.7, 12.0
"2003/04/19", 19.1, 23.7, 14.1
"2003/04/20", 11.6, 18.0,  9.2
"2003/04/21", 10.7, 17.1,  8.7
"2003/04/22", 10.9, 13.5,  8.1
"2003/04/23", 14.2, 16.8, 10.1
"2003/04/24", 16.2, 19.2, 13.5
"2003/04/25", 13.7, 15.6, 12.0
"2003/04/26", 18.7, 25.8, 12.4
"2003/04/27", 14.1, 18.1, 11.5
"2003/04/28", 16.0, 21.3, 11.3
"2003/04/29", 18.1, 22.8, 13.5
"2003/04/30", 17.6, 23.3, 12.2
"2003/05/01", 13.0, 15.7, 10.3
"2003/05/02", 15.7, 21.7,  9.0
"2003/05/03", 18.0, 21.4, 15.1
"2003/05/04", 19.3, 24.1, 15.6
"2003/05/05", 15.9, 18.1, 14.3
"2003/05/06", 17.0, 21.1, 14.2
"2003/05/07", 21.1, 24.8, 16.8
"2003/05/08", 19.7, 25.2, 10.9
"2003/05/09", 12.2, 14.1, 10.3
"2003/05/10", 14.1, 17.8, 10.5
"2003/05/11", 17.0, 20.6, 13.5
"2003/05/12", 17.1, 18.8, 15.1
"2003/05/13", 18.8, 23.4, 14.8
"2003/05/14", 18.8, 22.9, 15.4
"2003/05/15", 16.0, 16.8, 14.8
"2003/05/16", 15.1, 16.2, 13.3
"2003/05/17", 14.0, 15.7, 12.3
"2003/05/18", 14.8, 16.1, 13.9
"2003/05/19", 15.4, 16.1, 14.9
"2003/05/20", 17.1, 21.9, 14.3
"2003/05/21", 16.8, 20.6, 14.2
"2003/05/22", 14.2, 16.0, 12.7
"2003/05/23", 14.9, 17.3, 13.4
"2003/05/24", 16.2, 19.6, 13.8
"2003/05/25", 15.1, 17.5, 13.1
"2003/05/26", 15.9, 17.8, 13.9
"2003/05/27", 18.2, 21.9, 15.8
"2003/05/28", 20.3, 24.8, 17.1
"2003/05/29", 20.6, 24.8, 17.1
"2003/05/30", 20.4, 24.3, 16.7
"2003/05/31", 20.2, 21.9, 18.5
"2003/06/01", 22.2, 25.2, 18.8
"2003/06/02", 19.7, 24.0, 14.8
"2003/06/03", 19.3, 22.4, 15.6
"2003/06/04", 19.6, 22.7, 16.7
"2003/06/05", 19.6, 25.0, 14.6
"2003/06/06", 15.4, 18.8, 13.9
"2003/06/07", 17.2, 19.5, 15.3
"2003/06/08", 16.7, 20.7, 15.1
"2003/06/09", 16.3, 19.2, 14.3
"2003/06/10", 18.5, 21.9, 14.7
"2003/06/11", 20.2, 24.0, 18.3
"2003/06/12", 21.2, 24.1, 18.2
"2003/06/13", 24.2, 27.6, 22.2
"2003/06/14", 23.7, 27.4, 19.1
"2003/06/15", 21.0, 24.0, 19.3
"2003/06/16", 20.1, 24.4, 18.1
"2003/06/17", 21.6, 24.4, 18.8
"2003/06/18", 23.0, 26.9, 21.0
"2003/06/19", 25.0, 29.3, 21.2
"2003/06/20", 26.3, 28.6, 23.9
"2003/06/21", 25.7, 29.9, 21.0
"2003/06/22", 23.1, 26.5, 19.0
"2003/06/23", 19.6, 21.2, 18.5
"2003/06/24", 21.1, 22.8, 19.4
"2003/06/25", 21.2, 24.2, 17.9
"2003/06/26", 18.2, 20.5, 17.1
"2003/06/27", 21.5, 27.2, 17.0
"2003/06/28", 19.3, 20.3, 18.6
"2003/06/29", 22.1, 26.7, 18.6
"2003/06/30", 23.4, 27.2, 20.5
"2003/07/01", 19.6, 21.9, 18.4
"2003/07/02", 19.6, 22.3, 17.8
"2003/07/03", 20.5, 23.7, 17.8
"2003/07/04", 22.9, 29.3, 19.6
"2003/07/05", 20.5, 25.4, 17.6
"2003/07/06", 19.1, 21.2, 17.5
"2003/07/07", 20.6, 22.3, 19.1
"2003/07/08", 18.1, 20.1, 17.2
"2003/07/09", 18.8, 21.2, 17.3
"2003/07/10", 21.7, 24.2, 18.4
"2003/07/11", 25.4, 31.0, 22.0
"2003/07/12", 22.2, 27.5, 19.5
"2003/07/13", 18.5, 19.5, 17.2
"2003/07/14", 18.4, 19.7, 17.1
"2003/07/15", 19.8, 25.1, 16.4
"2003/07/16", 20.7, 23.5, 18.9
"2003/07/17", 19.7, 22.5, 18.2
"2003/07/18", 20.0, 23.5, 18.0
"2003/07/19", 19.7, 21.5, 18.9
"2003/07/20", 21.4, 23.5, 19.0
"2003/07/21", 20.6, 23.4, 19.1
"2003/07/22", 19.1, 20.9, 17.3
"2003/07/23", 18.0, 20.3, 17.1
"2003/07/24", 20.9, 23.8, 17.7
"2003/07/25", 20.7, 25.2, 19.1
"2003/07/26", 20.1, 22.4, 18.3
"2003/07/27", 19.2, 22.9, 16.1
"2003/07/28", 19.5, 24.4, 16.1
"2003/07/29", 23.1, 26.1, 19.9
"2003/07/30", 24.7, 26.6, 23.3
"2003/07/31", 23.0, 26.3, 19.7
"2003/08/01", 20.5, 22.6, 19.3
"2003/08/02", 24.8, 31.2, 20.1
"2003/08/03", 27.7, 32.4, 24.2
"2003/08/04", 28.0, 33.8, 23.6
"2003/08/05", 26.6, 32.1, 23.6
"2003/08/06", 23.9, 27.9, 21.5
"2003/08/07", 24.8, 29.1, 21.7
"2003/08/08", 26.8, 30.6, 24.0
"2003/08/09", 26.9, 29.2, 25.0
"2003/08/10", 27.4, 32.1, 24.7
"2003/08/11", 27.4, 31.3, 24.5
"2003/08/12", 23.4, 26.9, 19.8
"2003/08/13", 21.6, 25.2, 19.8
"2003/08/14", 19.5, 20.6, 18.5
"2003/08/15", 19.4, 20.1, 18.6
"2003/08/16", 19.0, 19.9, 18.3
"2003/08/17", 19.5, 20.8, 18.5
"2003/08/18", 20.1, 23.5, 18.7
"2003/08/19", 20.7, 23.3, 19.7
"2003/08/20", 21.9, 25.6, 19.8
"2003/08/21", 24.9, 30.5, 21.3
"2003/08/22", 26.3, 31.6, 23.2
"2003/08/23", 27.7, 32.9, 23.8
"2003/08/24", 26.5, 31.2, 23.5
"2003/08/25", 27.6, 32.7, 23.2
"2003/08/26", 27.1, 31.0, 24.8
"2003/08/27", 22.5, 25.6, 20.1
"2003/08/28", 22.6, 24.6, 20.8
"2003/08/29", 26.5, 32.3, 22.2
"2003/08/30", 23.3, 25.9, 21.7
"2003/08/31", 21.2, 25.4, 19.0
"2003/09/01", 20.1, 22.0, 18.9
"2003/09/02", 23.5, 28.1, 20.4
"2003/09/03", 25.9, 31.8, 22.8
"2003/09/04", 23.2, 26.5, 21.1
"2003/09/05", 22.5, 25.4, 19.7
"2003/09/06", 25.3, 31.0, 20.0
"2003/09/07", 20.8, 23.7, 19.6
"2003/09/08", 22.8, 27.6, 19.6
"2003/09/09", 26.5, 32.9, 21.7
"2003/09/10", 27.8, 32.0, 24.5
"2003/09/11", 27.9, 33.7, 24.2
"2003/09/12", 25.0, 29.5, 22.9
"2003/09/13", 26.9, 32.2, 23.1
"2003/09/14", 26.6, 30.2, 24.2
"2003/09/15", 25.5, 30.0, 22.3
"2003/09/16", 22.3, 24.5, 20.7
"2003/09/17", 24.3, 28.0, 21.0
"2003/09/18", 25.0, 29.2, 22.4
"2003/09/19", 26.0, 30.3, 22.7
"2003/09/20", 20.4, 25.4, 17.7
"2003/09/21", 16.4, 18.2, 15.3
"2003/09/22", 16.0, 17.7, 14.2
"2003/09/23", 17.1, 19.2, 13.6
"2003/09/24", 17.5, 20.2, 14.8
"2003/09/25", 17.1, 18.8, 15.1
"2003/09/26", 20.0, 23.9, 17.5
"2003/09/27", 20.2, 23.2, 18.6
"2003/09/28", 19.1, 21.1, 17.5
"2003/09/29", 18.9, 21.7, 16.4
"2003/09/30", 18.7, 23.8, 13.2
"2003/10/01"," * "," * "," * "
"2003/10/02"," * "," * "," * "
"2003/10/03"," * "," * "," * "
"2003/10/04", 17.1, 19.3, 15.2
"2003/10/05", 16.8, 19.3, 14.3
"2003/10/06", 15.7, 17.2, 13.3
"2003/10/07", 16.2, 17.8, 13.2
"2003/10/08", 15.6, 17.5, 14.0
"2003/10/09", 15.4, 17.9, 12.8
"2003/10/10", 16.1, 19.0, 13.0
"2003/10/11", 17.5, 19.9, 15.3
"2003/10/12", 19.1, 22.2, 16.9
"2003/10/13", 21.8, 27.8, 17.8
"2003/10/14", 15.2, 18.1, 11.8
"2003/10/15", 14.9, 17.6, 12.4
"2003/10/16", 16.2, 18.6, 14.6
"2003/10/17", 15.0, 16.9, 12.7
"2003/10/18", 14.6, 17.2, 12.1
"2003/10/19", 15.4, 18.9, 10.5
"2003/10/20", 14.6, 17.2, 12.6
"2003/10/21", 15.8, 19.6, 10.9
"2003/10/22", 16.5, 17.7, 15.5
"2003/10/23", 16.3, 20.5, 11.6
"2003/10/24", 14.3, 17.6, 11.4
"2003/10/25", 14.3, 15.8, 12.1
"2003/10/26", 15.2, 17.0, 14.0
"2003/10/27", 15.1, 16.9, 13.5
"2003/10/28", 15.4, 17.9, 14.1
