"1999/01/01", 48, 67, 27
"1999/01/02", 65, 89, 38
"1999/01/03", 58, 92, 25
"1999/01/04", 51, 66, 29
"1999/01/05", 66, 86, 35
"1999/01/06", 80, 96, 52
"1999/01/07", 87, 97, 62
"1999/01/08", 54, 84, 25
"1999/01/09", 47, 86, 20
"1999/01/10", 46, 70, 26
"1999/01/11", 46, 65, 27
"1999/01/12", 48, 81, 30
"1999/01/13", 63, 98, 28
"1999/01/14", 53, 84, 28
"1999/01/15", 77, 98, 59
"1999/01/16", 70, 97, 27
"1999/01/17", 54, 80, 28
"1999/01/18", 72, 91, 52
"1999/01/19", 75, 95, 55
"1999/01/20", 74, 94, 34
"1999/01/21", 51, 88, 21
"1999/01/22", 64, 97, 35
"1999/01/23", 69, 97, 33
"1999/01/24", 75, 91, 56
"1999/01/25", 82,100, 69
"1999/01/26", 78,100, 32
"1999/01/27", 77, 98, 56
"1999/01/28", 73,100, 34
"1999/01/29", 71, 93, 24
"1999/01/30", 55, 82, 33
"1999/01/31", 59, 90, 34
"1999/02/01", 78, 99, 34
"1999/02/02", 74, 95, 48
"1999/02/03", 61, 97, 31
"1999/02/04", 49, 78, 29
"1999/02/05", 59, 84, 32
"1999/02/06", 47, 79, 23
"1999/02/07", 59, 84, 26
"1999/02/08", 59, 90, 26
"1999/02/09", 77,100, 59
"1999/02/10", 62,100, 25
"1999/02/11", 87,100, 58
"1999/02/12", 63,100, 27
"1999/02/13", 41, 75, 23
"1999/02/14", 42, 85, 20
"1999/02/15", 68, 96, 33
"1999/02/16", 71, 95, 34
"1999/02/17", 74,100, 24
"1999/02/18", 68, 99, 36
"1999/02/19", 84,100, 65
"1999/02/20", 76, 97, 39
"1999/02/21", 58, 92, 24
"1999/02/22", 50, 93, 17
"1999/02/23", 68, 97, 26
"1999/02/24", 86,100, 68
"1999/02/25", 64,100, 32
"1999/02/26", 79, 98, 57
"1999/02/27", 83,100, 27
"1999/02/28","*","*","*"
"1999/03/01","*","*","*"
"1999/03/02", 64, 97, 27
"1999/03/03", 68, 90, 48
"1999/03/04", 80,100, 41
"1999/03/05", 85,100, 65
"1999/03/06", 46, 80, 17
"1999/03/07", 88,100, 48
"1999/03/08", 72, 98, 47
"1999/03/09", 92,100, 62
"1999/03/10", 89,100, 72
"1999/03/11", 81, 96, 67
"1999/03/12", 54, 81, 25
"1999/03/13", 73, 93, 48
"1999/03/14", 89,100, 61
"1999/03/15", 99,100, 80
"1999/03/16", 92,100, 76
"1999/03/17", 88,100, 70
"1999/03/18", 80, 97, 50
"1999/03/19", 93,100, 74
"1999/03/20", 92,100, 69
"1999/03/21", 86,100, 64
"1999/03/22", 63,100, 26
"1999/03/23", 51, 76, 28
"1999/03/24", 70, 91, 17
"1999/03/25", 98,100, 86
"1999/03/26", 92,100, 76
"1999/03/27", 95,100, 79
"1999/03/28", 63, 88, 45
"1999/03/29", 48, 85, 29
"1999/03/30", 59, 91, 39
"1999/03/31", 98,100, 87
"1999/04/01", 86,100, 54
"1999/04/02", 74, 96, 53
"1999/04/03", 63, 97, 44
"1999/04/04", 83, 98, 69
"1999/04/05", 90,100, 47
"1999/04/06", 92,100, 77
"1999/04/07", 80,100, 36
"1999/04/08", 49, 66, 28
"1999/04/09", 60, 93, 29
"1999/04/10", 77,100, 56
"1999/04/11", 98,100, 93
"1999/04/12", 97,100, 86
"1999/04/13", 79,100, 49
"1999/04/14", 78, 97, 41
"1999/04/15", 74, 99, 40
"1999/04/16", 82, 97, 62
"1999/04/17", 78, 99, 41
"1999/04/18", 83, 97, 65
"1999/04/19", 97,100, 85
"1999/04/20", 90, 98, 75
"1999/04/21", 77, 96, 58
"1999/04/22", 77, 97, 56
"1999/04/23", 91,100, 74
"1999/04/24", 99,100, 96
"1999/04/25", 96,100, 77
"1999/04/26", 94,100, 80
"1999/04/27", 89,100, 69
"1999/04/28", 92,100, 80
"1999/04/29", 76, 99, 34
"1999/04/30", 52, 77, 23
"1999/05/01", 61, 87, 31
"1999/05/02", 70, 92, 28
"1999/05/03", 77, 94, 55
"1999/05/04", 88, 99, 74
"1999/05/05", 68,100, 25
"1999/05/06", 77, 98, 45
"1999/05/07", 71,100, 27
"1999/05/08", 80, 98, 48
"1999/05/09", 86, 97, 63
"1999/05/10", 82,100, 54
"1999/05/11", 87,100, 78
"1999/05/12", 72, 97, 40
"1999/05/13", 81, 98, 43
"1999/05/14", 79, 99, 60
"1999/05/15", 82,100, 58
"1999/05/16", 95,100, 87
"1999/05/17", 77, 97, 42
"1999/05/18", 74, 92, 57
"1999/05/19", 94,100, 75
"1999/05/20", 90,100, 61
"1999/05/21", 66, 98, 21
"1999/05/22", 70, 99, 36
"1999/05/23", 77, 98, 40
"1999/05/24", 93,100, 66
"1999/05/25", 86,100, 65
"1999/05/26", 79, 97, 65
"1999/05/27", 86,100, 71
"1999/05/28", 87, 95, 76
"1999/05/29", 73, 87, 60
"1999/05/30", 64, 93, 36
"1999/05/31", 79, 98, 53
"1999/06/01", 75, 98, 40
"1999/06/02", 75, 94, 45
"1999/06/03", 79, 97, 48
"1999/06/04", 88,100, 65
"1999/06/05", 87,100, 65
"1999/06/06", 87,100, 56
"1999/06/07", 97,100, 91
"1999/06/08", 79,100, 39
"1999/06/09", 72, 97, 45
"1999/06/10", 80, 99, 55
"1999/06/11", 76, 93, 57
"1999/06/12", 76, 98, 50
"1999/06/13", 77, 93, 58
"1999/06/14", 76, 97, 47
"1999/06/15", 86, 98, 66
"1999/06/16", 86, 99, 62
"1999/06/17", 92,100, 64
"1999/06/18", 97,100, 84
"1999/06/19", 97,100, 90
"1999/06/20", 96,100, 87
"1999/06/21", 85, 97, 69
"1999/06/22", 93,100, 80
"1999/06/23", 87,100, 64
"1999/06/24", 92,100, 82
"1999/06/25", 96,100, 87
"1999/06/26", 93,100, 73
"1999/06/27", 98,100, 91
"1999/06/28", 91, 99, 75
"1999/06/29", 94,100, 84
"1999/06/30", 95,100, 87
"1999/07/01", 95,100, 78
"1999/07/02", 88,100, 66
"1999/07/03", 97,100, 82
"1999/07/04", 89, 99, 74
"1999/07/05", 93,100, 80
"1999/07/06", 86, 99, 67
"1999/07/07", 86, 96, 71
"1999/07/08", 87, 97, 74
"1999/07/09", 89,100, 75
"1999/07/10", 93,100, 82
"1999/07/11",100,100, 98
"1999/07/12", 97,100, 82
"1999/07/13",100,100, 99
"1999/07/14", 96,100, 85
"1999/07/15", 97,100, 81
"1999/07/16", 91,100, 65
"1999/07/17", 92,100, 70
"1999/07/18", 97,100, 89
"1999/07/19", 94,100, 86
"1999/07/20", 94,100, 84
"1999/07/21", 93,100, 73
"1999/07/22", 95,100, 77
"1999/07/23", 86,100, 64
"1999/07/24", 79, 96, 60
"1999/07/25", 78, 91, 60
"1999/07/26", 77, 99, 51
"1999/07/27", 83, 98, 62
"1999/07/28", 83, 99, 62
"1999/07/29", 79, 97, 52
"1999/07/30", 76, 93, 57
"1999/07/31", 74, 94, 48
"1999/08/01", 82, 97, 60
"1999/08/02", 88, 99, 69
"1999/08/03", 88,100, 68
"1999/08/04", 87,100, 60
"1999/08/05", 87, 99, 65
"1999/08/06", 88, 99, 70
"1999/08/07", 89, 99, 71
"1999/08/08", 88,100, 69
"1999/08/09", 91,100, 71
"1999/08/10", 97,100, 88
"1999/08/11", 83, 98, 65
"1999/08/12", 92,100, 67
"1999/08/13", 91,100, 79
"1999/08/14", 98,100, 95
"1999/08/15", 92,100, 76
"1999/08/16", 89,100, 70
"1999/08/17", 87,100, 69
"1999/08/18", 83, 99, 52
"1999/08/19", 87, 98, 66
"1999/08/20", 92,100, 75
"1999/08/21", 83, 98, 59
"1999/08/22", 84, 99, 59
"1999/08/23", 81,100, 62
"1999/08/24", 93,100, 78
"1999/08/25", 84,100, 63
"1999/08/26", 89, 98, 77
"1999/08/27", 93, 99, 80
"1999/08/28", 93, 98, 83
"1999/08/29", 94,100, 77
"1999/08/30", 90, 98, 80
"1999/08/31", 83, 99, 62
"1999/09/01", 78, 96, 62
"1999/09/02", 85,100, 66
"1999/09/03", 85, 94, 78
"1999/09/04", 83, 98, 68
"1999/09/05", 80, 99, 43
"1999/09/06", 85, 98, 62
"1999/09/07", 87, 99, 71
"1999/09/08", 86,100, 65
"1999/09/09", 85, 97, 66
"1999/09/10", 89, 99, 77
"1999/09/11", 87,100, 62
"1999/09/12", 89, 99, 59
"1999/09/13", 89, 99, 72
"1999/09/14","*","*","*"
"1999/09/15", 84, 99, 68
"1999/09/16", 88, 97, 76
"1999/09/17", 98,100, 85
"1999/09/18", 92, 98, 81
"1999/09/19", 93,100, 82
"1999/09/20", 90,100, 74
"1999/09/21", 98,100, 91
"1999/09/22", 96,100, 88
"1999/09/23", 87,100, 69
"1999/09/24", 89,100, 79
"1999/09/25", 83,100, 59
"1999/09/26", 75, 93, 56
"1999/09/27", 84, 96, 69
"1999/09/28", 89, 99, 64
"1999/09/29", 86,100, 64
"1999/09/30", 91,100, 69
"1999/10/01", 87, 99, 67
"1999/10/02", 84, 98, 66
"1999/10/03", 77, 95, 55
"1999/10/04", 69, 87, 49
"1999/10/05", 81,100, 63
"1999/10/06", 88,100, 73
"1999/10/07", 96,100, 86
"1999/10/08", 89, 99, 69
"1999/10/09", 75, 93, 61
"1999/10/10", 74, 93, 56
"1999/10/11", 86, 99, 64
"1999/10/12", 92,100, 67
"1999/10/13", 94,100, 76
"1999/10/14", 93,100, 71
"1999/10/15", 96,100, 82
"1999/10/16", 96,100, 83
"1999/10/17", 80, 98, 58
"1999/10/18", 74, 93, 52
"1999/10/19","*","*","*"
"1999/10/20","*","*","*"
"1999/10/21", 77, 97, 35
"1999/10/22", 93, 99, 81
"1999/10/23", 78,100, 48
"1999/10/24", 65, 94, 35
"1999/10/25", 73, 89, 49
"1999/10/26", 86, 98, 63
"1999/10/27", 96,100, 80
"1999/10/28", 66,100, 41
"1999/10/29", 79,100, 49
"1999/10/30", 88,100, 71
"1999/10/31", 82, 97, 69
"1999/11/01", 94,100, 69
"1999/11/02", 77, 87, 65
"1999/11/03", 78, 99, 60
"1999/11/04", 94,100, 80
"1999/11/05", 74, 99, 45
"1999/11/06", 85,100, 63
"1999/11/07", 89, 96, 82
"1999/11/08", 90,100, 76
"1999/11/09", 75, 93, 53
"1999/11/10", 66, 85, 40
"1999/11/11", 81,100, 59
"1999/11/12", 98,100, 90
"1999/11/13", 81,100, 41
"1999/11/14", 80, 97, 64
"1999/11/15", 95,100, 82
"1999/11/16", 77,100, 42
"1999/11/17", 59, 80, 35
"1999/11/18", 85,100, 64
"1999/11/19", 81, 95, 65
"1999/11/20", 88,100, 67
"1999/11/21", 80,100, 40
"1999/11/22", 87,100, 60
"1999/11/23", 98,100, 90
"1999/11/24",100,100, 97
"1999/11/25", 97,100, 77
"1999/11/26", 81,100, 52
"1999/11/27", 74, 88, 62
"1999/11/28", 64, 93, 33
"1999/11/29", 57, 86, 26
"1999/11/30", 75, 98, 43
"1999/12/01", 79, 98, 65
"1999/12/02", 96,100, 71
"1999/12/03", 59, 88, 28
"1999/12/04", 78, 98, 58
"1999/12/05", 82, 93, 57
"1999/12/06", 92,100, 81
"1999/12/07", 55, 99, 32
"1999/12/08", 67, 87, 41
"1999/12/09", 68, 90, 49
"1999/12/10", 81, 98, 48
"1999/12/11", 67,100, 31
"1999/12/12", 55, 74, 33
"1999/12/13", 67, 90, 41
"1999/12/14", 61, 87, 38
"1999/12/15", 66, 83, 51
"1999/12/16", 75, 95, 48
"1999/12/17", 71, 85, 40
"1999/12/18", 64, 80, 48
"1999/12/19", 55, 84, 34
"1999/12/20", 50, 90, 20
"1999/12/21", 37, 69, 13
"1999/12/22", 60, 82, 31
"1999/12/23", 54, 70, 29
"1999/12/24","*","*","*"
"1999/12/25","*","*","*"
"1999/12/26","*","*","*"
"1999/12/27","*","*","*"
"1999/12/28","*","*","*"
"1999/12/29", 67, 87, 36
"1999/12/30", 75, 84, 64
"1999/12/31", 79, 86, 70
