"1999/01/01 01:", 61
"1999/01/01 02:", 58
"1999/01/01 03:", 54
"1999/01/01 04:", 52
"1999/01/01 05:", 56
"1999/01/01 06:", 58
"1999/01/01 07:", 55
"1999/01/01 08:", 55
"1999/01/01 09:", 47
"1999/01/01 10:", 44
"1999/01/01 11:", 41
"1999/01/01 12:", 37
"1999/01/01 13:", 30
"1999/01/01 14:", 30
"1999/01/01 15:", 31
"1999/01/01 16:", 32
"1999/01/01 17:", 38
"1999/01/01 18:", 44
"1999/01/01 19:", 52
"1999/01/01 20:", 52
"1999/01/01 21:", 51
"1999/01/01 22:", 61
"1999/01/01 23:", 52
"1999/01/01 24:", 51
"1999/01/02 01:", 57
"1999/01/02 02:", 65
"1999/01/02 03:", 62
"1999/01/02 04:", 60
"1999/01/02 05:", 62
"1999/01/02 06:", 67
"1999/01/02 07:", 68
"1999/01/02 08:", 66
"1999/01/02 09:", 60
"1999/01/02 10:", 54
"1999/01/02 11:", 64
"1999/01/02 12:", 66
"1999/01/02 13:", 65
"1999/01/02 14:", 48
"1999/01/02 15:", 49
"1999/01/02 16:", 59
"1999/01/02 17:", 56
"1999/01/02 18:", 74
"1999/01/02 19:", 72
"1999/01/02 20:", 83
"1999/01/02 21:", 81
"1999/01/02 22:", 75
"1999/01/02 23:", 79
"1999/01/02 24:", 79
"1999/01/03 01:", 83
"1999/01/03 02:", 75
"1999/01/03 03:", 76
"1999/01/03 04:", 71
"1999/01/03 05:", 81
"1999/01/03 06:", 87
"1999/01/03 07:", 88
"1999/01/03 08:", 78
"1999/01/03 09:", 70
"1999/01/03 10:", 62
"1999/01/03 11:", 61
"1999/01/03 12:", 50
"1999/01/03 13:", 33
"1999/01/03 14:", 30
"1999/01/03 15:", 29
"1999/01/03 16:", 32
"1999/01/03 17:", 45
"1999/01/03 18:", 52
"1999/01/03 19:", 49
"1999/01/03 20:", 48
"1999/01/03 21:", 48
"1999/01/03 22:", 44
"1999/01/03 23:", 53
"1999/01/03 24:", 54
"1999/01/04 01:", 55
"1999/01/04 02:", 55
"1999/01/04 03:", 55
"1999/01/04 04:", 56
"1999/01/04 05:", 56
"1999/01/04 06:", 57
"1999/01/04 07:", 60
"1999/01/04 08:", 60
"1999/01/04 09:", 55
"1999/01/04 10:", 53
"1999/01/04 11:", 55
"1999/01/04 12:", 39
"1999/01/04 13:", 34
"1999/01/04 14:", 32
"1999/01/04 15:", 33
"1999/01/04 16:", 37
"1999/01/04 17:", 49
"1999/01/04 18:", 50
"1999/01/04 19:", 54
"1999/01/04 20:", 54
"1999/01/04 21:", 53
"1999/01/04 22:", 55
"1999/01/04 23:", 57
"1999/01/04 24:", 58
"1999/01/05 01:", 59
"1999/01/05 02:", 62
"1999/01/05 03:", 70
"1999/01/05 04:", 68
"1999/01/05 05:", 72
"1999/01/05 06:", 73
"1999/01/05 07:", 67
"1999/01/05 08:", 69
"1999/01/05 09:", 64
"1999/01/05 10:", 63
"1999/01/05 11:", 58
"1999/01/05 12:", 45
"1999/01/05 13:", 51
"1999/01/05 14:", 46
"1999/01/05 15:", 52
"1999/01/05 16:", 58
"1999/01/05 17:", 65
"1999/01/05 18:", 71
"1999/01/05 19:", 81
"1999/01/05 20:", 78
"1999/01/05 21:", 79
"1999/01/05 22:", 75
"1999/01/05 23:", 76
"1999/01/05 24:", 79
"1999/01/06 01:", 82
"1999/01/06 02:", 86
"1999/01/06 03:", 85
"1999/01/06 04:", 90
"1999/01/06 05:", 94
"1999/01/06 06:", 95
"1999/01/06 07:", 92
"1999/01/06 08:", 90
"1999/01/06 09:", 78
"1999/01/06 10:", 74
"1999/01/06 11:", 72
"1999/01/06 12:", 70
"1999/01/06 13:", 73
"1999/01/06 14:", 68
"1999/01/06 15:", 71
"1999/01/06 16:", 63
"1999/01/06 17:", 67
"1999/01/06 18:", 65
"1999/01/06 19:", 75
"1999/01/06 20:", 80
"1999/01/06 21:", 87
"1999/01/06 22:", 89
"1999/01/06 23:", 85
"1999/01/06 24:", 90
"1999/01/07 01:", 87
"1999/01/07 02:", 86
"1999/01/07 03:", 86
"1999/01/07 04:", 89
"1999/01/07 05:", 93
"1999/01/07 06:", 94
"1999/01/07 07:", 95
"1999/01/07 08:", 96
"1999/01/07 09:", 93
"1999/01/07 10:", 87
"1999/01/07 11:", 92
"1999/01/07 12:", 89
"1999/01/07 13:", 86
"1999/01/07 14:", 72
"1999/01/07 15:", 69
"1999/01/07 16:", 81
"1999/01/07 17:", 80
"1999/01/07 18:", 87
"1999/01/07 19:", 88
"1999/01/07 20:", 87
"1999/01/07 21:", 86
"1999/01/07 22:", 89
"1999/01/07 23:", 91
"1999/01/07 24:", 85
"1999/01/08 01:", 81
"1999/01/08 02:", 76
"1999/01/08 03:", 72
"1999/01/08 04:", 73
"1999/01/08 05:", 73
"1999/01/08 06:", 62
"1999/01/08 07:", 60
"1999/01/08 08:", 56
"1999/01/08 09:", 51
"1999/01/08 10:", 48
"1999/01/08 11:", 49
"1999/01/08 12:", 45
"1999/01/08 13:", 41
"1999/01/08 14:", 36
"1999/01/08 15:", 29
"1999/01/08 16:", 30
"1999/01/08 17:", 34
"1999/01/08 18:", 46
"1999/01/08 19:", 54
"1999/01/08 20:", 57
"1999/01/08 21:", 57
"1999/01/08 22:", 59
"1999/01/08 23:", 59
"1999/01/08 24:", 58
"1999/01/09 01:", 60
"1999/01/09 02:", 51
"1999/01/09 03:", 61
"1999/01/09 04:", 77
"1999/01/09 05:", 73
"1999/01/09 06:", 73
"1999/01/09 07:", 79
"1999/01/09 08:", 69
"1999/01/09 09:", 67
"1999/01/09 10:", 45
"1999/01/09 11:", 36
"1999/01/09 12:", 28
"1999/01/09 13:", 25
"1999/01/09 14:", 25
"1999/01/09 15:", 24
"1999/01/09 16:", 26
"1999/01/09 17:", 30
"1999/01/09 18:", 35
"1999/01/09 19:", 37
"1999/01/09 20:", 39
"1999/01/09 21:", 41
"1999/01/09 22:", 44
"1999/01/09 23:", 45
"1999/01/09 24:", 45
"1999/01/10 01:", 48
"1999/01/10 02:", 48
"1999/01/10 03:", 52
"1999/01/10 04:", 52
"1999/01/10 05:", 52
"1999/01/10 06:", 61
"1999/01/10 07:", 67
"1999/01/10 08:", 66
"1999/01/10 09:", 53
"1999/01/10 10:", 44
"1999/01/10 11:", 48
"1999/01/10 12:", 33
"1999/01/10 13:", 29
"1999/01/10 14:", 29
"1999/01/10 15:", 33
"1999/01/10 16:", 33
"1999/01/10 17:", 35
"1999/01/10 18:", 39
"1999/01/10 19:", 40
"1999/01/10 20:", 38
"1999/01/10 21:", 43
"1999/01/10 22:", 52
"1999/01/10 23:", 51
"1999/01/10 24:", 50
"1999/01/11 01:", 52
"1999/01/11 02:", 58
"1999/01/11 03:", 59
"1999/01/11 04:", 59
"1999/01/11 05:", 59
"1999/01/11 06:", 60
"1999/01/11 07:", 61
"1999/01/11 08:", 54
"1999/01/11 09:", 50
"1999/01/11 10:", 43
"1999/01/11 11:", 38
"1999/01/11 12:", 33
"1999/01/11 13:", 30
"1999/01/11 14:", 29
"1999/01/11 15:", 31
"1999/01/11 16:", 33
"1999/01/11 17:", 33
"1999/01/11 18:", 35
"1999/01/11 19:", 40
"1999/01/11 20:", 44
"1999/01/11 21:", 46
"1999/01/11 22:", 50
"1999/01/11 23:", 50
"1999/01/11 24:", 54
"1999/01/12 01:", 51
"1999/01/12 02:", 49
"1999/01/12 03:", 50
"1999/01/12 04:", 50
"1999/01/12 05:", 47
"1999/01/12 06:", 42
"1999/01/12 07:", 40
"1999/01/12 08:", 40
"1999/01/12 09:", 40
"1999/01/12 10:", 39
"1999/01/12 11:", 38
"1999/01/12 12:", 34
"1999/01/12 13:", 36
"1999/01/12 14:", 35
"1999/01/12 15:", 39
"1999/01/12 16:", 38
"1999/01/12 17:", 46
"1999/01/12 18:", 62
"1999/01/12 19:", 60
"1999/01/12 20:", 56
"1999/01/12 21:", 58
"1999/01/12 22:", 69
"1999/01/12 23:", 71
"1999/01/12 24:", 70
"1999/01/13 01:", 74
"1999/01/13 02:", 84
"1999/01/13 03:", 92
"1999/01/13 04:", 93
"1999/01/13 05:", 96
"1999/01/13 06:", 96
"1999/01/13 07:", 94
"1999/01/13 08:", 76
"1999/01/13 09:", 82
"1999/01/13 10:", 78
"1999/01/13 11:", 62
"1999/01/13 12:", 42
"1999/01/13 13:", 41
"1999/01/13 14:", 34
"1999/01/13 15:", 32
"1999/01/13 16:", 30
"1999/01/13 17:", 36
"1999/01/13 18:", 36
"1999/01/13 19:", 38
"1999/01/13 20:", 44
"1999/01/13 21:", 47
"1999/01/13 22:", 67
"1999/01/13 23:", 70
"1999/01/13 24:", 68
"1999/01/14 01:", 71
"1999/01/14 02:", 74
"1999/01/14 03:", 71
"1999/01/14 04:", 68
"1999/01/14 05:", 76
"1999/01/14 06:", 78
"1999/01/14 07:", 80
"1999/01/14 08:", 80
"1999/01/14 09:", 66
"1999/01/14 10:", 55
"1999/01/14 11:", 50
"1999/01/14 12:", 43
"1999/01/14 13:", 33
"1999/01/14 14:", 36
"1999/01/14 15:", 41
"1999/01/14 16:", 36
"1999/01/14 17:", 32
"1999/01/14 18:", 35
"1999/01/14 19:", 36
"1999/01/14 20:", 35
"1999/01/14 21:", 37
"1999/01/14 22:", 42
"1999/01/14 23:", 46
"1999/01/14 24:", 60
"1999/01/15 01:", 65
"1999/01/15 02:", 70
"1999/01/15 03:", 66
"1999/01/15 04:", 65
"1999/01/15 05:", 73
"1999/01/15 06:", 77
"1999/01/15 07:", 72
"1999/01/15 08:", 66
"1999/01/15 09:", 63
"1999/01/15 10:", 65
"1999/01/15 11:", 67
"1999/01/15 12:", 70
"1999/01/15 13:", 66
"1999/01/15 14:", 69
"1999/01/15 15:", 71
"1999/01/15 16:", 88
"1999/01/15 17:", 89
"1999/01/15 18:", 94
"1999/01/15 19:", 95
"1999/01/15 20:", 96
"1999/01/15 21:", 98
"1999/01/15 22:", 95
"1999/01/15 23:", 86
"1999/01/15 24:", 87
"1999/01/16 01:", 90
"1999/01/16 02:", 89
"1999/01/16 03:", 90
"1999/01/16 04:", 94
"1999/01/16 05:", 95
"1999/01/16 06:", 88
"1999/01/16 07:", 85
"1999/01/16 08:", 74
"1999/01/16 09:", 70
"1999/01/16 10:", 68
"1999/01/16 11:", 70
"1999/01/16 12:", 61
"1999/01/16 13:", 31
"1999/01/16 14:", 31
"1999/01/16 15:", 38
"1999/01/16 16:", 47
"1999/01/16 17:", 62
"1999/01/16 18:", 70
"1999/01/16 19:", 73
"1999/01/16 20:", 75
"1999/01/16 21:", 79
"1999/01/16 22:", 63
"1999/01/16 23:", 70
"1999/01/16 24:", 64
"1999/01/17 01:", 67
"1999/01/17 02:", 60
"1999/01/17 03:", 61
"1999/01/17 04:", 52
"1999/01/17 05:", 58
"1999/01/17 06:", 57
"1999/01/17 07:", 59
"1999/01/17 08:", 52
"1999/01/17 09:", 62
"1999/01/17 10:", 53
"1999/01/17 11:", 43
"1999/01/17 12:", 41
"1999/01/17 13:", 42
"1999/01/17 14:", 45
"1999/01/17 15:", 50
"1999/01/17 16:", 37
"1999/01/17 17:", 37
"1999/01/17 18:", 50
"1999/01/17 19:", 52
"1999/01/17 20:", 64
"1999/01/17 21:", 62
"1999/01/17 22:", 57
"1999/01/17 23:", 60
"1999/01/17 24:", 64
"1999/01/18 01:", 67
"1999/01/18 02:", 68
"1999/01/18 03:", 68
"1999/01/18 04:", 68
"1999/01/18 05:", 72
"1999/01/18 06:", 71
"1999/01/18 07:", 72
"1999/01/18 08:", 75
"1999/01/18 09:", 70
"1999/01/18 10:", 65
"1999/01/18 11:", 72
"1999/01/18 12:", 69
"1999/01/18 13:", 73
"1999/01/18 14:", 78
"1999/01/18 15:", 60
"1999/01/18 16:", 61
"1999/01/18 17:", 54
"1999/01/18 18:", 76
"1999/01/18 19:", 82
"1999/01/18 20:", 83
"1999/01/18 21:", 87
"1999/01/18 22:", 90
"1999/01/18 23:", 83
"1999/01/18 24:", 78
"1999/01/19 01:", 78
"1999/01/19 02:", 72
"1999/01/19 03:", 81
"1999/01/19 04:", 91
"1999/01/19 05:", 91
"1999/01/19 06:", 92
"1999/01/19 07:", 93
"1999/01/19 08:", 94
"1999/01/19 09:", 82
"1999/01/19 10:", 78
"1999/01/19 11:", 78
"1999/01/19 12:", 62
"1999/01/19 13:", 60
"1999/01/19 14:", 63
"1999/01/19 15:", 58
"1999/01/19 16:", 61
"1999/01/19 17:", 63
"1999/01/19 18:", 66
"1999/01/19 19:", 70
"1999/01/19 20:", 76
"1999/01/19 21:", 80
"1999/01/19 22:", 72
"1999/01/19 23:", 70
"1999/01/19 24:", 71
"1999/01/20 01:", 68
"1999/01/20 02:", 74
"1999/01/20 03:", 86
"1999/01/20 04:", 90
"1999/01/20 05:", 93
"1999/01/20 06:", 85
"1999/01/20 07:", 88
"1999/01/20 08:", 93
"1999/01/20 09:", 90
"1999/01/20 10:", 79
"1999/01/20 11:", 66
"1999/01/20 12:", 67
"1999/01/20 13:", 71
"1999/01/20 14:", 54
"1999/01/20 15:", 45
"1999/01/20 16:", 42
"1999/01/20 17:", 45
"1999/01/20 18:", 63
"1999/01/20 19:", 73
"1999/01/20 20:", 65
"1999/01/20 21:", 75
"1999/01/20 22:", 87
"1999/01/20 23:", 87
"1999/01/20 24:", 85
"1999/01/21 01:", 84
"1999/01/21 02:", 83
"1999/01/21 03:", 80
"1999/01/21 04:", 73
"1999/01/21 05:", 62
"1999/01/21 06:", 53
"1999/01/21 07:", 55
"1999/01/21 08:", 57
"1999/01/21 09:", 46
"1999/01/21 10:", 42
"1999/01/21 11:", 41
"1999/01/21 12:", 32
"1999/01/21 13:", 32
"1999/01/21 14:", 35
"1999/01/21 15:", 34
"1999/01/21 16:", 26
"1999/01/21 17:", 26
"1999/01/21 18:", 35
"1999/01/21 19:", 51
"1999/01/21 20:", 49
"1999/01/21 21:", 48
"1999/01/21 22:", 52
"1999/01/21 23:", 64
"1999/01/21 24:", 73
"1999/01/22 01:", 67
"1999/01/22 02:", 64
"1999/01/22 03:", 64
"1999/01/22 04:", 67
"1999/01/22 05:", 67
"1999/01/22 06:", 71
"1999/01/22 07:", 76
"1999/01/22 08:", 66
"1999/01/22 09:", 57
"1999/01/22 10:", 60
"1999/01/22 11:", 56
"1999/01/22 12:", 57
"1999/01/22 13:", 58
"1999/01/22 14:", 60
"1999/01/22 15:", 54
"1999/01/22 16:", 41
"1999/01/22 17:", 41
"1999/01/22 18:", 51
"1999/01/22 19:", 56
"1999/01/22 20:", 62
"1999/01/22 21:", 68
"1999/01/22 22:", 85
"1999/01/22 23:", 93
"1999/01/22 24:", 97
"1999/01/23 01:", 86
"1999/01/23 02:", 85
"1999/01/23 03:", 87
"1999/01/23 04:", 93
"1999/01/23 05:", 95
"1999/01/23 06:", 90
"1999/01/23 07:", 86
"1999/01/23 08:", 76
"1999/01/23 09:", 63
"1999/01/23 10:", 55
"1999/01/23 11:", 54
"1999/01/23 12:", 62
"1999/01/23 13:", 64
"1999/01/23 14:", 56
"1999/01/23 15:", 43
"1999/01/23 16:", 38
"1999/01/23 17:", 38
"1999/01/23 18:", 60
"1999/01/23 19:", 54
"1999/01/23 20:", 70
"1999/01/23 21:", 73
"1999/01/23 22:", 77
"1999/01/23 23:", 82
"1999/01/23 24:", 82
"1999/01/24 01:", 82
"1999/01/24 02:", 78
"1999/01/24 03:", 77
"1999/01/24 04:", 79
"1999/01/24 05:", 80
"1999/01/24 06:", 71
"1999/01/24 07:", 64
"1999/01/24 08:", 63
"1999/01/24 09:", 61
"1999/01/24 10:", 66
"1999/01/24 11:", 71
"1999/01/24 12:", 71
"1999/01/24 13:", 68
"1999/01/24 14:", 67
"1999/01/24 15:", 69
"1999/01/24 16:", 70
"1999/01/24 17:", 84
"1999/01/24 18:", 90
"1999/01/24 19:", 89
"1999/01/24 20:", 87
"1999/01/24 21:", 86
"1999/01/24 22:", 80
"1999/01/24 23:", 76
"1999/01/24 24:", 73
"1999/01/25 01:", 72
"1999/01/25 02:", 73
"1999/01/25 03:", 73
"1999/01/25 04:", 75
"1999/01/25 05:", 74
"1999/01/25 06:", 75
"1999/01/25 07:", 75
"1999/01/25 08:", 78
"1999/01/25 09:", 78
"1999/01/25 10:", 77
"1999/01/25 11:", 77
"1999/01/25 12:", 79
"1999/01/25 13:", 76
"1999/01/25 14:", 76
"1999/01/25 15:", 73
"1999/01/25 16:", 76
"1999/01/25 17:", 84
"1999/01/25 18:", 86
"1999/01/25 19:", 87
"1999/01/25 20:", 94
"1999/01/25 21:",100
"1999/01/25 22:",100
"1999/01/25 23:",100
"1999/01/25 24:",100
"1999/01/26 01:",100
"1999/01/26 02:",100
"1999/01/26 03:",100
"1999/01/26 04:",100
"1999/01/26 05:",100
"1999/01/26 06:",100
"1999/01/26 07:",100
"1999/01/26 08:",100
"1999/01/26 09:",100
"1999/01/26 10:",100
"1999/01/26 11:",100
"1999/01/26 12:", 99
"1999/01/26 13:", 87
"1999/01/26 14:", 63
"1999/01/26 15:", 49
"1999/01/26 16:", 46
"1999/01/26 17:", 51
"1999/01/26 18:", 51
"1999/01/26 19:", 40
"1999/01/26 20:", 39
"1999/01/26 21:", 57
"1999/01/26 22:", 61
"1999/01/26 23:", 63
"1999/01/26 24:", 64
"1999/01/27 01:", 66
"1999/01/27 02:", 66
"1999/01/27 03:", 68
"1999/01/27 04:", 68
"1999/01/27 05:", 71
"1999/01/27 06:", 70
"1999/01/27 07:", 71
"1999/01/27 08:", 66
"1999/01/27 09:", 71
"1999/01/27 10:", 63
"1999/01/27 11:", 66
"1999/01/27 12:", 68
"1999/01/27 13:", 62
"1999/01/27 14:", 71
"1999/01/27 15:", 80
"1999/01/27 16:", 84
"1999/01/27 17:", 92
"1999/01/27 18:", 93
"1999/01/27 19:", 93
"1999/01/27 20:", 91
"1999/01/27 21:", 90
"1999/01/27 22:", 94
"1999/01/27 23:", 97
"1999/01/27 24:", 97
"1999/01/28 01:", 98
"1999/01/28 02:", 99
"1999/01/28 03:", 99
"1999/01/28 04:",100
"1999/01/28 05:", 99
"1999/01/28 06:", 84
"1999/01/28 07:", 87
"1999/01/28 08:", 87
"1999/01/28 09:", 80
"1999/01/28 10:", 77
"1999/01/28 11:", 70
"1999/01/28 12:", 68
"1999/01/28 13:", 58
"1999/01/28 14:", 54
"1999/01/28 15:", 41
"1999/01/28 16:", 43
"1999/01/28 17:", 44
"1999/01/28 18:", 54
"1999/01/28 19:", 60
"1999/01/28 20:", 70
"1999/01/28 21:", 72
"1999/01/28 22:", 69
"1999/01/28 23:", 72
"1999/01/28 24:", 69
"1999/01/29 01:", 70
"1999/01/29 02:", 69
"1999/01/29 03:", 69
"1999/01/29 04:", 71
"1999/01/29 05:", 74
"1999/01/29 06:", 77
"1999/01/29 07:", 77
"1999/01/29 08:", 78
"1999/01/29 09:", 77
"1999/01/29 10:", 77
"1999/01/29 11:", 75
"1999/01/29 12:", 61
"1999/01/29 13:", 49
"1999/01/29 14:", 44
"1999/01/29 15:", 34
"1999/01/29 16:", 33
"1999/01/29 17:", 85
"1999/01/29 18:", 85
"1999/01/29 19:", 83
"1999/01/29 20:", 82
"1999/01/29 21:", 89
"1999/01/29 22:", 85
"1999/01/29 23:", 79
"1999/01/29 24:", 76
"1999/01/30 01:", 73
"1999/01/30 02:", 71
"1999/01/30 03:", 74
"1999/01/30 04:", 68
"1999/01/30 05:", 61
"1999/01/30 06:", 71
"1999/01/30 07:", 62
"1999/01/30 08:", 51
"1999/01/30 09:", 56
"1999/01/30 10:", 55
"1999/01/30 11:", 48
"1999/01/30 12:", 40
"1999/01/30 13:", 39
"1999/01/30 14:", 37
"1999/01/30 15:", 38
"1999/01/30 16:", 39
"1999/01/30 17:", 42
"1999/01/30 18:", 52
"1999/01/30 19:", 55
"1999/01/30 20:", 57
"1999/01/30 21:", 57
"1999/01/30 22:", 60
"1999/01/30 23:", 60
"1999/01/30 24:", 62
"1999/01/31 01:", 64
"1999/01/31 02:", 74
"1999/01/31 03:", 75
"1999/01/31 04:", 74
"1999/01/31 05:", 66
"1999/01/31 06:", 61
"1999/01/31 07:", 57
"1999/01/31 08:", 50
"1999/01/31 09:", 45
"1999/01/31 10:", 44
"1999/01/31 11:", 51
"1999/01/31 12:", 54
"1999/01/31 13:", 49
"1999/01/31 14:", 46
"1999/01/31 15:", 44
"1999/01/31 16:", 52
"1999/01/31 17:", 42
"1999/01/31 18:", 48
"1999/01/31 19:", 50
"1999/01/31 20:", 64
"1999/01/31 21:", 69
"1999/01/31 22:", 73
"1999/01/31 23:", 83
"1999/01/31 24:", 87
"1999/02/01 01:", 91
"1999/02/01 02:", 96
"1999/02/01 03:", 95
"1999/02/01 04:", 98
"1999/02/01 05:", 95
"1999/02/01 06:", 94
"1999/02/01 07:", 95
"1999/02/01 08:", 96
"1999/02/01 09:", 91
"1999/02/01 10:", 83
"1999/02/01 11:", 82
"1999/02/01 12:", 73
"1999/02/01 13:", 55
"1999/02/01 14:", 49
"1999/02/01 15:", 53
"1999/02/01 16:", 48
"1999/02/01 17:", 72
"1999/02/01 18:", 63
"1999/02/01 19:", 63
"1999/02/01 20:", 67
"1999/02/01 21:", 79
"1999/02/01 22:", 86
"1999/02/01 23:", 78
"1999/02/01 24:", 78
"1999/02/02 01:", 86
"1999/02/02 02:", 92
"1999/02/02 03:", 83
"1999/02/02 04:", 78
"1999/02/02 05:", 81
"1999/02/02 06:", 79
"1999/02/02 07:", 77
"1999/02/02 08:", 74
"1999/02/02 09:", 74
"1999/02/02 10:", 71
"1999/02/02 11:", 70
"1999/02/02 12:", 66
"1999/02/02 13:", 74
"1999/02/02 14:", 76
"1999/02/02 15:", 80
"1999/02/02 16:", 58
"1999/02/02 17:", 63
"1999/02/02 18:", 77
"1999/02/02 19:", 78
"1999/02/02 20:", 71
"1999/02/02 21:", 71
"1999/02/02 22:", 72
"1999/02/02 23:", 70
"1999/02/02 24:", 69
"1999/02/03 01:", 77
"1999/02/03 02:", 91
"1999/02/03 03:", 87
"1999/02/03 04:", 90
"1999/02/03 05:", 91
"1999/02/03 06:", 88
"1999/02/03 07:", 90
"1999/02/03 08:", 88
"1999/02/03 09:", 70
"1999/02/03 10:", 53
"1999/02/03 11:", 44
"1999/02/03 12:", 46
"1999/02/03 13:", 52
"1999/02/03 14:", 47
"1999/02/03 15:", 48
"1999/02/03 16:", 45
"1999/02/03 17:", 46
"1999/02/03 18:", 40
"1999/02/03 19:", 41
"1999/02/03 20:", 43
"1999/02/03 21:", 44
"1999/02/03 22:", 45
"1999/02/03 23:", 43
"1999/02/03 24:", 46
"1999/02/04 01:", 41
"1999/02/04 02:", 45
"1999/02/04 03:", 42
"1999/02/04 04:", 42
"1999/02/04 05:", 44
"1999/02/04 06:", 49
"1999/02/04 07:", 69
"1999/02/04 08:", 75
"1999/02/04 09:", 74
"1999/02/04 10:", 65
"1999/02/04 11:", 52
"1999/02/04 12:", 41
"1999/02/04 13:", 38
"1999/02/04 14:", 39
"1999/02/04 15:", 39
"1999/02/04 16:", 34
"1999/02/04 17:", 34
"1999/02/04 18:", 38
"1999/02/04 19:", 39
"1999/02/04 20:", 45
"1999/02/04 21:", 55
"1999/02/04 22:", 59
"1999/02/04 23:", 61
"1999/02/04 24:", 66
"1999/02/05 01:", 63
"1999/02/05 02:", 68
"1999/02/05 03:", 57
"1999/02/05 04:", 64
"1999/02/05 05:", 81
"1999/02/05 06:", 78
"1999/02/05 07:", 76
"1999/02/05 08:", 72
"1999/02/05 09:", 68
"1999/02/05 10:", 61
"1999/02/05 11:", 54
"1999/02/05 12:", 54
"1999/02/05 13:", 45
"1999/02/05 14:", 38
"1999/02/05 15:", 36
"1999/02/05 16:", 39
"1999/02/05 17:", 41
"1999/02/05 18:", 44
"1999/02/05 19:", 49
"1999/02/05 20:", 79
"1999/02/05 21:", 74
"1999/02/05 22:", 59
"1999/02/05 23:", 56
"1999/02/05 24:", 54
"1999/02/06 01:", 60
"1999/02/06 02:", 60
"1999/02/06 03:", 67
"1999/02/06 04:", 73
"1999/02/06 05:", 70
"1999/02/06 06:", 76
"1999/02/06 07:", 67
"1999/02/06 08:", 52
"1999/02/06 09:", 39
"1999/02/06 10:", 35
"1999/02/06 11:", 33
"1999/02/06 12:", 31
"1999/02/06 13:", 27
"1999/02/06 14:", 25
"1999/02/06 15:", 26
"1999/02/06 16:", 27
"1999/02/06 17:", 29
"1999/02/06 18:", 34
"1999/02/06 19:", 38
"1999/02/06 20:", 45
"1999/02/06 21:", 52
"1999/02/06 22:", 49
"1999/02/06 23:", 51
"1999/02/06 24:", 57
"1999/02/07 01:", 62
"1999/02/07 02:", 65
"1999/02/07 03:", 71
"1999/02/07 04:", 73
"1999/02/07 05:", 71
"1999/02/07 06:", 76
"1999/02/07 07:", 81
"1999/02/07 08:", 77
"1999/02/07 09:", 69
"1999/02/07 10:", 60
"1999/02/07 11:", 58
"1999/02/07 12:", 42
"1999/02/07 13:", 38
"1999/02/07 14:", 31
"1999/02/07 15:", 42
"1999/02/07 16:", 39
"1999/02/07 17:", 46
"1999/02/07 18:", 47
"1999/02/07 19:", 56
"1999/02/07 20:", 55
"1999/02/07 21:", 64
"1999/02/07 22:", 69
"1999/02/07 23:", 73
"1999/02/07 24:", 63
"1999/02/08 01:", 74
"1999/02/08 02:", 78
"1999/02/08 03:", 86
"1999/02/08 04:", 81
"1999/02/08 05:", 87
"1999/02/08 06:", 83
"1999/02/08 07:", 83
"1999/02/08 08:", 85
"1999/02/08 09:", 76
"1999/02/08 10:", 60
"1999/02/08 11:", 72
"1999/02/08 12:", 41
"1999/02/08 13:", 31
"1999/02/08 14:", 29
"1999/02/08 15:", 31
"1999/02/08 16:", 29
"1999/02/08 17:", 32
"1999/02/08 18:", 36
"1999/02/08 19:", 39
"1999/02/08 20:", 47
"1999/02/08 21:", 58
"1999/02/08 22:", 57
"1999/02/08 23:", 55
"1999/02/08 24:", 68
"1999/02/09 01:", 68
"1999/02/09 02:", 65
"1999/02/09 03:", 68
"1999/02/09 04:", 64
"1999/02/09 05:", 66
"1999/02/09 06:", 72
"1999/02/09 07:", 75
"1999/02/09 08:", 74
"1999/02/09 09:", 73
"1999/02/09 10:", 74
"1999/02/09 11:", 71
"1999/02/09 12:", 69
"1999/02/09 13:", 69
"1999/02/09 14:", 70
"1999/02/09 15:", 71
"1999/02/09 16:", 72
"1999/02/09 17:", 76
"1999/02/09 18:", 80
"1999/02/09 19:", 86
"1999/02/09 20:", 91
"1999/02/09 21:", 93
"1999/02/09 22:", 97
"1999/02/09 23:", 99
"1999/02/09 24:", 97
"1999/02/10 01:", 99
"1999/02/10 02:", 99
"1999/02/10 03:", 99
"1999/02/10 04:", 96
"1999/02/10 05:", 85
"1999/02/10 06:", 78
"1999/02/10 07:", 80
"1999/02/10 08:", 79
"1999/02/10 09:", 69
"1999/02/10 10:", 64
"1999/02/10 11:", 68
"1999/02/10 12:", 64
"1999/02/10 13:", 51
"1999/02/10 14:", 36
"1999/02/10 15:", 30
"1999/02/10 16:", 28
"1999/02/10 17:", 30
"1999/02/10 18:", 31
"1999/02/10 19:", 47
"1999/02/10 20:", 50
"1999/02/10 21:", 49
"1999/02/10 22:", 54
"1999/02/10 23:", 55
"1999/02/10 24:", 59
"1999/02/11 01:", 63
"1999/02/11 02:", 65
"1999/02/11 03:", 66
"1999/02/11 04:", 65
"1999/02/11 05:", 67
"1999/02/11 06:", 71
"1999/02/11 07:", 78
"1999/02/11 08:", 81
"1999/02/11 09:", 82
"1999/02/11 10:", 85
"1999/02/11 11:", 88
"1999/02/11 12:", 90
"1999/02/11 13:", 94
"1999/02/11 14:", 99
"1999/02/11 15:",100
"1999/02/11 16:", 99
"1999/02/11 17:",100
