"1999/01/01 01:", 3.3,W  , 3.9,"WNW", 4.3
"1999/01/01 02:", 4.2,WNW, 4.9,"WNW", 5.3
"1999/01/01 03:", 5.0,WNW, 5.4,"WNW", 6.0
"1999/01/01 04:", 4.7,WNW, 5.1,"WNW", 5.3
"1999/01/01 05:", 2.8,W  , 4.4,"WSW", 4.4
"1999/01/01 06:", 3.0,WNW, 3.6,"WNW", 3.9
"1999/01/01 07:", 2.7,WNW, 3.7,"WNW", 4.4
"1999/01/01 08:", 2.7,SW , 3.3,"WSW", 3.5
"1999/01/01 09:", 3.1,WSW, 3.6,"W  ", 4.3
"1999/01/01 10:", 4.7,WNW, 5.4,"WNW", 6.0
"1999/01/01 11:", 3.6,WNW, 4.1,"NW ", 5.1
"1999/01/01 12:", 2.1,W  , 3.1,"WNW", 4.1
"1999/01/01 13:", 6.0,WNW, 6.9,"NW ", 7.7
"1999/01/01 14:", 6.9,WNW, 7.6,"NW ", 8.3
"1999/01/01 15:", 6.1,NW , 7.2,"NW ", 7.5
"1999/01/01 16:", 4.8,WNW, 5.6,"WNW", 5.9
"1999/01/01 17:", 2.3,WNW, 3.2,"NW ", 3.1
"1999/01/01 18:", 1.6,NNE, 2.5,"SW ", 2.8
"1999/01/01 19:", 2.1,SW , 2.6,"SW ", 3.1
"1999/01/01 20:", 1.9,SW , 2.3,"SW ", 2.5
"1999/01/01 21:", 1.7,WNW, 2.4,"NW ", 2.9
"1999/01/01 22:", 1.6,WSW, 2.4,"WSW", 2.7
"1999/01/01 23:", 1.7,WSW, 2.4,"WNW", 3.1
"1999/01/01 24:", 1.4,WNW, 2.7,"WNW", 3.1
"1999/01/02 01:", 1.4,W  , 2.0,"SW ", 2.1
"1999/01/02 02:", 2.5,NW , 3.7,"NW ", 3.8
"1999/01/02 03:", 3.2,WNW, 3.6,"WNW", 3.8
"1999/01/02 04:", 2.4,WNW, 2.7,"WNW", 3.0
"1999/01/02 05:", 1.3,WNW, 2.2,"NNW", 2.1
"1999/01/02 06:", 1.6,WSW, 2.4,"W  ", 2.7
"1999/01/02 07:", 1.6,SW , 2.6,"SW ", 2.8
"1999/01/02 08:", 1.9,WSW, 2.3,"W  ", 2.4
"1999/01/02 09:", 1.9,S  , 2.7,"S  ", 2.8
"1999/01/02 10:", 1.8,W  , 2.5,"W  ", 2.7
"1999/01/02 11:", 1.4,NE , 1.8,"NNE", 1.9
"1999/01/02 12:", 1.6,NE , 1.9,"NE ", 2.0
"1999/01/02 13:", 1.9,NE , 2.7,"ENE", 2.8
"1999/01/02 14:", 2.3,ENE, 3.1,"E  ", 3.6
"1999/01/02 15:", 2.1,NE , 2.8,"NE ", 2.9
"1999/01/02 16:", 3.1,NE , 3.2,"NE ", 3.4
"1999/01/02 17:", 1.7,ENE, 2.8,"NE ", 2.4
"1999/01/02 18:", 0.3,SSE, 1.6,"SSE", 1.5
"1999/01/02 19:", 0.1,SSW, 1.0,"NW ", 1.4
"1999/01/02 20:", 2.1,N  , 2.9,"N  ", 3.1
"1999/01/02 21:", 2.3,NNW, 3.6,"NNW", 3.9
"1999/01/02 22:", 1.9,NNW, 3.2,"NNW", 3.2
"1999/01/02 23:", 0.9,NW , 1.9,"NW ", 2.4
"1999/01/02 24:", 2.4,NW , 4.0,"NNW", 4.6
"1999/01/03 01:", 1.5,N  , 3.0,"WNW", 4.4
"1999/01/03 02:", 3.2,NW , 4.4,"NNW", 4.6
"1999/01/03 03:", 2.4,NW , 3.7,"NNW", 4.0
"1999/01/03 04:", 3.4,NNW, 5.4,"NNW", 5.8
"1999/01/03 05:", 3.7,WNW, 4.6,"WNW", 4.7
"1999/01/03 06:", 1.9,SW , 3.8,"WNW", 2.9
"1999/01/03 07:", 0.9,WSW, 2.7,"WSW", 3.4
"1999/01/03 08:", 2.0,WNW, 2.9,"W  ", 2.9
"1999/01/03 09:", 1.2,W  , 1.8,"W  ", 2.1
"1999/01/03 10:", 1.9,NNW, 2.3,"NNW", 2.5
"1999/01/03 11:", 2.1,NNE, 2.8,"NNE", 3.0
"1999/01/03 12:", 4.0,NE , 8.4,"NW ", 9.3
"1999/01/03 13:", 9.5,WNW,10.6,"NW ",11.6
"1999/01/03 14:", 9.4,WNW,10.9,"NW ",11.5
"1999/01/03 15:",11.0,WNW,11.9,"WNW",12.9
"1999/01/03 16:", 9.7,NW ,10.6,"NW ",11.5
"1999/01/03 17:", 9.0,N  ,11.3,"NNW",11.8
"1999/01/03 18:", 2.1,NNE, 4.2,"NNE", 3.9
"1999/01/03 19:", 2.3,N  , 3.2,"N  ", 3.6
"1999/01/03 20:", 1.3,SW , 2.0,"SW ", 2.8
"1999/01/03 21:", 1.9,WNW, 2.3,"WSW", 2.8
"1999/01/03 22:", 4.5,NNW, 6.5,"NNW", 6.9
"1999/01/03 23:", 6.5,NW , 8.4,"NW ", 8.7
"1999/01/03 24:", 4.9,WNW, 7.9,"NW ", 6.7
"1999/01/04 01:", 3.2,WNW, 5.7,"NNW", 6.1
"1999/01/04 02:", 5.8,NNW, 6.9,"NNW", 7.4
"1999/01/04 03:", 4.8,NW , 5.4,"N  ", 6.4
"1999/01/04 04:", 6.7,NW , 7.8,"NW ", 8.2
"1999/01/04 05:", 7.4,NW , 7.9,"NW ", 8.2
"1999/01/04 06:", 6.0,NNW, 7.0,"NNW", 7.3
"1999/01/04 07:", 3.2,W  , 4.0,"WNW", 4.1
"1999/01/04 08:", 3.2,W  , 3.6,"W  ", 3.7
"1999/01/04 09:", 3.0,W  , 3.5,"WNW", 4.0
"1999/01/04 10:", 3.6,WNW, 4.0,"WNW", 4.5
"1999/01/04 11:", 3.2,N  , 4.0,"N  ", 4.2
"1999/01/04 12:", 7.3,WNW, 9.6,"NW ",10.7
"1999/01/04 13:",10.2,WNW,11.1,"WNW",12.2
"1999/01/04 14:",10.2,WNW,11.6,"WNW",12.4
"1999/01/04 15:",11.2,WNW,12.3,"WNW",13.4
"1999/01/04 16:", 9.0,WNW,11.0,"WNW",10.9
"1999/01/04 17:", 6.7,NNE, 7.9,"NNW", 9.2
"1999/01/04 18:", 5.5,N  , 6.2,"N  ", 6.4
"1999/01/04 19:", 5.7,NNE, 6.3,"NNE", 6.5
"1999/01/04 20:", 6.1,N  , 6.5,"N  ", 7.0
"1999/01/04 21:", 4.8,NNE, 5.7,"NNE", 5.9
"1999/01/04 22:", 4.8,NNE, 5.8,"NNE", 6.7
"1999/01/04 23:", 6.5,NNE, 6.9,"NNE", 7.3
"1999/01/04 24:", 5.6,NNE, 6.4,"NNE", 6.7
"1999/01/05 01:", 3.6,N  , 4.7,"N  ", 4.6
"1999/01/05 02:", 3.7,N  , 4.4,"N  ", 4.6
"1999/01/05 03:", 2.5,N  , 3.3,"NNE", 3.7
"1999/01/05 04:", 2.8,N  , 3.6,"NNE", 3.9
"1999/01/05 05:", 2.1,NW , 2.6,"NW ", 2.8
"1999/01/05 06:", 1.9,NNW, 2.9,"NNW", 3.1
"1999/01/05 07:", 3.5,NNW, 4.2,"NNW", 4.4
"1999/01/05 08:", 3.3,NNW, 4.1,"NNW", 4.2
"1999/01/05 09:", 1.6,NW , 2.2,"NW ", 2.3
"1999/01/05 10:", 0.2,NNE, 1.2,"NNE", 1.4
"1999/01/05 11:", 1.8,NNW, 2.3,"NNW", 2.7
"1999/01/05 12:", 1.2,NE , 1.7,"NE ", 1.8
"1999/01/05 13:", 1.6,NE , 1.9,"NE ", 2.1
"1999/01/05 14:", 1.2,ENE, 1.5,"SE ", 2.3
"1999/01/05 15:", 2.6,NNE, 3.3,"NNE", 3.8
"1999/01/05 16:", 3.0,NNE, 3.6,"NNE", 3.8
"1999/01/05 17:", 2.0,NNE, 2.3,"NNE", 2.2
"1999/01/05 18:", 0.8,N  , 1.4,"SSW", 1.6
"1999/01/05 19:", 1.7,SSW, 2.1,"SW ", 2.4
"1999/01/05 20:", 2.6,SW , 2.9,"SW ", 3.0
"1999/01/05 21:", 2.6,SW , 2.9,"SW ", 3.0
"1999/01/05 22:", 2.1,SSW, 2.6,"SW ", 2.7
"1999/01/05 23:", 1.0,W  , 2.0,"NW ", 2.2
"1999/01/05 24:", 1.3,WSW, 2.0,"NNW", 2.0
"1999/01/06 01:", 0.9,WSW, 1.6,"WSW", 1.8
"1999/01/06 02:", 0.6,NW , 2.4,"NNE", 2.8
"1999/01/06 03:", 1.2,NNE, 2.2,"NE ", 1.9
"1999/01/06 04:", 1.0,WSW, 2.0,"WSW", 2.1
"1999/01/06 05:", 1.5,WSW, 1.8,"WSW", 2.1
"1999/01/06 06:", 2.1,WSW, 2.4,"WSW", 2.6
"1999/01/06 07:", 0.8,SW , 2.2,"WSW", 2.3
"1999/01/06 08:", 1.5,SW , 1.9,"W  ", 2.4
"1999/01/06 09:", 1.6,WNW, 2.2,"WNW", 2.3
"1999/01/06 10:", 2.3,NNW, 4.0,"NNW", 4.2
"1999/01/06 11:", 1.9,N  , 2.6,"N  ", 2.9
"1999/01/06 12:", 0.8,NNE, 1.5,"ENE", 1.7
"1999/01/06 13:", 1.7,ENE, 2.5,"NE ", 2.7
"1999/01/06 14:", 0.4,ENE, 1.4,"NNW", 1.3
"1999/01/06 15:", 1.8,N  , 3.2,"N  ", 3.5
"1999/01/06 16:", 1.7,NE , 2.7,"N  ", 2.3
"1999/01/06 17:", 1.3,ENE, 2.3,"ENE", 2.5
"1999/01/06 18:", 0.9,S  , 1.3,"WNW", 1.6
"1999/01/06 19:", 1.1,SSW, 1.8,"SE ", 2.0
"1999/01/06 20:", 0.4,NW , 1.3,"S  ", 1.3
"1999/01/06 21:", 1.4,NNW, 2.0,"NNW", 2.1
"1999/01/06 22:", 1.0,SSW, 2.0,"NW ", 1.9
"1999/01/06 23:", 1.0,SW , 2.3,"SW ", 2.6
"1999/01/06 24:", 2.0,SW , 3.0,"WSW", 3.1
"1999/01/07 01:", 1.4,SW , 2.1,"SW ", 2.3
"1999/01/07 02:", 2.4,SW , 3.0,"NW ", 3.2
"1999/01/07 03:", 1.4,SW , 3.0,"WNW", 3.0
"1999/01/07 04:", 1.0,SW , 1.8,"WSW", 2.0
"1999/01/07 05:", 1.0,WSW, 1.6,"WSW", 1.8
"1999/01/07 06:", 1.2,SSW, 2.1,"WNW", 2.3
"1999/01/07 07:", 1.0,S  , 2.0,"SW ", 2.1
"1999/01/07 08:", 1.4,SW , 1.7,"SW ", 2.0
"1999/01/07 09:", 1.1,SW , 2.3,"SSW", 2.7
"1999/01/07 10:", 1.2,N  , 2.3,"SSW", 2.7
"1999/01/07 11:", 1.5,N  , 2.5,"N  ", 2.6
"1999/01/07 12:", 1.5,ESE, 1.8,"SE ", 2.0
"1999/01/07 13:", 2.0,ENE, 2.6,"SE ", 2.8
"1999/01/07 14:", 2.4,E  , 2.8,"E  ", 3.0
"1999/01/07 15:", 2.4,ESE, 2.8,"ESE", 3.0
"1999/01/07 16:", 2.3,ESE, 3.0,"ESE", 3.2
"1999/01/07 17:", 4.1,ENE, 5.7,"ENE", 6.2
"1999/01/07 18:", 4.2,ENE, 4.9,"ENE", 5.2
"1999/01/07 19:", 3.3,NNE, 4.6,"NE ", 5.1
"1999/01/07 20:", 8.4,NNE,12.5,"NNE",13.3
"1999/01/07 21:",10.7,NNE,12.9,"NNE",13.3
"1999/01/07 22:", 8.3,NNE, 8.9,"NNE", 9.3
"1999/01/07 23:", 7.2,N  , 8.3,"N  ", 8.5
"1999/01/07 24:", 4.7,N  , 5.8,"N  ", 5.9
"1999/01/08 01:", 5.3,N  , 6.3,"NNW", 6.7
"1999/01/08 02:", 5.3,N  , 6.1,"N  ", 6.5
"1999/01/08 03:", 5.5,NNW, 5.8,"N  ", 6.1
"1999/01/08 04:", 4.6,NNW, 5.1,"N  ", 5.2
"1999/01/08 05:", 4.1,N  , 4.9,"N  ", 5.1
"1999/01/08 06:", 4.0,N  , 4.9,"NNW", 5.3
"1999/01/08 07:", 4.7,NNW, 5.6,"NNW", 5.8
"1999/01/08 08:", 3.8,NNW, 4.7,"NNW", 5.1
"1999/01/08 09:", 3.4,NNW, 4.1,"N  ", 3.9
"1999/01/08 10:", 2.1,N  , 3.0,"NNW", 3.1
"1999/01/08 11:", 2.1,NNE, 2.9,"NE ", 3.5
"1999/01/08 12:", 3.2,N  , 5.1,"NNW", 5.5
"1999/01/08 13:", 4.3,NW , 5.1,"NNW", 5.5
"1999/01/08 14:", 3.8,NNW, 5.2,"NW ", 5.8
"1999/01/08 15:", 4.3,W  , 5.2,"WNW", 6.0
"1999/01/08 16:", 3.8,W  , 5.0,"W  ", 4.7
"1999/01/08 17:", 3.1,W  , 3.7,"WNW", 4.0
"1999/01/08 18:", 3.8,NNE, 5.4,"N  ", 5.5
"1999/01/08 19:", 5.6,N  , 6.3,"N  ", 6.6
"1999/01/08 20:", 5.1,N  , 6.0,"N  ", 6.3
"1999/01/08 21:", 3.8,N  , 5.1,"N  ", 5.6
"1999/01/08 22:", 2.6,N  , 4.9,"N  ", 5.2
"1999/01/08 23:", 3.9,NW , 5.5,"NW ", 6.0
"1999/01/08 24:", 2.8,N  , 4.9,"N  ", 5.3
"1999/01/09 01:", 3.6,N  , 5.0,"N  ", 5.3
"1999/01/09 02:", 3.8,N  , 4.6,"N  ", 4.8
"1999/01/09 03:", 1.9,W  , 3.2,"NW ", 3.2
"1999/01/09 04:", 2.0,WSW, 2.2,"WSW", 2.4
"1999/01/09 05:", 1.3,W  , 2.2,"WSW", 2.2
"1999/01/09 06:", 1.6,SW , 2.3,"WSW", 2.6
"1999/01/09 07:", 1.9,W  , 2.3,"WSW", 2.8
"1999/01/09 08:", 1.8,WSW, 2.1,"WSW", 2.5
"1999/01/09 09:", 2.1,WSW, 2.4,"SW ", 2.6
"1999/01/09 10:", 4.5,W  , 6.7,"W  ", 7.7
"1999/01/09 11:", 6.9,WNW, 7.7,"W  ", 8.3
"1999/01/09 12:", 8.1,W  , 9.3,"W  ", 9.8
"1999/01/09 13:", 9.2,W  ,10.1,"WNW",11.2
"1999/01/09 14:", 9.3,WNW,10.3,"WNW",10.9
"1999/01/09 15:", 8.8,WNW, 9.7,"WNW",10.6
"1999/01/09 16:", 7.9,WNW, 8.7,"WNW", 9.6
"1999/01/09 17:", 5.4,WNW, 6.4,"WNW", 7.1
"1999/01/09 18:", 3.7,WNW, 4.6,"WNW", 5.1
"1999/01/09 19:", 3.6,WNW, 4.4,"WNW", 4.6
"1999/01/09 20:", 3.9,WNW, 4.6,"WNW", 5.1
"1999/01/09 21:", 4.9,WNW, 5.3,"WNW", 5.6
"1999/01/09 22:", 4.3,WNW, 4.8,"WNW", 4.9
"1999/01/09 23:", 4.0,W  , 4.7,"W  ", 5.1
"1999/01/09 24:", 4.8,W  , 5.2,"W  ", 5.8
"1999/01/10 01:", 4.7,W  , 5.0,"W  ", 5.4
"1999/01/10 02:", 4.7,WNW, 5.5,"WNW", 5.9
"1999/01/10 03:", 5.1,WNW, 5.5,"NW ", 5.7
"1999/01/10 04:", 3.4,WNW, 4.6,"WNW", 4.4
"1999/01/10 05:", 2.2,WSW, 2.5,"WSW", 3.0
"1999/01/10 06:", 2.4,SW , 3.2,"SW ", 3.9
"1999/01/10 07:", 2.6,SW , 3.3,"SSW", 3.7
"1999/01/10 08:", 2.6,SW , 3.0,"SW ", 3.7
"1999/01/10 09:", 3.2,SW , 3.8,"SSW", 4.2
"1999/01/10 10:", 4.6,SW , 5.1,"SW ", 5.9
"1999/01/10 11:", 5.8,SW , 6.6,"SW ", 6.9
"1999/01/10 12:", 6.6,W  , 7.3,"W  ", 8.4
"1999/01/10 13:", 7.2,W  , 7.8,"W  ", 8.7
"1999/01/10 14:", 7.6,W  , 8.9,"WNW",10.6
"1999/01/10 15:", 8.0,NW , 9.4,"WNW", 9.7
"1999/01/10 16:", 6.8,WNW, 7.4,"WNW", 7.9
"1999/01/10 17:", 6.6,NW , 7.3,"NW ", 8.0
"1999/01/10 18:", 3.6,W  , 7.2,"WNW", 6.5
"1999/01/10 19:", 2.2,WSW, 3.6,"WNW", 4.4
"1999/01/10 20:", 4.4,WNW, 5.6,"WNW", 5.8
"1999/01/10 21:", 3.3,W  , 4.5,"WNW", 4.7
"1999/01/10 22:", 3.5,WNW, 4.6,"WNW", 4.9
"1999/01/10 23:", 3.3,W  , 4.4,"WNW", 4.6
"1999/01/10 24:", 4.8,WNW, 5.7,"WNW", 6.1
"1999/01/11 01:", 5.5,WNW, 6.1,"WNW", 6.7
"1999/01/11 02:", 4.2,W  , 5.0,"WNW", 5.4
"1999/01/11 03:", 3.3,WNW, 4.0,"WNW", 4.2
"1999/01/11 04:", 2.9,W  , 3.4,"W  ", 3.7
"1999/01/11 05:", 3.3,W  , 3.5,"W  ", 3.9
"1999/01/11 06:", 2.7,SW , 3.4,"WSW", 3.6
"1999/01/11 07:", 2.4,SW , 2.7,"WSW", 3.1
"1999/01/11 08:", 4.4,W  , 6.4,"W  ", 7.3
"1999/01/11 09:", 6.2,W  , 6.9,"W  ", 7.4
"1999/01/11 10:", 7.1,WNW, 8.1,"W  ", 8.9
"1999/01/11 11:", 8.5,WNW, 9.3,"WNW",10.3
"1999/01/11 12:", 9.2,WNW,10.5,"WNW",11.2
"1999/01/11 13:",10.5,WNW,11.8,"WNW",12.7
"1999/01/11 14:",10.8,WNW,12.1,"WNW",12.7
"1999/01/11 15:",11.3,WNW,12.0,"WNW",12.8
"1999/01/11 16:", 9.0,WNW,11.0,"WNW",11.4
"1999/01/11 17:", 8.4,WNW, 9.6,"WNW",10.7
"1999/01/11 18:", 9.2,WNW, 9.8,"WNW",10.5
"1999/01/11 19:", 5.4,NW , 8.3,"WNW", 8.3
"1999/01/11 20:", 4.8,NNW, 6.3,"NNW", 6.8
"1999/01/11 21:", 3.8,WNW, 5.3,"WNW", 5.8
"1999/01/11 22:", 0.4,SSW, 1.6,"W  ", 1.9
"1999/01/11 23:", 1.6,SW , 1.8,"WSW", 2.0
"1999/01/11 24:", 2.4,WSW, 3.1,"WSW", 3.4
"1999/01/12 01:", 2.8,W  , 3.2,"W  ", 3.4
"1999/01/12 02:", 3.6,WNW, 4.1,"WNW", 4.4
"1999/01/12 03:", 2.9,WNW, 4.0,"WNW", 4.0
"1999/01/12 04:", 3.6,WNW, 4.4,"WNW", 5.3
"1999/01/12 05:", 4.8,WNW, 5.9,"WNW", 6.4
"1999/01/12 06:", 6.6,WNW, 7.5,"WNW", 8.1
"1999/01/12 07:", 6.5,WNW, 7.3,"WNW", 7.7
"1999/01/12 08:", 5.4,W  , 6.1,"WNW", 6.5
"1999/01/12 09:", 6.1,WNW, 6.7,"WNW", 7.2
"1999/01/12 10:", 7.0,WNW, 8.0,"WNW", 8.4
"1999/01/12 11:", 7.4,WNW, 8.0,"WNW", 8.6
"1999/01/12 12:", 6.2,WNW, 7.6,"NW ", 8.2
"1999/01/12 13:", 7.8,NW , 8.4,"NW ", 9.0
"1999/01/12 14:", 6.6,NW , 8.4,"NW ", 8.3
"1999/01/12 15:", 3.5,N  , 5.2,"NW ", 4.4
"1999/01/12 16:", 4.0,NW , 6.5,"NW ", 6.7
"1999/01/12 17:", 5.1,N  , 6.3,"N  ", 7.1
"1999/01/12 18:", 2.5,NNE, 4.2,"NNE", 4.7
"1999/01/12 19:", 1.4,WNW, 2.3,"SW ", 2.8
"1999/01/12 20:", 1.4,NNW, 2.7,"NE ", 3.1
"1999/01/12 21:", 1.4,W  , 2.0,"W  ", 2.1
"1999/01/12 22:", 1.6,WSW, 2.6,"SW ", 2.8
"1999/01/12 23:", 1.5,SW , 2.4,"SW ", 2.5
"1999/01/12 24:", 1.3,SW , 2.1,"SW ", 2.3
"1999/01/13 01:", 1.3,SW , 2.1,"NW ", 2.5
"1999/01/13 02:", 0.9,SSW, 1.4,"W  ", 1.9
"1999/01/13 03:", 1.7,NE , 2.5,"NNE", 2.6
"1999/01/13 04:", 1.0,WSW, 2.9,"SW ", 3.1
"1999/01/13 05:", 1.4,SW , 2.9,"SW ", 2.8
"1999/01/13 06:", 0.5,SW , 2.0,"SW ", 2.2
"1999/01/13 07:", 2.2,SW , 3.1,"SW ", 3.6
"1999/01/13 08:", 1.9,WSW, 2.8,"WSW", 3.1
"1999/01/13 09:", 2.7,NNW, 3.4,"N  ", 3.7
"1999/01/13 10:", 2.2,NNW, 2.5,"NNW", 2.5
"1999/01/13 11:", 3.0,NE , 4.6,"NNW", 6.3
"1999/01/13 12:", 5.8,NW , 6.2,"NW ", 6.6
"1999/01/13 13:", 4.4,NNW, 5.0,"NNW", 5.2
"1999/01/13 14:", 6.4,NW , 7.1,"NW ", 8.0
"1999/01/13 15:", 5.6,WNW, 7.6,"WNW", 8.1
"1999/01/13 16:", 4.9,WNW, 6.2,"WNW", 7.0
"1999/01/13 17:", 6.3,NW , 6.9,"NW ", 7.3
"1999/01/13 18:", 3.4,W  , 4.8,"WSW", 4.1
"1999/01/13 19:", 2.9,WNW, 4.3,"WNW", 4.6
"1999/01/13 20:", 2.9,SW , 4.1,"WNW", 3.8
"1999/01/13 21:", 1.0,SSW, 2.1,"SSW", 1.9
"1999/01/13 22:", 1.0,SSW, 2.0,"SSW", 2.2
"1999/01/13 23:", 0.5,SSW, 1.2,"SSW", 2.0
"1999/01/13 24:", 1.8,SSW, 2.2,"SSW", 2.5
"1999/01/14 01:", 0.6,SW , 1.3,"SW ", 1.5
"1999/01/14 02:", 2.1,SW , 2.7,"SW ", 3.0
"1999/01/14 03:", 1.7,WSW, 2.7,"WSW", 2.8
"1999/01/14 04:", 1.0,WSW, 1.2,"WNW", 1.4
"1999/01/14 05:", 1.8,WSW, 2.5,"SSW", 2.7
"1999/01/14 06:", 1.9,WSW, 2.4,"WSW", 2.5
"1999/01/14 07:", 1.3,WSW, 2.4,"WSW", 2.2
"1999/01/14 08:", 0.9,SW , 1.7,"SW ", 1.8
"1999/01/14 09:", 2.3,W  , 3.3,"W  ", 3.6
"1999/01/14 10:", 3.4,W  , 3.8,"W  ", 4.2
"1999/01/14 11:", 4.8,NW , 5.7,"NW ", 6.1
"1999/01/14 12:", 6.1,WNW, 7.4,"WNW", 8.5
"1999/01/14 13:", 9.8,WNW,11.9,"NW ",12.7
"1999/01/14 14:",10.1,NW ,11.5,"NW ",11.8
"1999/01/14 15:", 7.8,NW , 8.6,"NW ", 8.9
"1999/01/14 16:", 8.5,NW , 9.5,"NW ",10.5
"1999/01/14 17:", 7.4,WNW, 9.4,"NW ",10.0
"1999/01/14 18:", 5.3,WNW, 6.4,"WNW", 7.3
"1999/01/14 19:", 5.0,W  , 6.2,"WNW", 6.7
"1999/01/14 20:", 7.0,WNW, 8.1,"WNW", 8.6
"1999/01/14 21:", 7.8,WNW, 8.8,"WNW", 9.6
"1999/01/14 22:", 6.7,WNW, 8.0,"NW ", 8.4
"1999/01/14 23:", 4.1,WNW, 6.1,"NW ", 6.5
"1999/01/14 24:", 1.4,SE , 3.7,"NNW", 3.4
"1999/01/15 01:", 1.3,SE , 3.0,"SSE", 2.4
"1999/01/15 02:", 1.8,SSW, 2.7,"SSW", 3.0
"1999/01/15 03:", 2.3,SW , 2.7,"SW ", 2.8
"1999/01/15 04:", 2.7,SW , 3.0,"SW ", 3.2
"1999/01/15 05:", 1.8,N  , 2.6,"N  ", 2.9
"1999/01/15 06:", 2.2,N  , 3.6,"N  ", 4.0
"1999/01/15 07:", 3.1,NNW, 3.4,"NNW", 3.5
"1999/01/15 08:", 2.9,NNW, 3.9,"NNW", 4.1
"1999/01/15 09:", 3.7,NNW, 4.2,"NNW", 4.4
"1999/01/15 10:", 3.4,N  , 3.9,"NNW", 4.0
"1999/01/15 11:", 3.5,N  , 4.1,"N  ", 4.2
"1999/01/15 12:", 3.1,NW , 3.8,"NNW", 3.9
"1999/01/15 13:", 2.2,NW , 3.3,"NW ", 2.7
"1999/01/15 14:", 1.9,N  , 2.2,"WNW", 2.4
"1999/01/15 15:", 1.7,WNW, 2.5,"WSW", 3.1
"1999/01/15 16:", 2.5,N  , 3.9,"N  ", 4.0
"1999/01/15 17:", 3.9,N  , 4.4,"N  ", 4.8
"1999/01/15 18:", 3.3,NNE, 3.8,"NNE", 4.1
"1999/01/15 19:", 1.0,ENE, 2.3,"NE ", 1.9
"1999/01/15 20:", 0.5,ENE, 1.5,"WSW", 1.9
"1999/01/15 21:", 2.2,W  , 2.7,"WSW", 2.9
"1999/01/15 22:", 1.7,NW , 2.2,"W  ", 2.2
"1999/01/15 23:", 2.4,W  , 3.4,"WNW", 3.7
"1999/01/15 24:", 2.9,NW , 3.5,"NW ", 3.7
"1999/01/16 01:", 1.1,WSW, 1.9,"WNW", 1.9
"1999/01/16 02:", 1.3,WSW, 1.8,"W  ", 2.2
"1999/01/16 03:", 1.2,WNW, 1.9,"WSW", 2.1
"1999/01/16 04:", 1.6,WSW, 2.5,"WNW", 2.7
"1999/01/16 05:", 1.7,W  , 2.7,"W  ", 3.0
"1999/01/16 06:", 1.6,S  , 2.6,"W  ", 3.2
"1999/01/16 07:", 2.1,WSW, 3.1,"WSW", 3.9
"1999/01/16 08:", 3.2,W  , 3.7,"W  ", 4.0
"1999/01/16 09:", 3.3,WNW, 3.8,"WNW", 3.9
"1999/01/16 10:", 2.0,NNW, 2.5,"NNW", 2.6
"1999/01/16 11:", 2.0,ENE, 3.4,"ENE", 3.8
"1999/01/16 12:", 3.3,ENE, 5.4,"W  ", 5.9
"1999/01/16 13:", 5.0,WSW, 5.9,"W  ", 6.3
"1999/01/16 14:", 4.0,SSW, 5.4,"W  ", 5.1
"1999/01/16 15:", 3.9,SSW, 4.6,"SW ", 5.1
"1999/01/16 16:", 3.0,S  , 4.7,"S  ", 5.1
"1999/01/16 17:", 4.0,SSE, 5.0,"SSE", 5.1
"1999/01/16 18:", 3.7,SSE, 4.9,"SSE", 4.7
"1999/01/16 19:", 2.3,S  , 2.9,"SSW", 3.0
"1999/01/16 20:", 1.9,WSW, 2.4,"WSW", 2.7
"1999/01/16 21:", 2.0,WSW, 2.8,"WSW", 3.5
"1999/01/16 22:", 3.9,WSW, 6.0,"WNW", 6.7
"1999/01/16 23:", 4.9,N  , 7.5,"NNW", 8.3
"1999/01/16 24:", 6.3,NNW, 8.2,"NNW", 8.8
"1999/01/17 01:", 4.6,NNW, 5.7,"NNW", 6.2
"1999/01/17 02:", 9.4,NNW,11.2,"NNW",11.7
"1999/01/17 03:", 9.0,NNW,10.9,"NNW",10.6
"1999/01/17 04:", 6.6,WNW, 9.4,"NNW", 9.0
"1999/01/17 05:", 5.5,NW , 6.3,"NW ", 6.4
"1999/01/17 06:", 3.6,WNW, 6.1,"NNW", 6.3
"1999/01/17 07:", 1.7,WNW, 2.8,"NW ", 3.1
"1999/01/17 08:", 1.6,N  , 3.0,"N  ", 3.0
"1999/01/17 09:", 1.2,SSW, 2.5,"E  ", 3.1
"1999/01/17 10:", 1.2,ESE, 3.0,"E  ", 3.8
"1999/01/17 11:", 1.8,NNE, 2.7,"ESE", 2.8
"1999/01/17 12:", 1.6,NE , 2.4,"NE ", 2.7
"1999/01/17 13:", 2.5,NE , 3.2,"NE ", 3.4
"1999/01/17 14:", 2.7,NE , 3.2,"NE ", 3.1
"1999/01/17 15:", 2.4,ESE, 2.7,"SE ", 2.8
"1999/01/17 16:", 2.0,SE , 2.2,"S  ", 2.4
"1999/01/17 17:", 1.0,S  , 2.0,"SSW", 2.1
"1999/01/17 18:", 1.7,SSW, 2.0,"SSW", 2.1
"1999/01/17 19:", 1.4,SSW, 2.0,"SSW", 2.0
"1999/01/17 20:", 1.6,SW , 4.4,"NNE", 4.9
"1999/01/17 21:", 2.4,NNE, 4.2,"NE ", 3.7
"1999/01/17 22:", 1.9,NE , 2.6,"NE ", 2.8
"1999/01/17 23:", 2.6,NE , 3.2,"NE ", 3.5
