"1999/01/01 01:",122
"1999/01/01 02:",121
"1999/01/01 03:",122
"1999/01/01 04:",121
"1999/01/01 05:",122
"1999/01/01 06:",120
"1999/01/01 07:",121
"1999/01/01 08:",121
"1999/01/01 09:",121
"1999/01/01 10:",122
"1999/01/01 11:",121
"1999/01/01 12:",122
"1999/01/01 13:",122
"1999/01/01 14:",122
"1999/01/01 15:",122
"1999/01/01 16:",122
"1999/01/01 17:",121
"1999/01/01 18:",122
"1999/01/01 19:",121
"1999/01/01 20:",122
"1999/01/01 21:",122
"1999/01/01 22:",121
"1999/01/01 23:",122
"1999/01/01 24:",123
"1999/01/02 01:",122
"1999/01/02 02:",122
"1999/01/02 03:",122
"1999/01/02 04:",121
"1999/01/02 05:",122
"1999/01/02 06:",122
"1999/01/02 07:",122
"1999/01/02 08:",122
"1999/01/02 09:",122
"1999/01/02 10:",122
"1999/01/02 11:",122
"1999/01/02 12:",122
"1999/01/02 13:",122
"1999/01/02 14:",122
"1999/01/02 15:",122
"1999/01/02 16:",123
"1999/01/02 17:",122
"1999/01/02 18:",123
"1999/01/02 19:",122
"1999/01/02 20:",123
"1999/01/02 21:",123
"1999/01/02 22:",123
"1999/01/02 23:",123
"1999/01/02 24:",123
"1999/01/03 01:",123
"1999/01/03 02:",123
"1999/01/03 03:",122
"1999/01/03 04:",123
"1999/01/03 05:",123
"1999/01/03 06:",122
"1999/01/03 07:",123
"1999/01/03 08:",122
"1999/01/03 09:",122
"1999/01/03 10:",122
"1999/01/03 11:",122
"1999/01/03 12:",123
"1999/01/03 13:",123
"1999/01/03 14:",123
"1999/01/03 15:",123
"1999/01/03 16:",122
"1999/01/03 17:",123
"1999/01/03 18:",121
"1999/01/03 19:",122
"1999/01/03 20:",121
"1999/01/03 21:",122
"1999/01/03 22:",122
"1999/01/03 23:",124
"1999/01/03 24:",124
"1999/01/04 01:",123
"1999/01/04 02:",124
"1999/01/04 03:",123
"1999/01/04 04:",124
"1999/01/04 05:",124
"1999/01/04 06:",123
"1999/01/04 07:",122
"1999/01/04 08:",121
"1999/01/04 09:",122
"1999/01/04 10:",122
"1999/01/04 11:",122
"1999/01/04 12:",123
"1999/01/04 13:",123
"1999/01/04 14:",123
"1999/01/04 15:",123
"1999/01/04 16:",122
"1999/01/04 17:",121
"1999/01/04 18:",122
"1999/01/04 19:",123
"1999/01/04 20:",124
"1999/01/04 21:",124
"1999/01/04 22:",124
"1999/01/04 23:",125
"1999/01/04 24:",125
"1999/01/05 01:",124
"1999/01/05 02:",124
"1999/01/05 03:",123
"1999/01/05 04:",123
"1999/01/05 05:",123
"1999/01/05 06:",123
"1999/01/05 07:",123
"1999/01/05 08:",123
"1999/01/05 09:",123
"1999/01/05 10:",122
"1999/01/05 11:",123
"1999/01/05 12:",123
"1999/01/05 13:",123
"1999/01/05 14:",123
"1999/01/05 15:",123
"1999/01/05 16:",123
"1999/01/05 17:",123
"1999/01/05 18:",123
"1999/01/05 19:",123
"1999/01/05 20:",123
"1999/01/05 21:",123
"1999/01/05 22:",123
"1999/01/05 23:",123
"1999/01/05 24:",123
"1999/01/06 01:",123
"1999/01/06 02:",123
"1999/01/06 03:",123
"1999/01/06 04:",123
"1999/01/06 05:",123
"1999/01/06 06:",123
"1999/01/06 07:",124
"1999/01/06 08:",123
"1999/01/06 09:",123
"1999/01/06 10:",123
"1999/01/06 11:",123
"1999/01/06 12:",123
"1999/01/06 13:",123
"1999/01/06 14:",123
"1999/01/06 15:",123
"1999/01/06 16:",123
"1999/01/06 17:",123
"1999/01/06 18:",124
"1999/01/06 19:",124
"1999/01/06 20:",124
"1999/01/06 21:",123
"1999/01/06 22:",124
"1999/01/06 23:",123
"1999/01/06 24:",123
"1999/01/07 01:",123
"1999/01/07 02:",123
"1999/01/07 03:",123
"1999/01/07 04:",123
"1999/01/07 05:",124
"1999/01/07 06:",123
"1999/01/07 07:",124
"1999/01/07 08:",124
"1999/01/07 09:",124
"1999/01/07 10:",123
"1999/01/07 11:",124
"1999/01/07 12:",123
"1999/01/07 13:",123
"1999/01/07 14:",123
"1999/01/07 15:",123
"1999/01/07 16:",124
"1999/01/07 17:",124
"1999/01/07 18:",125
"1999/01/07 19:",125
"1999/01/07 20:",124
"1999/01/07 21:",122
"1999/01/07 22:",125
"1999/01/07 23:",126
"1999/01/07 24:",125
"1999/01/08 01:",125
"1999/01/08 02:",125
"1999/01/08 03:",125
"1999/01/08 04:",125
"1999/01/08 05:",124
"1999/01/08 06:",125
"1999/01/08 07:",124
"1999/01/08 08:",125
"1999/01/08 09:",123
"1999/01/08 10:",124
"1999/01/08 11:",124
"1999/01/08 12:",124
"1999/01/08 13:",124
"1999/01/08 14:",124
"1999/01/08 15:",124
"1999/01/08 16:",123
"1999/01/08 17:",124
"1999/01/08 18:",124
"1999/01/08 19:",125
"1999/01/08 20:",125
"1999/01/08 21:",124
"1999/01/08 22:",125
"1999/01/08 23:",124
"1999/01/08 24:",125
"1999/01/09 01:",125
"1999/01/09 02:",125
"1999/01/09 03:",124
"1999/01/09 04:",124
"1999/01/09 05:",124
"1999/01/09 06:",124
"1999/01/09 07:",124
"1999/01/09 08:",124
"1999/01/09 09:",123
"1999/01/09 10:",123
"1999/01/09 11:",124
"1999/01/09 12:",124
"1999/01/09 13:",124
"1999/01/09 14:",123
"1999/01/09 15:",123
"1999/01/09 16:",123
"1999/01/09 17:",123
"1999/01/09 18:",123
"1999/01/09 19:",122
"1999/01/09 20:",123
"1999/01/09 21:",123
"1999/01/09 22:",123
"1999/01/09 23:",123
"1999/01/09 24:",123
"1999/01/10 01:",123
"1999/01/10 02:",123
"1999/01/10 03:",123
"1999/01/10 04:",122
"1999/01/10 05:",123
"1999/01/10 06:",123
"1999/01/10 07:",123
"1999/01/10 08:",123
"1999/01/10 09:",123
"1999/01/10 10:",123
"1999/01/10 11:",123
"1999/01/10 12:",124
"1999/01/10 13:",124
"1999/01/10 14:",123
"1999/01/10 15:",124
"1999/01/10 16:",123
"1999/01/10 17:",124
"1999/01/10 18:",123
"1999/01/10 19:",124
"1999/01/10 20:",124
"1999/01/10 21:",124
"1999/01/10 22:",124
"1999/01/10 23:",124
"1999/01/10 24:",125
"1999/01/11 01:",124
"1999/01/11 02:",124
"1999/01/11 03:",123
"1999/01/11 04:",124
"1999/01/11 05:",123
"1999/01/11 06:",123
"1999/01/11 07:",123
"1999/01/11 08:",124
"1999/01/11 09:",124
"1999/01/11 10:",123
"1999/01/11 11:",124
"1999/01/11 12:",124
"1999/01/11 13:",124
"1999/01/11 14:",123
"1999/01/11 15:",123
"1999/01/11 16:",124
"1999/01/11 17:",122
"1999/01/11 18:",123
"1999/01/11 19:",123
"1999/01/11 20:",123
"1999/01/11 21:",123
"1999/01/11 22:",124
"1999/01/11 23:",124
"1999/01/11 24:",124
"1999/01/12 01:",124
"1999/01/12 02:",124
"1999/01/12 03:",125
"1999/01/12 04:",124
"1999/01/12 05:",124
"1999/01/12 06:",123
"1999/01/12 07:",124
"1999/01/12 08:",123
"1999/01/12 09:",124
"1999/01/12 10:",124
"1999/01/12 11:",124
"1999/01/12 12:",123
"1999/01/12 13:",124
"1999/01/12 14:",124
"1999/01/12 15:",124
"1999/01/12 16:",124
"1999/01/12 17:",124
"1999/01/12 18:",125
"1999/01/12 19:",124
"1999/01/12 20:",124
"1999/01/12 21:",124
"1999/01/12 22:",125
"1999/01/12 23:",125
"1999/01/12 24:",124
"1999/01/13 01:",124
"1999/01/13 02:",124
"1999/01/13 03:",124
"1999/01/13 04:",124
"1999/01/13 05:",125
"1999/01/13 06:",124
"1999/01/13 07:",125
"1999/01/13 08:",124
"1999/01/13 09:",124
"1999/01/13 10:",125
"1999/01/13 11:",124
"1999/01/13 12:",124
"1999/01/13 13:",124
"1999/01/13 14:",125
"1999/01/13 15:",124
"1999/01/13 16:",124
"1999/01/13 17:",125
"1999/01/13 18:",124
"1999/01/13 19:",124
"1999/01/13 20:",124
"1999/01/13 21:",125
"1999/01/13 22:",124
"1999/01/13 23:",125
"1999/01/13 24:",125
"1999/01/14 01:",125
"1999/01/14 02:",125
"1999/01/14 03:",125
"1999/01/14 04:",125
"1999/01/14 05:",124
"1999/01/14 06:",125
"1999/01/14 07:",124
"1999/01/14 08:",125
"1999/01/14 09:",124
"1999/01/14 10:",124
"1999/01/14 11:",124
"1999/01/14 12:",124
"1999/01/14 13:",125
"1999/01/14 14:",126
"1999/01/14 15:",124
"1999/01/14 16:",126
"1999/01/14 17:",125
"1999/01/14 18:",124
"1999/01/14 19:",124
"1999/01/14 20:",124
"1999/01/14 21:",126
"1999/01/14 22:",124
"1999/01/14 23:",125
"1999/01/14 24:",125
"1999/01/15 01:",125
"1999/01/15 02:",124
"1999/01/15 03:",124
"1999/01/15 04:",125
"1999/01/15 05:",125
"1999/01/15 06:",125
"1999/01/15 07:",125
"1999/01/15 08:",125
"1999/01/15 09:",125
"1999/01/15 10:",125
"1999/01/15 11:",125
"1999/01/15 12:",125
"1999/01/15 13:",125
"1999/01/15 14:",125
"1999/01/15 15:",125
"1999/01/15 16:",125
"1999/01/15 17:",126
"1999/01/15 18:",126
"1999/01/15 19:",126
"1999/01/15 20:",126
"1999/01/15 21:",126
"1999/01/15 22:",126
"1999/01/15 23:",126
"1999/01/15 24:",125
"1999/01/16 01:",125
"1999/01/16 02:",126
"1999/01/16 03:",125
"1999/01/16 04:",125
"1999/01/16 05:",125
"1999/01/16 06:",126
"1999/01/16 07:",125
"1999/01/16 08:",125
"1999/01/16 09:",125
"1999/01/16 10:",125
"1999/01/16 11:",125
"1999/01/16 12:",125
"1999/01/16 13:",125
"1999/01/16 14:",124
"1999/01/16 15:",125
"1999/01/16 16:",124
"1999/01/16 17:",124
"1999/01/16 18:",125
"1999/01/16 19:",126
"1999/01/16 20:",126
"1999/01/16 21:",126
"1999/01/16 22:",126
"1999/01/16 23:",126
"1999/01/16 24:",126
"1999/01/17 01:",126
"1999/01/17 02:",126
"1999/01/17 03:",126
"1999/01/17 04:",126
"1999/01/17 05:",126
"1999/01/17 06:",125
"1999/01/17 07:",126
"1999/01/17 08:",125
"1999/01/17 09:",125
"1999/01/17 10:",125
"1999/01/17 11:",126
"1999/01/17 12:",126
"1999/01/17 13:",126
"1999/01/17 14:",126
"1999/01/17 15:",125
"1999/01/17 16:",125
"1999/01/17 17:",125
"1999/01/17 18:",125
"1999/01/17 19:",126
"1999/01/17 20:",126
"1999/01/17 21:",126
"1999/01/17 22:",126
"1999/01/17 23:",126
"1999/01/17 24:",127
"1999/01/18 01:",127
"1999/01/18 02:",127
"1999/01/18 03:",127
"1999/01/18 04:",126
"1999/01/18 05:",127
"1999/01/18 06:",126
"1999/01/18 07:",126
"1999/01/18 08:",126
"1999/01/18 09:",126
"1999/01/18 10:",126
"1999/01/18 11:",126
"1999/01/18 12:",126
"1999/01/18 13:",126
"1999/01/18 14:",126
"1999/01/18 15:",125
"1999/01/18 16:",126
"1999/01/18 17:",125
"1999/01/18 18:",126
"1999/01/18 19:",126
"1999/01/18 20:",126
"1999/01/18 21:",126
"1999/01/18 22:",127
"1999/01/18 23:",127
"1999/01/18 24:",127
"1999/01/19 01:",127
"1999/01/19 02:",127
"1999/01/19 03:",126
"1999/01/19 04:",126
"1999/01/19 05:",126
"1999/01/19 06:",126
"1999/01/19 07:",127
"1999/01/19 08:",126
"1999/01/19 09:",126
"1999/01/19 10:",126
"1999/01/19 11:",126
"1999/01/19 12:",126
"1999/01/19 13:",125
"1999/01/19 14:",126
"1999/01/19 15:",126
"1999/01/19 16:",126
"1999/01/19 17:",126
"1999/01/19 18:",126
"1999/01/19 19:",126
"1999/01/19 20:",127
"1999/01/19 21:",127
"1999/01/19 22:",126
"1999/01/19 23:",126
"1999/01/19 24:",127
"1999/01/20 01:",126
"1999/01/20 02:",126
"1999/01/20 03:",126
"1999/01/20 04:",126
"1999/01/20 05:",127
"1999/01/20 06:",127
"1999/01/20 07:",127
"1999/01/20 08:",127
"1999/01/20 09:",126
"1999/01/20 10:",126
"1999/01/20 11:",126
"1999/01/20 12:",126
"1999/01/20 13:",126
"1999/01/20 14:",125
"1999/01/20 15:",125
"1999/01/20 16:",125
"1999/01/20 17:",125
"1999/01/20 18:",126
"1999/01/20 19:",127
"1999/01/20 20:",126
"1999/01/20 21:",127
"1999/01/20 22:",128
"1999/01/20 23:",127
"1999/01/20 24:",128
"1999/01/21 01:",128
"1999/01/21 02:",129
"1999/01/21 03:",129
"1999/01/21 04:",128
"1999/01/21 05:",129
"1999/01/21 06:",128
"1999/01/21 07:",127
"1999/01/21 08:",127
"1999/01/21 09:",126
"1999/01/21 10:",126
"1999/01/21 11:",127
"1999/01/21 12:",127
"1999/01/21 13:",126
"1999/01/21 14:",127
"1999/01/21 15:",127
"1999/01/21 16:",127
"1999/01/21 17:",127
"1999/01/21 18:",127
"1999/01/21 19:",127
"1999/01/21 20:",128
"1999/01/21 21:",127
"1999/01/21 22:",127
"1999/01/21 23:",127
"1999/01/21 24:",127
"1999/01/22 01:",127
"1999/01/22 02:",127
"1999/01/22 03:",127
"1999/01/22 04:",127
"1999/01/22 05:",127
"1999/01/22 06:",127
"1999/01/22 07:",127
"1999/01/22 08:",127
"1999/01/22 09:",127
"1999/01/22 10:",127
"1999/01/22 11:",127
"1999/01/22 12:",127
"1999/01/22 13:",127
"1999/01/22 14:",127
"1999/01/22 15:",126
"1999/01/22 16:",126
"1999/01/22 17:",127
"1999/01/22 18:",127
"1999/01/22 19:",127
"1999/01/22 20:",127
"1999/01/22 21:",127
"1999/01/22 22:",127
"1999/01/22 23:",128
"1999/01/22 24:",128
"1999/01/23 01:",128
"1999/01/23 02:",127
"1999/01/23 03:",128
"1999/01/23 04:",127
"1999/01/23 05:",127
"1999/01/23 06:",128
"1999/01/23 07:",128
"1999/01/23 08:",128
"1999/01/23 09:",127
"1999/01/23 10:",127
"1999/01/23 11:",127
"1999/01/23 12:",127
"1999/01/23 13:",127
"1999/01/23 14:",127
"1999/01/23 15:",126
"1999/01/23 16:",126
"1999/01/23 17:",127
"1999/01/23 18:",127
"1999/01/23 19:",127
"1999/01/23 20:",127
"1999/01/23 21:",128
"1999/01/23 22:",128
"1999/01/23 23:",128
"1999/01/23 24:",128
"1999/01/24 01:",128
"1999/01/24 02:",128
"1999/01/24 03:",128
"1999/01/24 04:",128
"1999/01/24 05:",128
"1999/01/24 06:",129
"1999/01/24 07:",128
"1999/01/24 08:",128
"1999/01/24 09:",127
"1999/01/24 10:",127
"1999/01/24 11:",124
"1999/01/24 12:",123
"1999/01/24 13:",124
"1999/01/24 14:",127
"1999/01/24 15:",127
"1999/01/24 16:",129
"1999/01/24 17:",130
"1999/01/24 18:",130
"1999/01/24 19:",129
"1999/01/24 20:",129
"1999/01/24 21:",129
"1999/01/24 22:",129
"1999/01/24 23:",129
"1999/01/24 24:",129
"1999/01/25 01:",129
"1999/01/25 02:",129
"1999/01/25 03:",129
"1999/01/25 04:",129
"1999/01/25 05:",130
"1999/01/25 06:",129
"1999/01/25 07:",129
"1999/01/25 08:",129
"1999/01/25 09:",129
"1999/01/25 10:",129
"1999/01/25 11:",128
"1999/01/25 12:",128
"1999/01/25 13:",128
"1999/01/25 14:",128
"1999/01/25 15:",128
"1999/01/25 16:",128
"1999/01/25 17:",128
"1999/01/25 18:",128
"1999/01/25 19:",128
"1999/01/25 20:",128
"1999/01/25 21:",129
"1999/01/25 22:",128
"1999/01/25 23:",129
"1999/01/25 24:",129
"1999/01/26 01:",129
"1999/01/26 02:",129
"1999/01/26 03:",130
"1999/01/26 04:",130
"1999/01/26 05:",130
"1999/01/26 06:",130
"1999/01/26 07:",130
"1999/01/26 08:",129
"1999/01/26 09:",130
"1999/01/26 10:",130
"1999/01/26 11:",130
"1999/01/26 12:",130
"1999/01/26 13:",129
"1999/01/26 14:",130
"1999/01/26 15:",129
"1999/01/26 16:",129
"1999/01/26 17:",128
"1999/01/26 18:",128
"1999/01/26 19:",128
"1999/01/26 20:",126
"1999/01/26 21:",125
"1999/01/26 22:",124
"1999/01/26 23:",123
"1999/01/26 24:",122
"1999/01/27 01:",123
"1999/01/27 02:",121
"1999/01/27 03:",122
"1999/01/27 04:",121
"1999/01/27 05:",121
"1999/01/27 06:",121
"1999/01/27 07:",121
"1999/01/27 08:",121
"1999/01/27 09:",121
"1999/01/27 10:",122
"1999/01/27 11:",121
"1999/01/27 12:",121
"1999/01/27 13:",121
"1999/01/27 14:",121
"1999/01/27 15:",122
"1999/01/27 16:",121
"1999/01/27 17:",122
"1999/01/27 18:",121
"1999/01/27 19:",122
"1999/01/27 20:",122
"1999/01/27 21:",122
"1999/01/27 22:",122
"1999/01/27 23:",122
"1999/01/27 24:",122
"1999/01/28 01:",122
"1999/01/28 02:",122
"1999/01/28 03:",122
"1999/01/28 04:",122
"1999/01/28 05:",121
"1999/01/28 06:",122
"1999/01/28 07:",122
"1999/01/28 08:",122
"1999/01/28 09:",121
"1999/01/28 10:",122
"1999/01/28 11:",121
"1999/01/28 12:",121
"1999/01/28 13:",121
"1999/01/28 14:",121
"1999/01/28 15:",121
"1999/01/28 16:",121
"1999/01/28 17:",121
"1999/01/28 18:",122
"1999/01/28 19:",122
"1999/01/28 20:",123
"1999/01/28 21:",123
"1999/01/28 22:",123
"1999/01/28 23:",123
"1999/01/28 24:",123
"1999/01/29 01:",123
"1999/01/29 02:",123
"1999/01/29 03:",123
"1999/01/29 04:",123
"1999/01/29 05:",123
"1999/01/29 06:",123
"1999/01/29 07:",123
"1999/01/29 08:",123
"1999/01/29 09:",122
"1999/01/29 10:",122
"1999/01/29 11:",122
"1999/01/29 12:",122
"1999/01/29 13:",122
"1999/01/29 14:",122
"1999/01/29 15:",122
"1999/01/29 16:",123
"1999/01/29 17:",123
"1999/01/29 18:",123
"1999/01/29 19:",123
"1999/01/29 20:",123
"1999/01/29 21:",123
"1999/01/29 22:",123
"1999/01/29 23:",124
"1999/01/29 24:",123
"1999/01/30 01:",124
"1999/01/30 02:",123
"1999/01/30 03:",125
"1999/01/30 04:",123
"1999/01/30 05:",123
"1999/01/30 06:",123
"1999/01/30 07:",123
"1999/01/30 08:",122
"1999/01/30 09:",124
"1999/01/30 10:",124
"1999/01/30 11:",124
"1999/01/30 12:",123
"1999/01/30 13:",122
"1999/01/30 14:",122
"1999/01/30 15:",122
"1999/01/30 16:",123
"1999/01/30 17:",123
"1999/01/30 18:",123
"1999/01/30 19:",123
"1999/01/30 20:",123
"1999/01/30 21:",123
"1999/01/30 22:",123
"1999/01/30 23:",122
"1999/01/30 24:",122
"1999/01/31 01:",122
"1999/01/31 02:",122
"1999/01/31 03:",123
"1999/01/31 04:",122
"1999/01/31 05:",123
"1999/01/31 06:",122
"1999/01/31 07:",123
"1999/01/31 08:",122
"1999/01/31 09:",122
"1999/01/31 10:",122
"1999/01/31 11:",122
"1999/01/31 12:",122
"1999/01/31 13:",122
"1999/01/31 14:",123
"1999/01/31 15:",122
"1999/01/31 16:",123
"1999/01/31 17:",122
"1999/01/31 18:",123
"1999/01/31 19:",122
"1999/01/31 20:",123
"1999/01/31 21:",123
"1999/01/31 22:",123
"1999/01/31 23:",123
"1999/01/31 24:",123
"1999/02/01 01:",123
"1999/02/01 02:",123
"1999/02/01 03:",123
"1999/02/01 04:",123
"1999/02/01 05:",123
"1999/02/01 06:",123
"1999/02/01 07:",123
"1999/02/01 08:",123
"1999/02/01 09:",123
"1999/02/01 10:",123
"1999/02/01 11:",123
"1999/02/01 12:",123
"1999/02/01 13:",122
"1999/02/01 14:",122
"1999/02/01 15:",123
"1999/02/01 16:",123
"1999/02/01 17:",123
"1999/02/01 18:",123
"1999/02/01 19:",123
"1999/02/01 20:",123
"1999/02/01 21:",123
"1999/02/01 22:",123
"1999/02/01 23:",123
"1999/02/01 24:",123
"1999/02/02 01:",123
"1999/02/02 02:",123
"1999/02/02 03:",123
"1999/02/02 04:",123
"1999/02/02 05:",123
"1999/02/02 06:",123
"1999/02/02 07:",124
"1999/02/02 08:",124
"1999/02/02 09:",124
"1999/02/02 10:",124
"1999/02/02 11:",123
"1999/02/02 12:",123
"1999/02/02 13:",123
"1999/02/02 14:",122
"1999/02/02 15:",123
"1999/02/02 16:",122
"1999/02/02 17:",123
"1999/02/02 18:",125
"1999/02/02 19:",124
"1999/02/02 20:",125
"1999/02/02 21:",125
"1999/02/02 22:",124
"1999/02/02 23:",125
"1999/02/02 24:",123
"1999/02/03 01:",123
"1999/02/03 02:",123
"1999/02/03 03:",124
"1999/02/03 04:",123
"1999/02/03 05:",124
"1999/02/03 06:",124
"1999/02/03 07:",124
"1999/02/03 08:",123
"1999/02/03 09:",123
"1999/02/03 10:",124
"1999/02/03 11:",124
"1999/02/03 12:",124
"1999/02/03 13:",124
"1999/02/03 14:",124
"1999/02/03 15:",124
"1999/02/03 16:",125
"1999/02/03 17:",123
"1999/02/03 18:",127
"1999/02/03 19:",125
"1999/02/03 20:",126
"1999/02/03 21:",124
"1999/02/03 22:",125
"1999/02/03 23:",123
"1999/02/03 24:",123
"1999/02/04 01:",123
"1999/02/04 02:",125
"1999/02/04 03:",124
"1999/02/04 04:",123
"1999/02/04 05:",122
"1999/02/04 06:",122
"1999/02/04 07:",121
"1999/02/04 08:",121
"1999/02/04 09:",122
"1999/02/04 10:",121
"1999/02/04 11:",123
"1999/02/04 12:",122
"1999/02/04 13:",124
"1999/02/04 14:",123
"1999/02/04 15:",123
"1999/02/04 16:",123
"1999/02/04 17:",123
"1999/02/04 18:",124
"1999/02/04 19:",123
"1999/02/04 20:",123
"1999/02/04 21:",123
"1999/02/04 22:",123
"1999/02/04 23:",123
"1999/02/04 24:",123
"1999/02/05 01:",123
"1999/02/05 02:",124
"1999/02/05 03:",124
"1999/02/05 04:",123
"1999/02/05 05:",123
"1999/02/05 06:",124
"1999/02/05 07:",123
"1999/02/05 08:",124
"1999/02/05 09:",123
"1999/02/05 10:",123
"1999/02/05 11:",123
"1999/02/05 12:",123
"1999/02/05 13:",123
"1999/02/05 14:",122
"1999/02/05 15:",123
"1999/02/05 16:",122
"1999/02/05 17:",123
"1999/02/05 18:",123
"1999/02/05 19:",123
"1999/02/05 20:",124
"1999/02/05 21:",123
"1999/02/05 22:",123
"1999/02/05 23:",123
"1999/02/05 24:",123
"1999/02/06 01:",124
"1999/02/06 02:",123
"1999/02/06 03:",123
"1999/02/06 04:",123
"1999/02/06 05:",123
"1999/02/06 06:",123
"1999/02/06 07:",123
"1999/02/06 08:",123
"1999/02/06 09:",123
"1999/02/06 10:",123
"1999/02/06 11:",124
"1999/02/06 12:",122
"1999/02/06 13:",123
"1999/02/06 14:",123
"1999/02/06 15:",122
"1999/02/06 16:",122
"1999/02/06 17:",121
"1999/02/06 18:",123
"1999/02/06 19:",122
"1999/02/06 20:",123
"1999/02/06 21:",123
"1999/02/06 22:",124
"1999/02/06 23:",124
"1999/02/06 24:",124
"1999/02/07 01:",124
"1999/02/07 02:",124
"1999/02/07 03:",124
"1999/02/07 04:",123
"1999/02/07 05:",124
"1999/02/07 06:",123
"1999/02/07 07:",123
"1999/02/07 08:",124
"1999/02/07 09:",123
"1999/02/07 10:",123
"1999/02/07 11:",124
"1999/02/07 12:",123
"1999/02/07 13:",123
"1999/02/07 14:",123
"1999/02/07 15:",123
"1999/02/07 16:",123
"1999/02/07 17:",123
"1999/02/07 18:",123
"1999/02/07 19:",123
"1999/02/07 20:",124
"1999/02/07 21:",124
"1999/02/07 22:",124
"1999/02/07 23:",124
"1999/02/07 24:",124
"1999/02/08 01:",124
"1999/02/08 02:",124
"1999/02/08 03:",124
"1999/02/08 04:",124
"1999/02/08 05:",124
"1999/02/08 06:",123
"1999/02/08 07:",124
"1999/02/08 08:",123
"1999/02/08 09:",123
"1999/02/08 10:",123
"1999/02/08 11:",124
"1999/02/08 12:",125
"1999/02/08 13:",124
"1999/02/08 14:",124
"1999/02/08 15:",124
"1999/02/08 16:",124
"1999/02/08 17:",124
"1999/02/08 18:",123
"1999/02/08 19:",123
"1999/02/08 20:",122
"1999/02/08 21:",124
"1999/02/08 22:",123
"1999/02/08 23:",124
"1999/02/08 24:",124
"1999/02/09 01:",125
"1999/02/09 02:",125
"1999/02/09 03:",126
"1999/02/09 04:",125
"1999/02/09 05:",124
"1999/02/09 06:",125
"1999/02/09 07:",125
"1999/02/09 08:",125
"1999/02/09 09:",125
"1999/02/09 10:",125
"1999/02/09 11:",124
"1999/02/09 12:",125
"1999/02/09 13:",124
"1999/02/09 14:",124
"1999/02/09 15:",124
"1999/02/09 16:",125
"1999/02/09 17:",125
"1999/02/09 18:",125
"1999/02/09 19:",125
"1999/02/09 20:",124
"1999/02/09 21:",124
"1999/02/09 22:",124
"1999/02/09 23:",124
"1999/02/09 24:",124
"1999/02/10 01:",124
"1999/02/10 02:",124
"1999/02/10 03:",124
"1999/02/10 04:",124
"1999/02/10 05:",124
"1999/02/10 06:",124
"1999/02/10 07:",124
"1999/02/10 08:",124
"1999/02/10 09:",124
"1999/02/10 10:",123
"1999/02/10 11:",124
"1999/02/10 12:",124
"1999/02/10 13:",124
"1999/02/10 14:",124
"1999/02/10 15:",125
"1999/02/10 16:",124
"1999/02/10 17:",124
"1999/02/10 18:",125
"1999/02/10 19:",124
"1999/02/10 20:",124
"1999/02/10 21:",125
"1999/02/10 22:",125
"1999/02/10 23:",126
"1999/02/10 24:",125
"1999/02/11 01:",126
"1999/02/11 02:",126
"1999/02/11 03:",126
"1999/02/11 04:",126
"1999/02/11 05:",125
"1999/02/11 06:",125
"1999/02/11 07:",125
"1999/02/11 08:",125
"1999/02/11 09:",124
"1999/02/11 10:",124
"1999/02/11 11:",124
"1999/02/11 12:",125
"1999/02/11 13:",125
"1999/02/11 14:",126
"1999/02/11 15:",128
"1999/02/11 16:",127
"1999/02/11 17:",127
"1999/02/11 18:",128
"1999/02/11 19:",129
"1999/02/11 20:",128
"1999/02/11 21:",129
"1999/02/11 22:",127
"1999/02/11 23:",128
"1999/02/11 24:",127
"1999/02/12 01:",128
"1999/02/12 02:",127
"1999/02/12 03:",127
"1999/02/12 04:",128
"1999/02/12 05:",127
"1999/02/12 06:",128
"1999/02/12 07:",128
"1999/02/12 08:",128
"1999/02/12 09:",128
"1999/02/12 10:",128
"1999/02/12 11:",128
"1999/02/12 12:",127
"1999/02/12 13:",127
"1999/02/12 14:",127
"1999/02/12 15:",128
"1999/02/12 16:",127
"1999/02/12 17:",128
"1999/02/12 18:",128
"1999/02/12 19:",129
"1999/02/12 20:",129
"1999/02/12 21:",130
"1999/02/12 22:",129
"1999/02/12 23:",129
"1999/02/12 24:",129
"1999/02/13 01:",129
"1999/02/13 02:",130
"1999/02/13 03:",129
"1999/02/13 04:",128
"1999/02/13 05:",129
"1999/02/13 06:",129
"1999/02/13 07:",131
"1999/02/13 08:",129
"1999/02/13 09:",126
"1999/02/13 10:",128
"1999/02/13 11:",126
"1999/02/13 12:",127
"1999/02/13 13:",128
"1999/02/13 14:",128
"1999/02/13 15:",129
"1999/02/13 16:",127
"1999/02/13 17:",129
"1999/02/13 18:",127
"1999/02/13 19:",129
"1999/02/13 20:",128
"1999/02/13 21:",128
"1999/02/13 22:",128
"1999/02/13 23:",129
"1999/02/13 24:",129
"1999/02/14 01:",126
"1999/02/14 02:",128
"1999/02/14 03:",126
"1999/02/14 04:",127
"1999/02/14 05:",127
"1999/02/14 06:",128
"1999/02/14 07:",127
"1999/02/14 08:",128
"1999/02/14 09:",128
"1999/02/14 10:",128
"1999/02/14 11:",128
"1999/02/14 12:",129
"1999/02/14 13:",130
"1999/02/14 14:",128
"1999/02/14 15:",129
"1999/02/14 16:",128
"1999/02/14 17:",129
"1999/02/14 18:",128
"1999/02/14 19:",128
"1999/02/14 20:",128
