"1999/01/01", 3.3, 7.6, 8.3,"NW "
"1999/01/02", 1.8, 4.0, 4.6,"NNW"
"1999/01/03", 4.2,11.9,12.9,"WNW"
"1999/01/04", 6.0,12.3,13.4,"WNW"
"1999/01/05", 2.1, 4.7, 4.6,"N  "
"1999/01/06", 1.3, 4.0, 4.2,"NNW"
"1999/01/07", 3.2,12.9,13.3,"NNE"
"1999/01/08", 3.9, 6.3, 6.7,"NNW"
"1999/01/09", 4.5,10.3,11.2,"WNW"
"1999/01/10", 4.5, 9.4,10.6,"WNW"
"1999/01/11", 5.7,12.1,12.8,"WNW"
"1999/01/12", 4.2, 8.4, 9.0,"NW "
"1999/01/13", 2.7, 7.6, 8.1,"WNW"
"1999/01/14", 4.5,11.9,12.7,"NW "
"1999/01/15", 2.4, 4.4, 4.8,"N  "
"1999/01/16", 2.9, 8.2, 8.8,"NNW"
"1999/01/17", 3.0,11.2,11.7,"NNW"
"1999/01/18", 2.6, 5.1, 5.2,"N  "
"1999/01/19", 2.0, 5.1, 5.6,"W  "
"1999/01/20", 3.1, 7.9, 9.3,"NNE"
"1999/01/21", 4.2, 9.8,10.5,"N  "
"1999/01/22", 1.6, 4.3, 4.4,"NNW"
"1999/01/23", 2.0, 4.4, 4.6,"N  "
"1999/01/24", 7.4,11.2,11.8,"NE "
"1999/01/25", 4.4, 8.1, 8.5,"N  "
"1999/01/26", 2.6, 9.1, 9.4,"NNW"
"1999/01/27", 2.4, 4.3, 4.5,"NW "
"1999/01/28", 2.2, 7.4, 8.0,"N  "
"1999/01/29", 4.1, 9.4,10.0,"NE "
"1999/01/30", 4.3, 9.4, 9.8,"NNW"
"1999/01/31", 1.9, 4.9, 5.3,"WNW"
"1999/02/01", 1.0, 2.7, 2.9,"N  "
"1999/02/02", 3.3, 9.3,10.2,"NNE"
"1999/02/03", 4.8,11.6,12.6,"N  "
"1999/02/04", 4.6,14.5,15.5,"NW "
"1999/02/05", 2.4, 5.5, 6.1,"WNW"
"1999/02/06", 4.7,10.6,11.7,"WNW"
"1999/02/07", 1.9, 5.1, 5.6,"SW "
"1999/02/08", 3.6,10.9,11.5,"WNW"
"1999/02/09", 3.2, 6.6, 6.9,"N  "
"1999/02/10", 3.8, 8.5, 9.2,"WNW"
"1999/02/11", 6.2,11.1,11.5,"N  "
"1999/02/12", 5.4,10.5,11.0,"NW "
"1999/02/13", 8.3,18.2,18.8,"NW "
"1999/02/14", 5.2,12.6,13.6,"NW "
"1999/02/15", 1.8, 4.7, 5.2,"N  "
"1999/02/16", 2.4, 7.0, 7.3,"N  "
"1999/02/17", 1.5, 4.2, 4.8,"SSW"
"1999/02/18", 3.3, 9.7,10.2,"N  "
"1999/02/19", 5.0,10.4,11.0,"NNE"
"1999/02/20", 3.4, 7.6, 8.0,"N  "
"1999/02/21", 5.2, 9.4, 9.8,"N  "
"1999/02/22", 2.4, 5.3, 6.2,"NW "
"1999/02/23", 2.2, 7.7, 8.3,"ENE"
"1999/02/24", 4.4, 8.5, 8.8,"N  "
"1999/02/25", 6.4,15.1,16.0,"WNW"
"1999/02/26", 2.1, 6.0, 6.5,"NNE"
"1999/02/27", 4.9,21.2,22.3,"NW "
"1999/02/28", 6.8,15.4,15.6,"NW "
"1999/03/01", 1.4, 3.2," *"," * "
"1999/03/02", 3.2, 8.6, 8.9," * "
"1999/03/03", 4.1, 8.4, 8.9,"N  "
"1999/03/04", 2.1, 6.2, 6.5,"ESE"
"1999/03/05", 4.2,13.5,14.0,"SSW"
"1999/03/06", 5.9,12.9,13.7,"NW "
"1999/03/07", 7.8,11.5,11.9,"N  "
"1999/03/08", 5.5,11.4,11.8,"NNE"
"1999/03/09", 6.7, 9.8,10.0,"NNE"
"1999/03/10", 5.8, 8.1, 8.3,"N  "
"1999/03/11", 5.8,10.5,11.1,"NE "
"1999/03/12", 5.1, 9.9,10.2,"N  "
"1999/03/13", 4.3, 8.6, 9.0,"NNE"
"1999/03/14", 1.6, 6.5, 7.2,"SE "
"1999/03/15", 3.5,10.6,11.3,"SSE"
"1999/03/16", 5.1,10.2,11.1,"NNE"
"1999/03/17", 2.9, 7.6, 8.0,"SSE"
"1999/03/18", 4.8, 8.2, 8.5,"SSE"
"1999/03/19", 4.3,15.5,16.2,"NNE"
"1999/03/20", 8.9,15.7,16.4,"NNE"
"1999/03/21", 6.0, 8.2, 8.5,"N  "
"1999/03/22", 8.2,23.5,24.5,"NW "
"1999/03/23", 4.9,13.4,14.0,"NW "
"1999/03/24", 3.3, 6.9, 7.5,"SSW"
"1999/03/25", 2.5, 4.8, 5.0,"NE "
"1999/03/26", 1.8, 4.2, 4.5,"ESE"
"1999/03/27", 5.5,10.9,11.6,"NE "
"1999/03/28", 4.9, 8.1, 8.5,"NNE"
"1999/03/29", 5.9,11.0,11.4,"NNW"
"1999/03/30", 5.2, 8.9, 9.2,"N  "
"1999/03/31", 3.8, 6.9, 7.1,"N  "
"1999/04/01", 3.3, 7.3, 7.8,"SW "
"1999/04/02",11.2,16.0,17.0,"SSW"
"1999/04/03", 5.8,10.5,10.9,"NNE"
"1999/04/04", 3.1, 5.8, 6.1,"E  "
"1999/04/05", 2.4,11.1,11.3,"NE "
"1999/04/06", 7.7,11.4,11.7,"NNE"
"1999/04/07", 4.6,11.5,12.5,"NW "
"1999/04/08", 4.7,10.3,11.9,"NW "
"1999/04/09", 3.3, 6.4, 7.0,"SSW"
"1999/04/10", 3.4, 9.5, 9.8,"SSE"
"1999/04/11", 7.7,13.2,13.8,"E  "
"1999/04/12", 4.7, 7.7, 7.9,"NNE"
"1999/04/13", 8.0,17.6,18.3,"SSW"
"1999/04/14", 3.9,12.6,12.9,"NNE"
"1999/04/15", 3.4, 8.1, 8.3,"SSE"
"1999/04/16", 4.2, 7.3, 7.8,"NNE"
"1999/04/17", 2.8, 7.7, 8.1,"SSE"
"1999/04/18", 3.8, 7.6, 8.1,"SSE"
"1999/04/19", 5.3, 8.6, 8.9,"N  "
"1999/04/20", 3.5, 8.4, 8.4,"N  "
"1999/04/21", 5.3, 9.0, 9.3,"NE "
"1999/04/22", 2.7, 5.6, 6.2,"SSE"
"1999/04/23", 4.0, 6.6, 7.0,"S  "
"1999/04/24",10.0,18.5,20.1,"NNE"
"1999/04/25", 6.1,17.8,18.4,"NNE"
"1999/04/26", 2.5, 5.8, 5.8,"NNE"
"1999/04/27", 3.4, 5.4, 5.7,"NNE"
"1999/04/28", 4.6,10.9,11.5,"NE "
"1999/04/29", 8.1,11.6,12.0,"NE "
"1999/04/30", 3.7, 7.8, 8.1,"SSE"
"1999/05/01", 3.9, 7.2, 8.1,"SSW"
"1999/05/02", 3.6, 6.8, 7.1,"ESE"
"1999/05/03", 5.4,10.1,10.7,"S  "
"1999/05/04", 8.3,15.5,16.3,"SSE"
"1999/05/05", 6.5,17.0,17.7,"SSE"
"1999/05/06", 4.1, 8.2, 8.6,"ESE"
"1999/05/07", 3.7,11.3,11.7,"SSW"
"1999/05/08", 4.0, 6.7, 7.0,"E  "
"1999/05/09", 3.0, 7.8, 8.3,"SSW"
"1999/05/10", 4.4, 9.2, 9.8,"S  "
"1999/05/11", 5.5,10.9,11.4,"NE "
"1999/05/12", 3.0, 7.3, 8.3,"SSE"
"1999/05/13", 2.2, 7.2, 8.1,"SSW"
"1999/05/14", 5.4,10.3,10.7,"NE "
"1999/05/15", 7.6,11.3,11.8,"NNE"
"1999/05/16", 5.4, 8.7, 9.1,"NE "
"1999/05/17", 4.2, 7.2, 7.3,"NNE"
"1999/05/18", 5.0, 9.8,10.2,"SSE"
"1999/05/19", 4.1, 9.8,10.6,"SSE"
"1999/05/20", 4.1, 7.6, 8.1,"NE "
"1999/05/21", 3.4, 7.6, 8.2,"NW "
"1999/05/22", 2.8, 6.1, 6.5,"S  "
"1999/05/23", 2.4, 5.0, 5.1,"ESE"
"1999/05/24", 3.6, 6.6, 6.9,"S  "
"1999/05/25", 4.4, 9.0, 9.4,"E  "
"1999/05/26", 4.2, 7.3, 7.8,"ENE"
"1999/05/27", 8.8,20.2,21.1,"SSW"
"1999/05/28", 3.5, 6.6, 7.1,"NNE"
"1999/05/29", 5.7, 8.2, 8.7,"NE "
"1999/05/30", 3.5, 6.7, 7.1,"N  "
"1999/05/31", 3.9, 6.3, 6.5,"E  "
"1999/06/01", 4.0, 6.3, 6.5,"ENE"
"1999/06/02", 3.6, 6.9, 7.3,"E  "
"1999/06/03", 2.5, 5.3, 5.5,"ENE"
"1999/06/04", 2.9, 6.8, 7.1,"SSE"
"1999/06/05", 2.6, 5.9, 6.0,"E  "
"1999/06/06", 3.7, 8.4, 8.5,"SSE"
"1999/06/07", 3.8, 7.7, 8.1,"NE "
"1999/06/08", 3.4, 9.1, 9.3,"ESE"
"1999/06/09", 4.1,10.9,11.4,"NE "
"1999/06/10", 5.5, 9.1, 9.4,"SSE"
"1999/06/11", 4.7, 9.2, 9.7,"SSE"
"1999/06/12", 3.5, 8.3, 8.7,"SSE"
"1999/06/13", 4.7, 7.8, 8.2,"SSW"
"1999/06/14", 4.5, 7.7, 8.1,"SSW"
"1999/06/15", 2.9, 4.9, 5.4,"S  "
"1999/06/16", 3.5,10.3,10.7,"NE "
"1999/06/17", 5.6,12.5,12.9,"NE "
"1999/06/18", 7.6,10.8,11.2,"NE "
"1999/06/19", 6.5, 9.3, 9.9,"NNE"
"1999/06/20", 5.9,10.4,10.9,"NNE"
"1999/06/21", 2.9, 6.6, 6.9,"N  "
"1999/06/22", 4.0, 6.8, 7.2,"SE "
"1999/06/23", 3.5, 6.9, 7.1,"SSE"
"1999/06/24", 8.4,13.3,14.4,"SSW"
"1999/06/25", 4.3, 7.4, 8.0,"ENE"
"1999/06/26", 2.8, 6.0, 6.3,"ESE"
"1999/06/27", 5.8,13.6,14.7,"SSW"
"1999/06/28", 5.9, 9.5,10.1,"ENE"
"1999/06/29", 6.4, 8.2, 8.6,"NE "
"1999/06/30", 7.5,11.6,12.0,"ESE"
"1999/07/01", 3.2, 6.8, 7.1,"NNE"
"1999/07/02", 3.0, 7.0, 7.2,"ESE"
"1999/07/03", 6.2,11.7,12.3,"SSW"
"1999/07/04", 5.2,10.2,10.5,"SSW"
"1999/07/05", 7.7, 9.1, 9.6,"NNE"
"1999/07/06", 8.4,11.3,11.9,"NNE"
"1999/07/07", 6.1, 8.9, 9.2,"NNE"
"1999/07/08", 7.9, 9.6, 9.9,"NE "
"1999/07/09", 9.9,12.6,12.9,"NE "
"1999/07/10", 8.8,12.9,13.2,"NNE"
"1999/07/11", 9.8,12.3,12.7,"NNE"
"1999/07/12", 4.3, 7.9, 8.5,"SSE"
"1999/07/13", 3.8, 8.4, 8.8,"SSE"
"1999/07/14", 6.5, 9.6,10.1,"S  "
"1999/07/15", 3.5, 7.9, 8.3,"SSE"
"1999/07/16", 3.8, 7.4, 7.9,"SSE"
"1999/07/17", 2.8, 5.1, 5.4,"SE "
"1999/07/18", 4.7, 8.7, 9.3,"NE "
"1999/07/19", 6.6, 9.1, 9.4,"NE "
"1999/07/20", 2.8, 5.6, 5.8,"SSE"
"1999/07/21", 2.9, 8.5, 8.8,"NE "
"1999/07/22", 1.9, 7.8, 8.2,"WNW"
"1999/07/23", 3.3, 6.8, 7.3,"SSW"
"1999/07/24", 5.5, 9.3,10.0,"SSW"
"1999/07/25", 4.2, 7.0, 7.3,"SSW"
"1999/07/26", 3.7, 6.2, 6.9,"SW "
"1999/07/27", 5.4, 7.5, 8.0,"SSE"
"1999/07/28", 6.2, 9.0, 9.3,"S  "
"1999/07/29", 6.7,10.6,11.1,"SSW"
"1999/07/30", 7.1,11.0,12.0,"SSW"
"1999/07/31", 6.1, 9.2, 9.8,"SSW"
"1999/08/01", 6.9, 9.1, 9.5,"S  "
"1999/08/02", 6.0, 9.8,10.1,"SSE"
"1999/08/03", 5.5, 9.2, 9.4,"SSE"
"1999/08/04", 3.8, 7.2, 7.4,"SE "
"1999/08/05", 5.1, 8.0, 8.6,"SSE"
"1999/08/06", 5.6, 9.1, 9.9,"SSE"
"1999/08/07", 5.1, 9.4, 9.6,"SSE"
"1999/08/08", 3.7, 7.0, 7.3,"ESE"
"1999/08/09", 4.9, 7.6, 7.8,"NNE"
"1999/08/10", 5.7, 9.8,10.2,"NNE"
"1999/08/11", 5.1, 9.0, 9.7,"SSW"
"1999/08/12", 3.5, 6.3, 6.5,"ENE"
"1999/08/13", 3.9, 6.5, 6.7,"NE "
"1999/08/14", 8.2,13.0,13.5,"E  "
"1999/08/15", 5.8, 8.8, 9.3,"SSE"
"1999/08/16", 3.4, 5.9, 6.5,"SSE"
"1999/08/17", 4.8, 7.9, 8.5,"SW "
"1999/08/18", 3.2, 5.8, 6.0,"S  "
"1999/08/19", 4.3, 8.2, 9.0,"SSE"
"1999/08/20", 4.7, 9.6,10.1,"S  "
"1999/08/21", 5.3, 7.6, 8.4,"SSW"
"1999/08/22", 3.1, 6.3, 6.6,"SSE"
"1999/08/23", 2.5, 7.3, 7.6,"SSE"
"1999/08/24", 2.8, 6.3, 6.7,"SSE"
"1999/08/25", 4.4, 7.1, 7.5,"N  "
"1999/08/26", 4.7, 7.8, 8.1,"SE "
"1999/08/27", 5.1, 9.6, 9.9,"NE "
"1999/08/28", 3.3, 6.2, 5.8,"NE "
"1999/08/29", 4.7, 7.3, 7.6,"NE "
"1999/08/30", 5.1, 7.7, 7.9,"NE "
"1999/08/31", 5.3, 9.0, 9.7,"SSW"
"1999/09/01", 6.5,10.8,11.8,"SSW"
"1999/09/02", 4.9, 9.5, 9.9,"NNE"
"1999/09/03", 4.0, 6.5, 6.7,"NE "
"1999/09/04", 3.0, 6.1, 6.3,"S  "
"1999/09/05", 2.8, 6.8, 7.1,"ESE"
"1999/09/06", 2.9, 6.2, 6.5,"ESE"
"1999/09/07", 3.8, 8.1, 8.6,"SSE"
"1999/09/08", 3.0, 5.3, 5.7,"SSW"
"1999/09/09", 3.6, 6.6, 6.7,"NNE"
"1999/09/10", 3.7, 7.0, 7.3,"SSE"
"1999/09/11", 4.5, 9.4,10.6,"SSW"
"1999/09/12", 2.6, 5.6, 6.0,"ESE"
"1999/09/13", 3.1, 7.0, 7.3,"ESE"
"1999/09/14", 4.3, 9.2, 9.9,"SSW"
"1999/09/15", 8.3,13.4,15.0,"SSW"
"1999/09/16", 6.4, 9.3, 9.7,"NE "
"1999/09/17", 6.6, 9.4, 9.8,"NNE"
"1999/09/18", 6.9, 9.7,10.1,"NE "
"1999/09/19", 3.1, 6.1, 6.4,"NNE"
"1999/09/20", 5.2, 8.7, 9.3,"SSW"
"1999/09/21", 7.6,12.8,13.4,"NNE"
"1999/09/22", 9.0,13.6,14.1,"NNE"
"1999/09/23", 3.6, 7.1, 7.5,"N  "
"1999/09/24", 5.7,15.5,17.0,"SSW"
"1999/09/25", 5.1,13.0,13.7,"SSW"
"1999/09/26", 4.4, 6.8, 7.1,"NNE"
"1999/09/27", 4.1, 6.7, 6.8,"N  "
"1999/09/28", 2.8, 5.0, 5.2,"NE "
"1999/09/29", 6.3, 8.2, 8.6,"NNE"
"1999/09/30", 3.6, 6.6, 6.8,"N  "
"1999/10/01", 6.8, 9.6,10.2,"NE "
"1999/10/02", 5.2,11.0,12.0,"SSW"
"1999/10/03", 6.4,12.1,13.0,"SSW"
"1999/10/04", 6.1, 8.6, 8.9,"NNE"
"1999/10/05", 4.9, 7.2, 7.5,"N  "
"1999/10/06", 4.6, 6.6, 6.9,"NE "
"1999/10/07", 2.5, 6.1, 6.3,"N  "
"1999/10/08", 3.6, 8.0, 8.4,"NNW"
"1999/10/09", 6.9,10.3,10.9,"NE "
"1999/10/10", 4.7, 7.4, 7.7,"N  "
"1999/10/11", 2.7, 6.1, 6.5,"SSE"
"1999/10/12", 2.3, 6.7, 6.9,"N  "
"1999/10/13", 3.2, 6.1, 6.4,"ESE"
"1999/10/14", 4.5,10.0,10.7,"NE "
"1999/10/15", 5.1, 7.8, 8.0,"NNE"
"1999/10/16", 3.4, 8.1, 8.5,"NE "
"1999/10/17", 5.1, 8.3, 8.5,"N  "
"1999/10/18", 6.3,10.7,11.1,"N  "
"1999/10/19", 8.1, 9.9,10.3,"N  "
"1999/10/20", 5.1, 7.3, 7.4,"NNW"
"1999/10/21", 2.5, 5.6, 6.0,"NW "
"1999/10/22", 2.9, 4.8, 4.9,"NNE"
"1999/10/23", 3.2, 7.5, 7.8,"N  "
"1999/10/24", 3.8, 8.3, 8.6,"N  "
"1999/10/25", 5.2, 7.8, 8.1,"N  "
"1999/10/26", 3.7, 6.5, 6.7,"N  "
"1999/10/27", 6.8,17.0,18.1,"NE "
"1999/10/28", 6.5,12.4,14.1,"W  "
"1999/10/29", 2.5, 7.3, 7.6,"SSE"
"1999/10/30", 3.4, 7.4, 7.6,"E  "
"1999/10/31", 4.9, 8.3, 8.6,"NE "
"1999/11/01", 4.8,17.0,18.0,"SSW"
"1999/11/02", 5.2, 8.5, 8.9,"NE "
"1999/11/03", 5.2, 8.2, 8.5,"N  "
"1999/11/04", 5.7, 9.5, 9.8,"NNE"
"1999/11/05", 2.1, 4.8, 5.0,"SSE"
"1999/11/06", 2.1, 5.6, 5.8,"NNE"
"1999/11/07", 5.3, 7.8, 8.3,"NNE"
"1999/11/08", 2.5, 5.7, 5.9,"NNW"
"1999/11/09", 6.1,11.9,12.2,"NNE"
"1999/11/10", 6.4,11.0,11.4,"NNE"
"1999/11/11", 2.1, 5.2, 5.2,"N  "
"1999/11/12", 1.6, 4.3, 4.6,"NW "
"1999/11/13", 2.9, 6.3, 6.9,"NNE"
"1999/11/14", 3.3, 6.1, 6.4,"N  "
"1999/11/15", 4.1,10.9,11.7,"N  "
"1999/11/16", 5.6,12.1,12.6,"NNW"
"1999/11/17", 4.0, 8.2, 8.6,"NW "
"1999/11/18", 3.3, 7.5, 7.7,"NNE"
"1999/11/19", 3.4, 7.4, 7.8,"NNE"
"1999/11/20", 2.7, 5.0, 5.2,"NE "
"1999/11/21", 1.6, 3.4, 3.5,"NNW"
"1999/11/22", 1.1, 2.9, 3.1,"N  "
"1999/11/23", 1.2, 2.5, 2.8,"WSW"
"1999/11/24", 2.9, 7.3, 7.7,"NNW"
"1999/11/25", 1.2, 4.0, 4.3,"NNW"
"1999/11/26", 3.5,10.9,11.3,"NNE"
"1999/11/27", 4.9,10.1,10.9,"NNE"
"1999/11/28", 3.1, 5.8, 6.4,"WNW"
"1999/11/29", 2.8, 7.1, 7.7,"NW "
"1999/11/30", 3.3, 8.0, 8.2,"N  "
"1999/12/01", 4.1, 7.4, 7.6,"N  "
"1999/12/02", 3.0, 7.4, 7.8,"N  "
"1999/12/03", 3.8,12.8,13.6,"NW "
"1999/12/04", 2.0, 6.3, 6.4,"N  "
"1999/12/05", 2.7, 6.9, 7.3,"N  "
"1999/12/06", 3.3, 7.1, 7.3,"N  "
"1999/12/07", 6.4,13.2,14.4,"WNW"
"1999/12/08", 2.3, 5.5, 6.2,"NW "
"1999/12/09", 3.8, 9.5,10.2,"SSW"
"1999/12/10", 1.6, 3.5, 4.0,"SSE"
"1999/12/11", 4.1,13.4,13.7,"NW "
"1999/12/12", 4.5,12.2,12.7,"NNW"
"1999/12/13", 3.5, 8.2, 8.5,"NNE"
"1999/12/14", 3.3, 8.0, 8.2,"N  "
"1999/12/15", 4.6, 7.7, 8.0,"N  "
"1999/12/16", 1.9, 4.6, 4.8,"NNW"
"1999/12/17", 2.8, 6.6, 6.8,"N  "
"1999/12/18", 6.3, 9.8,10.3,"N  "
"1999/12/19", 3.1, 7.4, 7.8,"N  "
"1999/12/20", 3.6, 8.4, 9.2,"WNW"
"1999/12/21", 3.8, 7.5, 7.9,"WNW"
"1999/12/22", 2.1, 6.1, 6.3,"N  "
"1999/12/23", 3.3, 6.2, 6.6,"N  "
"1999/12/24", 1.7, 4.2, 4.6,"W  "
"1999/12/25"," *"," *"," *"," * "
"1999/12/26"," *"," *"," *"," * "
"1999/12/27"," *"," *"," *"," * "
"1999/12/28", 1.8, 5.7, 6.3,"W  "
"1999/12/29", 2.7, 5.9, 6.1,"N  "
"1999/12/30", 3.5, 5.6, 5.8,"N  "
"1999/12/31", 4.7, 7.6, 7.9,"NNE"
