"1999/01/01", 3.7, 7.0, 7.5,"NW "
"1999/01/02", 2.2, 4.3, 4.7,"WNW"
"1999/01/03", 4.2,11.0,11.9,"NW "
"1999/01/04", 5.7,11.7,12.8,"NW "
"1999/01/05", 2.2, 4.4, 4.2,"NNE"
"1999/01/06", 1.4, 3.8, 4.0,"WNW"
"1999/01/07", 3.3,12.7,13.8,"NE "
"1999/01/08", 3.5, 5.3, 5.7,"N  "
"1999/01/09", 4.8,12.3,13.1,"WNW"
"1999/01/10", 5.0, 9.4,10.1,"W  "
"1999/01/11", 6.3,12.9,13.7,"WNW"
"1999/01/12", 4.5, 8.4, 8.8,"WNW"
"1999/01/13", 3.1, 6.9, 7.4,"NNW"
"1999/01/14", 4.9,10.3,11.1,"NW "
"1999/01/15", 2.5, 4.5, 4.8,"WNW"
"1999/01/16", 3.6, 7.5, 8.1,"NNW"
"1999/01/17", 3.0, 9.5, 9.9,"N  "
"1999/01/18", 2.6, 4.9, 5.1,"N  "
"1999/01/19", 2.3, 5.9, 6.2,"WNW"
"1999/01/20", 3.6, 7.4, 8.8,"NNE"
"1999/01/21", 4.1, 9.6,10.3,"NNE"
"1999/01/22", 2.1, 5.0, 5.2,"SSW"
"1999/01/23", 2.4, 5.6, 5.8,"WSW"
"1999/01/24", 7.1,11.3,12.1,"ENE"
"1999/01/25", 4.4, 7.3, 7.7,"N  "
"1999/01/26", 2.9, 8.7, 9.0,"NNW"
"1999/01/27", 2.5, 4.3, 4.6,"NE "
"1999/01/28", 2.8, 7.4, 7.6,"NNE"
"1999/01/29", 3.6, 8.6, 9.8,"ENE"
"1999/01/30", 4.0, 8.8, 9.3,"NNW"
"1999/01/31", 2.2, 6.5, 7.0,"WNW"
"1999/02/01", 1.4, 3.0, 3.1,"WNW"
"1999/02/02", 3.0, 8.9,10.0,"NE "
"1999/02/03", 4.5,10.1,10.5,"NNE"
"1999/02/04", 4.8,13.7,14.5,"NW "
"1999/02/05", 2.7, 6.0, 6.3,"NW "
"1999/02/06", 5.4,11.1,12.7,"WNW"
"1999/02/07", 2.5, 5.7, 6.0,"NW "
"1999/02/08", 4.1,10.6,11.2,"NW "
"1999/02/09", 3.3, 6.2, 6.6,"NNE"
"1999/02/10", 4.3, 9.4,10.4,"WNW"
"1999/02/11", 5.6,10.4,10.9,"NNE"
"1999/02/12", 5.4,11.3,12.3,"NW "
"1999/02/13", 8.0,17.6,18.2,"NW "
"1999/02/14", 4.8,11.8,12.2,"NW "
"1999/02/15", 2.3, 4.7, 5.0,"WNW"
"1999/02/16", 2.5, 5.5, 5.9,"N  "
"1999/02/17", 1.8, 3.8, 4.6,"SW "
"1999/02/18", 3.8,10.0,10.5,"N  "
"1999/02/19", 4.8, 9.7,10.2,"NNE"
"1999/02/20", 3.2, 7.1, 7.6,"NNE"
"1999/02/21", 4.8, 8.4, 8.8,"N  "
"1999/02/22", 2.8, 5.7, 6.4,"NW "
"1999/02/23", 2.8, 8.7, 9.1,"E  "
"1999/02/24", 3.9, 7.7, 8.0,"ENE"
"1999/02/25", 6.8,16.3,17.8,"WNW"
"1999/02/26", 2.3, 4.6, 5.2,"NNE"
"1999/02/27", 4.7,20.8,22.0,"NW "
"1999/02/28", 6.0,14.5,15.1,"NW "
"1999/03/01", 2.3, 4.6, 5.1,"NNE"
"1999/03/02", 3.7, 8.3, 8.4,"NNE"
"1999/03/03", 4.2, 7.9, 8.1,"NNE"
"1999/03/04", 2.7, 8.0, 8.3,"SE "
"1999/03/05", 4.5,13.5,14.1,"SW "
"1999/03/06", 6.0,12.6,13.4,"NW "
"1999/03/07", 7.2,10.6,11.1,"NNE"
"1999/03/08", 5.3,12.1,12.4,"NE "
"1999/03/09", 6.1, 9.0, 9.5,"NNE"
"1999/03/10", 5.0, 7.3, 7.7,"ENE"
"1999/03/11", 5.0,10.3,10.8,"ENE"
"1999/03/12", 4.7, 9.0, 9.4,"NNE"
"1999/03/13", 3.9, 7.5, 7.8,"NNE"
"1999/03/14", 2.0, 6.4, 6.7,"SSE"
"1999/03/15", 3.9,10.6,11.4,"S  "
"1999/03/16", 5.1, 9.3, 9.8,"ENE"
"1999/03/17", 3.2, 7.9, 8.4,"S  "
"1999/03/18", 5.2, 8.2, 8.6,"S  "
"1999/03/19", 4.5,13.3,14.4,"NE "
"1999/03/20", 8.0,15.6,16.5,"NE "
"1999/03/21", 5.4, 7.7, 8.2,"NNE"
"1999/03/22", 8.3,23.0,24.1,"NNW"
"1999/03/23", 5.0,11.6,12.1,"NNW"
"1999/03/24", 3.3, 7.1, 7.5,"SSW"
"1999/03/25", 2.9, 5.6, 5.8,"ENE"
"1999/03/26", 2.1, 4.4, 4.8,"SE "
"1999/03/27", 5.5,10.6,11.1,"NE "
"1999/03/28", 4.5, 7.5, 8.0,"NE "
"1999/03/29", 5.4, 9.9,10.2,"NNW"
"1999/03/30", 4.6, 8.0, 8.4,"NNE"
"1999/03/31", 3.5, 6.0, 6.3,"NE "
"1999/04/01", 3.4, 7.6, 8.4,"SW "
"1999/04/02",10.7,15.4,16.7,"SW "
"1999/04/03", 5.2, 9.3, 9.8,"NE "
"1999/04/04", 3.1, 6.4, 6.7,"E  "
"1999/04/05", 2.6, 9.8,10.6,"ENE"
"1999/04/06", 6.6, 9.7,10.3,"NE "
"1999/04/07", 4.4,10.6,11.8,"NW "
"1999/04/08", 4.9, 9.3,10.0,"NNW"
"1999/04/09", 3.5, 6.4, 7.0,"WSW"
"1999/04/10", 3.5, 9.2,10.5,"S  "
"1999/04/11", 8.6,14.6,15.4,"E  "
"1999/04/12", 5.3, 8.1, 8.1,"NNE"
"1999/04/13", 7.9,16.8,17.7,"SW "
"1999/04/14", 3.8,12.5,13.0,"NNE"
"1999/04/15", 3.4, 7.1, 7.5,"SSE"
"1999/04/16", 3.9, 7.1, 7.3,"NE "
"1999/04/17", 2.9, 7.9, 8.3,"SE "
"1999/04/18", 3.6, 7.6, 8.0,"S  "
"1999/04/19", 5.2, 7.7, 7.9,"NNE"
"1999/04/20", 3.7, 7.5, 7.3,"NNE"
"1999/04/21", 5.4, 9.4, 9.7,"ENE"
"1999/04/22", 2.6, 5.3, 5.9,"SSE"
"1999/04/23", 3.9, 6.8, 7.3,"E  "
"1999/04/24",10.4,19.3,20.5,"NE "
"1999/04/25", 6.0,17.7,18.4,"NNE"
"1999/04/26", 2.6, 6.0, 6.3,"NE "
"1999/04/27", 3.3, 5.1, 5.5,"NNE"
"1999/04/28", 4.2, 9.4, 9.9,"NE "
"1999/04/29", 7.4,11.2,11.8,"NNE"
"1999/04/30", 3.4, 7.1, 7.8,"S  "
"1999/05/01", 3.9, 6.7, 7.3,"SW "
"1999/05/02", 3.5, 6.4, 6.8,"ESE"
"1999/05/03", 4.9, 9.7,10.4,"SSW"
"1999/05/04", 7.9,15.5,16.5,"S  "
"1999/05/05", 6.6,18.0,18.9,"S  "
"1999/05/06", 3.8, 7.4, 8.1,"SE "
"1999/05/07", 3.7,10.4,11.1,"SW "
"1999/05/08", 4.0, 6.4, 6.8,"ESE"
"1999/05/09", 2.9, 7.1, 7.8,"SW "
"1999/05/10", 4.1, 8.2, 9.2,"SSW"
"1999/05/11", 5.3,11.1,11.6,"ENE"
"1999/05/12", 3.0, 6.9, 7.4,"S  "
"1999/05/13", 2.3, 6.6, 7.2,"SW "
"1999/05/14", 5.5,10.8,11.2,"ENE"
"1999/05/15", 7.0,10.8,11.1,"NNE"
"1999/05/16", 4.9, 8.3, 8.5,"ENE"
"1999/05/17", 3.9, 6.3, 6.8,"NE "
"1999/05/18", 4.6, 9.4, 9.8,"S  "
"1999/05/19", 4.1, 9.1, 9.7,"S  "
"1999/05/20", 4.2, 7.7, 8.0,"E  "
"1999/05/21", 3.3, 7.3, 8.0,"NW "
"1999/05/22", 2.8, 5.9, 6.5,"SSW"
"1999/05/23", 2.3, 5.6, 5.8,"E  "
"1999/05/24", 3.4, 7.5, 8.4,"WSW"
"1999/05/25", 4.3, 8.9, 9.3,"E  "
"1999/05/26", 4.1, 7.8, 8.3,"E  "
"1999/05/27", 8.4,18.9,19.9,"SW "
"1999/05/28", 3.5, 5.9, 6.7,"WSW"
"1999/05/29", 5.3, 8.0, 8.8,"ENE"
"1999/05/30", 3.3, 6.5, 6.9,"SE "
"1999/05/31", 3.5, 5.8, 6.0,"E  "
"1999/06/01", 3.7, 6.6, 6.8,"E  "
"1999/06/02", 3.4, 6.5, 6.9,"SW "
"1999/06/03", 2.4, 6.0, 6.2,"E  "
"1999/06/04", 2.6, 6.8, 7.2,"S  "
"1999/06/05", 2.6, 6.2, 6.5,"E  "
"1999/06/06", 3.5, 8.1, 8.6,"SSE"
"1999/06/07", 3.5, 7.6, 8.1,"ENE"
"1999/06/08", 3.4, 9.9,10.3,"SE "
"1999/06/09", 3.9,10.3,10.8,"ENE"
"1999/06/10", 5.0, 8.8, 9.3,"S  "
"1999/06/11", 4.2, 8.9, 9.3,"SSE"
"1999/06/12", 3.3, 7.8, 8.8,"S  "
"1999/06/13", 4.2, 7.1, 8.0,"SW "
"1999/06/14", 4.1, 6.3, 6.6,"SW "
"1999/06/15", 2.9, 5.3, 6.0,"WSW"
"1999/06/16", 3.6,10.1,11.1,"ENE"
"1999/06/17", 5.8,12.4,13.3,"ENE"
"1999/06/18", 6.9,10.7,11.2,"ENE"
"1999/06/19", 5.6, 8.7, 9.3,"NE "
"1999/06/20", 5.1, 9.8,10.6,"NE "
"1999/06/21", 2.7, 5.8, 6.1,"NNE"
"1999/06/22", 3.9, 7.3, 7.8,"E  "
"1999/06/23", 3.4, 6.5, 6.9,"SSE"
"1999/06/24", 7.8,12.5,13.7,"SW "
"1999/06/25", 4.3, 7.7, 8.1,"E  "
"1999/06/26", 2.6, 6.4, 6.8,"SE "
"1999/06/27", 5.6,11.6,12.2,"SW "
"1999/06/28", 5.7,10.1,10.5,"E  "
"1999/06/29", 6.0, 8.9, 9.2,"E  "
"1999/06/30", 7.2,12.0,12.6,"SE "
"1999/07/01", 3.0, 6.3, 6.7,"NE "
"1999/07/02", 2.9, 6.5, 6.8,"ESE"
"1999/07/03", 5.5,10.2,11.0,"SW "
"1999/07/04", 5.3,10.2,10.6,"ENE"
"1999/07/05", 6.7, 8.8, 9.7,"NE "
"1999/07/06", 7.9,11.0,11.4,"ENE"
"1999/07/07", 5.6, 8.3, 8.5,"NNE"
"1999/07/08", 7.4, 9.7,10.0,"ENE"
"1999/07/09", 8.4,12.1,12.9,"ENE"
"1999/07/10", 7.6,11.1,11.7,"NE "
"1999/07/11", 8.6,11.7,12.1,"NE "
"1999/07/12", 4.2, 7.2, 7.8,"SSE"
"1999/07/13", 3.7, 8.4, 9.0,"S  "
"1999/07/14", 6.4,10.3,10.8,"S  "
"1999/07/15", 3.6, 7.1, 7.4,"SE "
"1999/07/16", 3.6, 6.9, 7.3,"SSE"
"1999/07/17", 2.5, 4.9, 5.1,"SSE"
"1999/07/18", 4.4, 9.0, 9.5,"ENE"
"1999/07/19", 6.1, 8.0, 8.5,"ENE"
"1999/07/20", 2.7, 5.7, 5.9,"SSE"
"1999/07/21", 2.9, 8.9, 9.3,"ENE"
"1999/07/22", 2.0, 8.7, 9.8,"NW "
"1999/07/23", 3.2, 5.7, 6.1,"SW "
"1999/07/24", 4.9, 9.0, 9.6,"SW "
"1999/07/25", 3.9, 6.4, 7.3,"SW "
"1999/07/26", 3.5, 5.9, 6.5,"SW "
"1999/07/27", 4.8, 7.3, 7.7,"SSW"
"1999/07/28", 5.4, 7.9, 8.4,"SW "
"1999/07/29", 5.6, 9.0, 9.5,"SW "
"1999/07/30", 6.2,10.0,10.7,"SW "
"1999/07/31", 5.4, 7.9, 8.9,"SW "
"1999/08/01", 6.2, 9.1, 9.4,"S  "
"1999/08/02", 5.4, 9.8,10.4,"S  "
"1999/08/03", 4.9, 8.7, 9.4,"S  "
"1999/08/04", 3.5, 6.6, 7.1,"SSE"
"1999/08/05", 4.6, 6.7, 7.1,"S  "
"1999/08/06", 5.1, 8.3, 8.8,"SSE"
"1999/08/07", 4.7, 8.7, 9.2,"S  "
"1999/08/08", 3.4, 6.6, 7.0,"SE "
"1999/08/09", 4.7, 7.4, 7.9,"E  "
"1999/08/10", 4.9, 9.4, 9.8,"ENE"
"1999/08/11", 4.7, 8.3, 9.1,"WSW"
"1999/08/12", 3.4, 6.5, 6.8,"E  "
"1999/08/13", 3.8, 6.5, 6.7,"ESE"
"1999/08/14", 8.4,13.7,14.9,"E  "
"1999/08/15", 5.2, 8.1, 8.5,"SSE"
"1999/08/16", 3.1, 5.9, 6.3,"SSW"
"1999/08/17", 4.2, 7.0, 8.0,"WSW"
"1999/08/18", 3.0, 5.1, 5.6,"SSW"
"1999/08/19", 3.9, 8.0, 8.9,"S  "
"1999/08/20", 4.2, 9.9,11.1,"S  "
"1999/08/21", 4.6, 6.5, 7.5,"WSW"
"1999/08/22", 2.8, 6.4, 7.1,"S  "
"1999/08/23", 2.4, 6.6, 6.9,"S  "
"1999/08/24", 2.6, 5.4, 6.0,"S  "
"1999/08/25", 4.3, 7.0, 7.3,"E  "
"1999/08/26", 4.4, 7.9, 8.1,"SE "
"1999/08/27", 4.7, 9.2, 9.6,"ENE"
"1999/08/28", 3.2, 5.5, 5.7,"ENE"
"1999/08/29", 4.4, 7.5, 7.9,"ENE"
"1999/08/30", 4.9, 6.4, 7.2,"ENE"
"1999/08/31", 4.7, 8.1, 8.6,"SW "
"1999/09/01", 6.2,10.1,10.8,"SW "
"1999/09/02", 4.3, 8.8, 9.1,"NE "
"1999/09/03", 3.7, 6.6, 6.9,"ENE"
"1999/09/04", 2.8, 6.1, 6.5,"S  "
"1999/09/05", 2.6, 6.1, 6.5,"SE "
"1999/09/06", 2.8, 6.4, 6.7,"SE "
"1999/09/07", 3.5, 7.2, 7.8,"S  "
"1999/09/08", 2.8, 4.6, 4.8,"S  "
"1999/09/09", 3.3, 6.4, 6.7,"E  "
"1999/09/10", 3.3, 5.9, 6.4,"SSE"
"1999/09/11", 4.3, 9.0, 9.8,"SW "
"1999/09/12", 2.6, 5.4, 5.9,"ESE"
"1999/09/13", 2.9, 7.1, 7.8,"SE "
"1999/09/14", 4.1, 8.3, 9.2,"SW "
"1999/09/15", 7.4,11.6,13.2,"NE "
"1999/09/16", 5.7, 8.4, 9.3,"ENE"
"1999/09/17", 5.8, 9.6,10.0,"NE "
"1999/09/18", 6.1, 8.9, 9.3,"ENE"
"1999/09/19", 2.9, 5.2, 5.6,"S  "
"1999/09/20", 4.8, 8.2, 8.7,"SW "
"1999/09/21", 7.0,12.3,12.8,"ENE"
"1999/09/22", 8.2,13.1,13.6,"NNE"
"1999/09/23", 3.3, 5.8, 6.2,"NNW"
"1999/09/24", 5.5,13.8,15.0,"SW "
"1999/09/25", 5.0,11.4,12.3,"SW "
"1999/09/26", 4.0, 6.4, 6.6,"NNE"
"1999/09/27", 3.7, 6.0, 6.2,"NNE"
"1999/09/28", 2.8, 5.2, 5.4,"E  "
"1999/09/29", 5.5, 7.8, 8.0,"NE "
"1999/09/30", 3.2, 5.8, 6.0,"NNE"
"1999/10/01", 6.2,10.1,10.9,"ENE"
"1999/10/02", 4.8, 9.5,10.5,"SW "
"1999/10/03", 6.0,11.0,11.9,"SW "
"1999/10/04", 5.8, 8.2, 8.5,"NE "
"1999/10/05", 4.1, 6.1, 6.3,"N  "
"1999/10/06", 4.3, 6.7, 6.9,"ENE"
"1999/10/07", 2.4, 5.2, 5.4,"NNE"
"1999/10/08", 3.2, 7.2, 7.7,"NNW"
"1999/10/09", 6.8,10.6,11.4,"E  "
"1999/10/10", 4.3, 6.1, 6.5,"N  "
"1999/10/11", 2.6, 6.6, 6.9,"S  "
"1999/10/12", 2.3, 5.8, 6.1,"NNE"
"1999/10/13", 3.1, 5.7, 6.1,"SE "
"1999/10/14", 4.4,10.3,10.7,"ENE"
"1999/10/15", 4.4, 7.2, 7.4,"NNE"
"1999/10/16", 3.5, 8.7, 9.1,"E  "
"1999/10/17", 4.7, 7.1, 7.4,"NNE"
"1999/10/18", 5.6, 9.5,10.0,"NNE"
"1999/10/19", 7.3, 9.2, 9.5,"NE "
"1999/10/20", 5.4, 9.6,10.1,"N  "
"1999/10/21", 2.7, 5.1, 5.3,"NW "
"1999/10/22", 2.7, 4.1, 4.3,"NNE"
"1999/10/23", 3.1, 7.5, 8.0,"E  "
"1999/10/24", 3.3, 6.9, 7.2,"N  "
"1999/10/25", 4.6, 6.9, 7.4,"NNE"
"1999/10/26", 3.4, 5.2, 5.7,"E  "
"1999/10/27", 6.4,18.5,19.9,"ENE"
"1999/10/28", 7.4,14.1,15.3,"W  "
"1999/10/29", 3.1, 7.4, 7.6,"WNW"
"1999/10/30", 3.8, 8.0, 8.3,"ENE"
"1999/10/31", 4.6, 7.7, 8.3,"ENE"
"1999/11/01", 4.8,15.1,15.9,"SW "
"1999/11/02", 4.8, 8.8, 9.1,"ENE"
"1999/11/03", 4.7, 6.9, 7.3,"ENE"
"1999/11/04", 5.0, 9.2, 9.5,"NE "
"1999/11/05", 2.3, 4.8, 5.0,"S  "
"1999/11/06", 2.3, 4.7, 5.0,"NNE"
"1999/11/07", 4.6, 7.6, 8.0,"NE "
"1999/11/08", 2.4, 4.7, 4.9,"N  "
"1999/11/09", 5.7,11.1,11.7,"NNE"
"1999/11/10", 5.9,10.7,11.1,"NNE"
"1999/11/11", 2.2, 4.6, 4.8,"N  "
"1999/11/12", 1.8, 3.6, 3.8,"W  "
"1999/11/13", 3.1, 6.5, 7.1,"N  "
"1999/11/14", 3.3, 5.4, 5.6,"E  "
"1999/11/15", 3.7, 9.6,10.5,"N  "
"1999/11/16", 4.9,10.7,11.4,"N  "
"1999/11/17", 4.0, 8.1, 9.0,"NW "
"1999/11/18", 3.4, 6.8, 7.1,"NNE"
"1999/11/19", 3.1, 6.6, 6.9,"NNE"
"1999/11/20", 2.8, 5.2, 5.5,"ENE"
"1999/11/21", 1.9, 3.8, 4.2,"W  "
"1999/11/22", 1.4, 2.8, 2.9,"ESE"
"1999/11/23", 1.6, 3.2, 3.5,"W  "
"1999/11/24", 3.0, 6.6, 6.8,"NNW"
"1999/11/25", 1.8, 5.0, 5.3,"WNW"
"1999/11/26", 3.4, 9.8,10.2,"NNE"
"1999/11/27", 4.3, 9.3, 9.7,"NE "
"1999/11/28", 3.7, 6.1, 7.2,"WNW"
"1999/11/29", 3.0, 7.3, 7.7,"WNW"
"1999/11/30", 3.0, 6.8, 7.1,"NNE"
"1999/12/01", 3.6, 6.5, 6.7,"NNE"
"1999/12/02", 2.8, 6.4, 6.9,"N  "
"1999/12/03", 4.5,11.6,13.3,"NW "
"1999/12/04", 1.9, 4.9, 5.3,"NNE"
"1999/12/05", 2.9, 6.7, 6.8,"E  "
"1999/12/06", 3.3, 6.5, 6.8,"N  "
"1999/12/07", 6.8,13.0,14.0,"WNW"
"1999/12/08", 2.6, 5.6, 5.7,"E  "
"1999/12/09", 4.0, 9.3,10.0,"SW "
"1999/12/10", 2.0, 3.8, 3.9,"NW "
"1999/12/11", 4.5,12.7,13.4,"NW "
"1999/12/12", 4.0,11.2,12.0,"NNW"
"1999/12/13", 3.2, 7.3, 7.9,"NNE"
"1999/12/14", 3.0, 7.2, 7.6,"NNE"
"1999/12/15", 4.0, 6.6, 6.9,"NNE"
"1999/12/16", 2.3, 4.4, 4.5,"WSW"
"1999/12/17", 3.3, 6.0, 6.4,"NNE"
"1999/12/18", 5.5, 8.7, 9.1,"NNE"
"1999/12/19", 2.8, 6.5, 6.8,"NNE"
"1999/12/20", 4.0, 8.8, 9.9,"NW "
"1999/12/21", 4.4, 8.3, 8.9,"WNW"
"1999/12/22", 2.5, 5.2, 5.6,"N  "
"1999/12/23", 3.4, 5.9, 6.6,"NW "
"1999/12/24", 2.0, 5.8, 6.2,"WSW"
"1999/12/25", 2.6, 7.0, 7.5,"NW "
"1999/12/26", 3.4, 8.5, 9.2,"NW "
"1999/12/27", 2.0, 4.0, 4.5,"NW "
"1999/12/28", 2.0, 6.6, 7.2,"W  "
"1999/12/29", 3.3, 6.4, 6.6,"W  "
"1999/12/30", 3.8, 5.6, 5.8,"NNE"
"1999/12/31", 4.8, 7.8, 8.0,"NNE"
