"2016/01/01",  6.3,  6.5,  6.1
"2016/01/02",  6.2,  6.4,  6.0
"2016/01/03",  6.0,  6.3,  5.8
"2016/01/04",  6.2,  6.5,  5.9
"2016/01/05",  6.3,  6.6,  6.1
"2016/01/06",  6.6,  6.8,  6.5
"2016/01/07",  6.7,  7.0,  6.5
"2016/01/08",  6.7,  7.0,  6.5
"2016/01/09",  6.5,  6.8,  6.2
"2016/01/10",  6.3,  6.5,  6.1
"2016/01/11",  6.1,  6.5,  5.8
"2016/01/12",  6.1,  6.2,  5.9
"2016/01/13",  5.5,  6.0,  5.2
"2016/01/14",  5.1,  5.4,  4.8
"2016/01/15",  5.1,  5.3,  4.9
"2016/01/16",  5.3,  5.6,  5.1
"2016/01/17",  5.5,  5.7,  5.2
"2016/01/18",  5.7,  5.9,  5.2
"2016/01/19",  5.6,  5.9,  5.3
"2016/01/20",  4.9,  5.5,  4.5
"2016/01/21",  4.4,  4.7,  4.1
"2016/01/22",  4.3,  4.6,  4.1
"2016/01/23",  4.2,  4.6,  4.0
"2016/01/24",  4.2,  4.5,  4.1
"2016/01/25",  4.0,  4.4,  3.6
"2016/01/26",  3.5,  3.9,  3.3
"2016/01/27",  3.4,  3.6,  3.1
"2016/01/28",  3.5,  3.8,  3.2
"2016/01/29",  3.8,  3.9,  3.7
"2016/01/30",  3.8,  3.9,  3.7
"2016/01/31",  4.0,  4.4,  3.8
"2016/02/01",  4.3,  4.4,  4.1
"2016/02/02",  4.3,  4.7,  4.1
"2016/02/03",  4.4,  4.7,  4.1
"2016/02/04",  4.3,  4.5,  4.0
"2016/02/05",  4.2,  4.5,  3.9
"2016/02/06",  4.5,  4.7,  4.3
"2016/02/07",  4.7,  5.0,  4.5
"2016/02/08",  4.7,  5.0,  4.4
"2016/02/09",  4.4,  4.7,  4.1
"2016/02/10",  4.4,  4.6,  4.1
"2016/02/11",  4.3,  4.6,  3.9
"2016/02/12",  4.2,  4.5,  3.9
"2016/02/13",  5.0,  6.0,  4.5
"2016/02/14",  6.8,  7.9,  6.0
"2016/02/15",  7.8,  8.0,  7.4
"2016/02/16",  6.7,  7.4,  6.3
"2016/02/17",  6.1,  6.6,  5.7
"2016/02/18",  5.8,  6.3,  5.5
"2016/02/19",  5.6,  6.0,  5.2
"2016/02/20",  5.9,  6.2,  5.7
"2016/02/21",  6.4,  7.0,  6.2
"2016/02/22",  6.6,  7.0,  6.3
"2016/02/23",  6.4,  6.5,  6.2
"2016/02/24",  6.2,  6.5,  6.0
"2016/02/25",  5.9,  6.2,  5.6
"2016/02/26",  5.9,  6.2,  5.5
"2016/02/27",  5.8,  6.1,  5.5
"2016/02/28",  5.9,  6.2,  5.6
"2016/02/29",  6.2,  6.5,  6.1
"2016/03/01",  6.3,  6.5,  6.0
"2016/03/02",  6.0,  6.4,  5.7
"2016/03/03",  6.1,  6.5,  5.7
"2016/03/04",  6.4,  6.8,  6.1
"2016/03/05",  6.9,  7.3,  6.6
"2016/03/06",  7.5,  8.1,  7.3
"2016/03/07",  8.5,  9.0,  8.1
"2016/03/08",  9.2,  9.9,  8.9
"2016/03/09",  9.7,  9.9,  9.1
"2016/03/10",  8.3,  9.1,  8.0
"2016/03/11",  7.6,  8.0,  7.3
"2016/03/12",  7.0,  7.4,  6.8
"2016/03/13",  6.8,  7.1,  6.7
"2016/03/14",  6.7,  6.8,  6.4
"2016/03/15",  6.2,  7.1,  5.8
"2016/03/16",  6.9,  7.3,  6.6
"2016/03/17",  7.3,  8.2,  6.9
"2016/03/18",  8.1,  8.6,  7.7
"2016/03/19",  9.0,  9.6,  8.6
"2016/03/20",  9.7, 10.1,  9.4
"2016/03/21",  9.7, 10.1,  9.4
"2016/03/22",  9.4,  9.8,  8.9
"2016/03/23",  9.3,  9.6,  9.0
"2016/03/24",  9.0,  9.3,  8.8
"2016/03/25",  8.4,  8.8,  7.9
"2016/03/26",  8.5,  8.8,  8.3
"2016/03/27",  8.4,  8.9,  8.1
"2016/03/28",  8.8,  9.3,  8.6
"2016/03/29",  9.2,  9.8,  8.8
"2016/03/30",  9.8, 10.3,  9.6
"2016/03/31", 10.2, 10.7,  9.8
"2016/04/01", 10.4, 10.7, 10.3
"2016/04/02", 10.1, 10.4, 10.0
"2016/04/03", 10.1, 10.6,  9.9
"2016/04/04", 10.8, 11.3, 10.6
"2016/04/05", 11.0, 11.3, 10.8
"2016/04/06", 10.6, 11.2, 10.1
"2016/04/07", 11.1, 11.2, 11.0
"2016/04/08", 11.3, 11.7, 11.0
"2016/04/09", 11.6, 12.2, 11.3
"2016/04/10", 12.2, 12.7, 11.8
"2016/04/11", 12.4, 12.7, 12.1
"2016/04/12", 11.9, 12.6, 11.5
"2016/04/13", 11.9, 12.1, 11.7
"2016/04/14", 12.1, 12.5, 12.0
"2016/04/15", 12.5, 13.4, 12.2
"2016/04/16", 12.9, 13.4, 12.6
"2016/04/17", 12.9, 13.1, 12.8
"2016/04/18", 13.2, 13.7, 12.9
"2016/04/19", 13.7, 14.3, 13.3
"2016/04/20", 13.9, 14.3, 13.5
"2016/04/21", 14.0, 14.3, 13.7
"2016/04/22", 14.1, 14.7, 13.8
"2016/04/23", 14.5, 15.0, 14.2
"2016/04/24", 14.9, 15.1, 14.7
"2016/04/25", 14.7, 15.3, 14.3
"2016/04/26", 15.1, 15.8, 14.7
"2016/04/27", 15.6, 15.8, 15.3
"2016/04/28", 15.2, 15.8, 14.8
"2016/04/29", 14.7, 15.3, 14.4
"2016/04/30", 14.9, 15.3, 14.4
"2016/05/01", 15.2, 15.9, 14.9
"2016/05/02", 15.6, 15.9, 15.3
"2016/05/03", 15.9, 16.4, 15.6
"2016/05/04", 16.4, 16.8, 16.2
"2016/05/05", 16.6, 17.3, 16.1
"2016/05/06", 17.0, 17.3, 16.7
"2016/05/07", 16.8, 17.3, 16.4
"2016/05/08", 17.2, 17.7, 16.9
"2016/05/09", 17.3, 17.7, 17.1
"2016/05/10", 17.0, 17.3, 16.8
"2016/05/11", 16.7, 17.0, 16.5
"2016/05/12", 17.2, 17.9, 16.8
"2016/05/13", 17.7, 18.3, 17.3
"2016/05/14", 18.1, 18.3, 17.8
"2016/05/15", 17.9, 18.3, 17.5
"2016/05/16", 17.8, 18.1, 17.6
"2016/05/17", 17.7, 18.0, 17.5
"2016/05/18", 17.2, 17.7, 16.8
"2016/05/19", 17.4, 17.8, 17.1
"2016/05/20", 17.5, 17.8, 17.3
"2016/05/21", 17.2, 17.8, 16.9
"2016/05/22", 17.7, 18.1, 17.4
"2016/05/23", 17.9, 18.4, 17.5
"2016/05/24", 18.2, 18.7, 17.9
"2016/05/25", 18.5, 18.7, 18.4
"2016/05/26", 18.4, 18.6, 18.2
"2016/05/27", 18.4, 18.5, 18.2
"2016/05/28", 17.7, 18.2, 17.4
"2016/05/29", 17.8, 18.6, 17.4
"2016/05/30", 18.4, 18.6, 18.1
"2016/05/31", 18.0, 18.3, 17.7
"2016/06/01", 18.4, 18.9, 18.2
"2016/06/02", 18.7, 19.1, 18.4
"2016/06/03", 18.7, 19.1, 18.3
"2016/06/04", 18.7, 19.1, 18.4
"2016/06/05", 18.9, 19.1, 18.8
"2016/06/06", 18.6, 19.0, 18.5
"2016/06/07", 18.4, 18.6, 18.2
"2016/06/08", 18.3, 18.5, 18.1
"2016/06/09", 18.5, 18.7, 18.4
"2016/06/10", 19.0, 19.5, 18.7
"2016/06/11", 19.4, 19.8, 19.1
"2016/06/12", 19.7, 20.0, 19.5
"2016/06/13", 19.7, 20.0, 19.3
"2016/06/14", 19.2, 19.4, 18.9
"2016/06/15", 19.2, 19.4, 19.1
"2016/06/16", 19.0, 19.3, 18.9
"2016/06/17", 19.6, 20.8, 19.1
"2016/06/18", 21.0, 22.1, 20.6
"2016/06/19", 21.9, 22.1, 21.5
"2016/06/20", 21.9, 22.5, 21.5
"2016/06/21", 22.1, 22.5, 21.9
"2016/06/22", 21.6, 21.9, 21.4
"2016/06/23", 21.2, 21.4, 21.0
"2016/06/24", 20.9, 21.2, 20.7
"2016/06/25", 21.0, 21.2, 20.8
"2016/06/26", 21.4, 22.2, 20.9
"2016/06/27", 22.1, 22.7, 21.6
"2016/06/28", 22.1, 22.7, 21.4
"2016/06/29", 21.0, 21.4, 20.8
"2016/06/30", 21.2, 21.8, 21.0
"2016/07/01", 21.9, 22.7, 21.5
"2016/07/02", 22.7, 23.3, 22.4
"2016/07/03", 23.2, 23.8, 22.9
"2016/07/04", 23.8, 24.4, 23.5
"2016/07/05", 23.6, 24.4, 22.7
"2016/07/06", 22.3, 22.8, 22.0
"2016/07/07", 22.4, 23.1, 21.9
"2016/07/08", 22.9, 23.4, 22.6
"2016/07/09", 23.1, 23.4, 22.9
"2016/07/10", 22.8, 23.7, 22.4
"2016/07/11", 23.7, 24.3, 23.2
"2016/07/12", 24.2, 24.7, 23.9
"2016/07/13", 24.3, 24.7, 24.1
"2016/07/14", 24.1, 24.5, 23.8
"2016/07/15", 23.8, 24.5, 23.2
"2016/07/16", 22.9, 23.3, 22.6
"2016/07/17", 23.2, 23.6, 23.0
"2016/07/18", 23.7, 24.3, 23.4
"2016/07/19", 24.3, 24.8, 23.9
"2016/07/20", 24.5, 24.8, 24.3
"2016/07/21", 23.9, 24.6, 23.4
"2016/07/22", 22.9, 23.4, 22.7
"2016/07/23", 22.4, 22.7, 22.1
"2016/07/24", 22.5, 22.9, 22.2
"2016/07/25", 22.9, 23.4, 22.6
"2016/07/26", 23.2, 23.4, 23.0
"2016/07/27", 22.9, 23.1, 22.8
"2016/07/28", 23.0, 23.5, 22.8
"2016/07/29", 23.5, 24.1, 23.2
"2016/07/30", 23.9, 24.4, 23.6
"2016/07/31", 24.2, 24.4, 24.0
"2016/08/01", 24.1, 24.3, 23.9
"2016/08/02", 24.1, 24.3, 24.0
"2016/08/03", 24.1, 24.4, 24.0
"2016/08/04", 24.4, 24.8, 24.1
"2016/08/05", 24.8, 25.2, 24.5
"2016/08/06", 25.1, 25.5, 24.9
"2016/08/07", 25.3, 25.5, 25.0
"2016/08/08", 25.1, 25.5, 25.0
"2016/08/09", 24.8, 25.1, 24.5
"2016/08/10", 25.0, 25.2, 24.9
"2016/08/11", 24.8, 25.1, 24.6
"2016/08/12", 24.5, 24.7, 24.2
"2016/08/13", 24.5, 24.7, 24.2
"2016/08/14", 24.3, 24.5, 24.1
"2016/08/15", 24.2, 24.3, 24.0
"2016/08/16", 24.2, 24.4, 24.0
"2016/08/17", 24.0, 24.5, 23.7
"2016/08/18", 24.5, 24.7, 24.3
"2016/08/19", 24.3, 24.5, 24.2
"2016/08/20", 24.5, 24.6, 24.3
"2016/08/21", 24.6, 24.9, 24.4
"2016/08/22", 24.7, 24.9, 24.1
"2016/08/23", 24.2, 24.6, 24.1
"2016/08/24", 24.5, 24.6, 24.3
"2016/08/25", 24.5, 24.7, 24.4
"2016/08/26", 24.6, 24.8, 24.4
"2016/08/27", 24.6, 24.8, 24.2
"2016/08/28", 23.7, 24.2, 23.5
"2016/08/29", 23.7, 24.2, 23.4
"2016/08/30", 24.2, 24.4, 24.0
"2016/08/31", 24.0, 24.4, 23.5
"2016/09/01", 24.2, 25.0, 23.8
"2016/09/02", 24.8, 25.3, 24.4
"2016/09/03", 25.2, 25.6, 24.8
"2016/09/04", 25.3, 25.6, 25.1
"2016/09/05", 25.3, 25.5, 25.0
"2016/09/06", 25.4, 25.9, 25.0
"2016/09/07", 25.5, 25.9, 25.1
"2016/09/08", 24.8, 25.1, 24.6
"2016/09/09", 25.0, 25.4, 24.7
"2016/09/10", 25.2, 25.6, 24.9
"2016/09/11", 25.0, 25.6, 24.6
"2016/09/12", 24.2, 24.6, 23.9
"2016/09/13", 23.8, 24.2, 23.5
"2016/09/14", 23.3, 23.5, 23.1
"2016/09/15", 23.4, 23.5, 23.2
"2016/09/16", 23.2, 23.5, 23.1
"2016/09/17", 23.1, 23.5, 22.8
"2016/09/18", 23.4, 23.5, 23.3
"2016/09/19", 23.0, 23.4, 22.7
"2016/09/20", 22.0, 22.7, 21.4
"2016/09/21", 21.1, 21.4, 20.9
"2016/09/22", 20.9, 21.2, 20.8
"2016/09/23"," * "," * "," * "
"2016/09/24"," * "," * "," * "
"2016/09/25"," * "," * "," * "
"2016/09/26"," * "," * "," * "
"2016/09/27"," * "," * "," * "
"2016/09/28"," * "," * "," * "
"2016/09/29"," * "," * "," * "
"2016/09/30"," * "," * "," * "
"2016/10/01", 21.8, 22.2, 21.5
"2016/10/02", 21.4, 21.7, 21.2
"2016/10/03", 21.7, 21.7, 21.6
"2016/10/04", 21.7, 22.1, 21.4
"2016/10/05", 21.8, 22.1, 21.7
"2016/10/06", 21.8, 22.1, 21.6
"2016/10/07", 21.7, 22.1, 21.5
"2016/10/08", 21.2, 21.5, 21.0
"2016/10/09", 21.0, 21.1, 20.9
"2016/10/10", 20.6, 21.1, 20.2
"2016/10/11", 19.8, 20.2, 19.6
"2016/10/12", 19.4, 19.6, 19.1
"2016/10/13", 19.1, 19.4, 18.7
"2016/10/14"," * "," * "," * "
"2016/10/15", 17.9, 18.4, 17.5
"2016/10/16", 17.6, 17.9, 17.3
"2016/10/17"," * "," * "," * "
"2016/10/18"," * "," * "," * "
"2016/10/19"," * "," * "," * "
"2016/10/20"," * "," * "," * "
"2016/10/21"," * "," * "," * "
"2016/10/22"," * "," * "," * "
"2016/10/23"," * "," * "," * "
"2016/10/24"," * "," * "," * "
"2016/10/25"," * "," * "," * "
"2016/10/26", 16.8, 17.2, 16.6
"2016/10/27", 17.3, 17.5, 17.2
"2016/10/28", 16.9, 17.5, 16.3
"2016/10/29"," * "," * "," * "
"2016/10/30"," * "," * "," * "
"2016/10/31"," * "," * "," * "
"2016/11/01"," * "," * "," * "
"2016/11/02", 14.9, 15.2, 14.6
"2016/11/03", 14.5, 14.7, 14.3
"2016/11/04"," * "," * "," * "
"2016/11/05"," * "," * "," * "
"2016/11/06"," * "," * "," * "
"2016/11/07"," * "," * "," * "
"2016/11/08"," * "," * "," * "
"2016/11/09", 13.2, 13.3, 13.1
"2016/11/10", 12.7, 13.2, 12.4
"2016/11/11", 12.0, 12.5, 11.5
"2016/11/12"," * "," * "," * "
"2016/11/13"," * "," * "," * "
"2016/11/14"," * "," * "," * "
"2016/11/15"," * "," * "," * "
"2016/11/16", 12.8, 13.1, 12.6
"2016/11/17", 12.6, 12.8, 12.4
"2016/11/18"," * "," * "," * "
"2016/11/19"," * "," * "," * "
"2016/11/20"," * "," * "," * "
"2016/11/21"," * "," * "," * "
"2016/11/22"," * "," * "," * "
"2016/11/23", 12.3, 12.5, 12.0
"2016/11/24", 11.3, 12.0, 10.4
