"2016/01/01", 65, 86, 35
"2016/01/02", 73, 96, 51
"2016/01/03", 82, 96, 55
"2016/01/04", 88, 98, 70
"2016/01/05", 92,103, 57
"2016/01/06", 82, 95, 76
"2016/01/07", 75, 96, 46
"2016/01/08", 73, 90, 59
"2016/01/09", 78,101, 48
"2016/01/10", 66, 94, 30
"2016/01/11", 74, 95, 61
"2016/01/12", 78, 93, 65
"2016/01/13", 79, 96, 50
"2016/01/14", 74, 94, 34
"2016/01/15", 86, 96, 73
"2016/01/16", 67, 82, 36
"2016/01/17", 75, 91, 64
"2016/01/18", 96,104, 78
"2016/01/19", 50, 99, 26
"2016/01/20", 62, 78, 47
"2016/01/21", 58, 90, 38
"2016/01/22", 59, 90, 30
"2016/01/23", 80,102, 56
"2016/01/24", 61,102, 25
"2016/01/25", 44, 77, 30
"2016/01/26", 69, 90, 40
"2016/01/27", 68, 93, 42
"2016/01/28", 71, 94, 33
"2016/01/29", 94,101, 82
"2016/01/30", 94,102, 83
"2016/01/31", 81, 96, 63
"2016/02/01", 87, 96, 67
"2016/02/02", 65, 94, 35
"2016/02/03", 68, 88, 50
"2016/02/04", 75, 92, 52
"2016/02/05", 83, 97, 44
"2016/02/06", 87, 92, 76
"2016/02/07", 64, 82, 50
"2016/02/08", 76, 87, 66
"2016/02/09", 71, 98, 39
"2016/02/10", 51, 76, 35
"2016/02/11", 69, 90, 40
"2016/02/12", 84, 93, 65
"2016/02/13", 88,100, 64
"2016/02/14", 87,100, 68
"2016/02/15", 86, 98, 67
"2016/02/16", 72, 99, 42
"2016/02/17", 58, 89, 31
"2016/02/18", 74, 94, 54
"2016/02/19", 77,101, 32
"2016/02/20", 92,103, 81
"2016/02/21", 74,103, 32
"2016/02/22", 75, 94, 58
"2016/02/23", 93,100, 81
"2016/02/24", 73,102, 46
"2016/02/25", 68, 92, 44
"2016/02/26", 70, 95, 37
"2016/02/27", 73, 95, 38
"2016/02/28", 78, 93, 64
"2016/02/29", 93,100, 80
"2016/03/01", 48, 91, 27
"2016/03/02", 52, 81, 25
"2016/03/03", 70, 98, 26
"2016/03/04", 83, 97, 68
"2016/03/05", 84, 89, 79
"2016/03/06", 90,102, 76
"2016/03/07", 99,103, 92
"2016/03/08",102,104, 89
"2016/03/09", 91,104, 79
"2016/03/10", 77, 97, 65
"2016/03/11", 76, 87, 66
"2016/03/12", 75, 86, 62
"2016/03/13", 81, 95, 70
"2016/03/14", 97,101, 90
"2016/03/15", 62, 96, 36
"2016/03/16", 75, 98, 52
"2016/03/17", 85,100, 53
"2016/03/18", 79,103, 47
"2016/03/19", 99,104, 77
"2016/03/20", 74, 84, 64
"2016/03/21", 70, 80, 60
"2016/03/22", 72, 95, 44
"2016/03/23", 86,101, 69
"2016/03/24", 79, 95, 63
"2016/03/25", 58, 74, 33
"2016/03/26", 63, 89, 43
"2016/03/27", 84, 96, 73
"2016/03/28", 91, 98, 75
"2016/03/29", 79, 98, 50
"2016/03/30", 76, 97, 39
"2016/03/31", 62, 88, 34
"2016/04/01", 80, 88, 68
"2016/04/02", 83, 96, 75
"2016/04/03", 92,100, 77
"2016/04/04", 95,104, 68
"2016/04/05", 81,100, 68
"2016/04/06", 81, 98, 46
"2016/04/07",100,104, 91
"2016/04/08", 87,103, 70
"2016/04/09", 80, 96, 49
"2016/04/10", 85, 98, 35
"2016/04/11", 68, 93, 37
"2016/04/12", 59, 78, 36
"2016/04/13", 82,100, 59
"2016/04/14", 98,104, 92
"2016/04/15", 52, 98, 28
"2016/04/16", 73, 90, 52
"2016/04/17", 83, 99, 68
"2016/04/18", 82,102, 56
"2016/04/19", 77, 96, 50
"2016/04/20", 69, 89, 39
"2016/04/21", 83,102, 59
"2016/04/22", 97,103, 89
"2016/04/23", 90, 99, 75
"2016/04/24", 83,103, 47
"2016/04/25", 77, 88, 66
"2016/04/26", 84, 98, 59
"2016/04/27", 91,100, 80
"2016/04/28",103,104, 94
"2016/04/29", 68,104, 39
"2016/04/30", 58, 81, 26
"2016/05/01", 80,102, 66
"2016/05/02", 90,102, 72
"2016/05/03", 83,101, 54
"2016/05/04", 68,103, 27
"2016/05/05", 61, 86, 26
"2016/05/06", 72,101, 52
"2016/05/07", 76, 93, 65
"2016/05/08", 64, 92, 35
"2016/05/09", 84,101, 60
"2016/05/10",102,105, 97
"2016/05/11", 90,105, 78
"2016/05/12", 79, 99, 56
"2016/05/13", 86,102, 64
"2016/05/14", 82, 95, 59
"2016/05/15", 85,101, 68
"2016/05/16", 82, 98, 69
"2016/05/17", 98,104, 86
"2016/05/18", 72,101, 53
"2016/05/19", 73, 92, 53
"2016/05/20", 83, 95, 74
"2016/05/21", 86,100, 69
"2016/05/22", 89,103, 64
"2016/05/23", 70, 88, 42
"2016/05/24", 69, 94, 37
"2016/05/25", 79, 90, 63
"2016/05/26", 85, 99, 69
"2016/05/27", 97,105, 90
"2016/05/28", 91,102, 70
"2016/05/29", 84,103, 48
"2016/05/30", 92,102, 71
"2016/05/31", 93,101, 83
"2016/06/01", 73,100, 37
"2016/06/02", 53, 73, 33
"2016/06/03", 60, 83, 41
"2016/06/04", 75, 96, 49
"2016/06/05", 80,100, 61
"2016/06/06", 92,101, 85
"2016/06/07", 86, 93, 78
"2016/06/08", 87, 96, 71
"2016/06/09", 99,105, 91
"2016/06/10", 83,101, 69
"2016/06/11", 80, 99, 44
"2016/06/12", 90,102, 66
"2016/06/13",102,105, 94
"2016/06/14", 87, 95, 80
"2016/06/15", 95,100, 89
"2016/06/16", 95,102, 82
"2016/06/17", 94,105, 71
"2016/06/18", 87,102, 47
"2016/06/19", 85,103, 61
"2016/06/20", 92,103, 76
"2016/06/21", 95,104, 77
"2016/06/22", 98,104, 89
"2016/06/23",102,105, 96
"2016/06/24", 97,105, 87
"2016/06/25", 91,105, 78
"2016/06/26", 81,101, 61
"2016/06/27", 82, 99, 65
"2016/06/28", 99,104, 87
"2016/06/29", 96,102, 87
"2016/06/30", 97,103, 80
"2016/07/01", 94,103, 76
"2016/07/02", 90,103, 73
"2016/07/03", 87, 99, 70
"2016/07/04", 88,102, 69
"2016/07/05", 93,101, 85
"2016/07/06", 93,102, 82
"2016/07/07", 94,105, 77
"2016/07/08", 93,101, 83
"2016/07/09",100,103, 93
"2016/07/10", 87,104, 63
"2016/07/11", 87,103, 67
"2016/07/12", 93,102, 79
"2016/07/13", 98,103, 88
"2016/07/14", 98,105, 77
"2016/07/15", 98,103, 92
"2016/07/16", 91,100, 82
"2016/07/17", 96,104, 82
"2016/07/18", 95,105, 77
"2016/07/19", 85,103, 69
"2016/07/20", 90,102, 78
"2016/07/21", 99,103, 92
"2016/07/22", 86, 99, 76
"2016/07/23", 84, 95, 74
"2016/07/24", 90, 98, 80
"2016/07/25", 91,103, 73
"2016/07/26", 95,103, 81
"2016/07/27", 95,104, 80
"2016/07/28", 92,103, 74
"2016/07/29", 88,104, 67
"2016/07/30", 92,104, 73
"2016/07/31", 98,104, 87
"2016/08/01", 97,104, 83
"2016/08/02", 99,104, 78
"2016/08/03", 97,105, 83
"2016/08/04", 92,103, 77
"2016/08/05", 86,104, 56
"2016/08/06", 90,102, 72
"2016/08/07", 92,103, 77
"2016/08/08", 83, 98, 66
"2016/08/09", 70, 96, 45
"2016/08/10", 83,101, 65
"2016/08/11", 85,102, 72
"2016/08/12", 87,103, 68
"2016/08/13", 84, 96, 71
"2016/08/14", 84, 92, 72
"2016/08/15", 85, 97, 68
"2016/08/16", 95,105, 82
"2016/08/17", 90,105, 66
"2016/08/18",100,105, 85
"2016/08/19", 98,105, 82
"2016/08/20", 99,105, 86
"2016/08/21", 94,105, 78
"2016/08/22",101,105, 91
"2016/08/23", 97,105, 76
"2016/08/24", 99,105, 90
"2016/08/25", 93,105, 71
"2016/08/26", 92,105, 76
"2016/08/27", 96,103, 91
"2016/08/28", 98,105, 90
"2016/08/29",102,105, 93
"2016/08/30", 94,105, 74
"2016/08/31", 75, 89, 60
"2016/09/01", 83, 99, 62
"2016/09/02", 98,105, 85
"2016/09/03", 94,104, 65
"2016/09/04",101,105, 92
"2016/09/05", 96,105, 73
"2016/09/06", 86,103, 60
"2016/09/07", 99,105, 91
"2016/09/08", 97,105, 80
"2016/09/09", 89,105, 73
"2016/09/10", 85, 99, 71
"2016/09/11", 98,104, 88
"2016/09/12", 96,104, 84
"2016/09/13","*","*","*"
"2016/09/14", 93,101, 87
"2016/09/15", 94,105, 75
"2016/09/16", 95,103, 83
"2016/09/17", 94,104, 76
"2016/09/18",100,105, 92
"2016/09/19","*","*","*"
"2016/09/20","*","*","*"
"2016/09/21", 91,101, 83
"2016/09/22","*","*","*"
"2016/09/23","*","*","*"
"2016/09/24","*","*","*"
"2016/09/25","*","*","*"
"2016/09/26","*","*","*"
"2016/09/27","*","*","*"
"2016/09/28","*","*","*"
"2016/09/29","*","*","*"
"2016/09/30","*","*","*"
"2016/10/01","*","*","*"
"2016/10/02", 87,102, 71
"2016/10/03","*","*","*"
"2016/10/04","*","*","*"
"2016/10/05", 88,105, 73
"2016/10/06", 76, 95, 61
"2016/10/07", 69, 94, 54
"2016/10/08", 94,105, 76
"2016/10/09","*","*","*"
"2016/10/10", 76, 86, 67
"2016/10/11", 79, 88, 69
"2016/10/12", 78, 93, 55
"2016/10/13", 76, 84, 66
"2016/10/14","*","*","*"
"2016/10/15", 77, 93, 51
"2016/10/16", 82, 98, 61
"2016/10/17","*","*","*"
"2016/10/18","*","*","*"
"2016/10/19","*","*","*"
"2016/10/20","*","*","*"
"2016/10/21","*","*","*"
"2016/10/22","*","*","*"
"2016/10/23","*","*","*"
"2016/10/24","*","*","*"
"2016/10/25","*","*","*"
"2016/10/26", 94,104, 74
"2016/10/27", 79,102, 55
"2016/10/28","*","*","*"
"2016/10/29","*","*","*"
"2016/10/30","*","*","*"
"2016/10/31","*","*","*"
"2016/11/01","*","*","*"
"2016/11/02", 82, 98, 73
"2016/11/03", 82,101, 52
"2016/11/04","*","*","*"
"2016/11/05","*","*","*"
"2016/11/06","*","*","*"
"2016/11/07","*","*","*"
"2016/11/08","*","*","*"
"2016/11/09", 65,103, 34
"2016/11/10", 65, 82, 51
"2016/11/11","*","*","*"
"2016/11/12","*","*","*"
"2016/11/13","*","*","*"
"2016/11/14","*","*","*"
"2016/11/15","*","*","*"
"2016/11/16", 72,100, 52
"2016/11/17", 78, 93, 54
"2016/11/18","*","*","*"
"2016/11/19","*","*","*"
"2016/11/20","*","*","*"
"2016/11/21","*","*","*"
"2016/11/22","*","*","*"
"2016/11/23", 76,105, 56
"2016/11/24","*","*","*"
