"2016/01/01 01:", 7.9
"2016/01/01 02:", 7.8
"2016/01/01 03:", 7.7
"2016/01/01 04:", 7.7
"2016/01/01 05:", 7.6
"2016/01/01 06:", 7.6
"2016/01/01 07:", 7.4
"2016/01/01 08:", 7.3
"2016/01/01 09:", 7.4
"2016/01/01 10:", 7.4
"2016/01/01 11:", 7.7
"2016/01/01 12:", 8.0
"2016/01/01 13:", 8.0
"2016/01/01 14:", 8.2
"2016/01/01 15:", 8.4
"2016/01/01 16:", 8.4
"2016/01/01 17:", 8.4
"2016/01/01 18:", 8.3
"2016/01/01 19:", 8.2
"2016/01/01 20:", 8.2
"2016/01/01 21:", 8.1
"2016/01/01 22:", 8.0
"2016/01/01 23:", 7.9
"2016/01/01 24:", 7.9
"2016/01/02 01:", 7.7
"2016/01/02 02:", 7.6
"2016/01/02 03:", 7.5
"2016/01/02 04:", 7.5
"2016/01/02 05:", 7.5
"2016/01/02 06:", 7.4
"2016/01/02 07:", 7.4
"2016/01/02 08:", 7.4
"2016/01/02 09:", 7.1
"2016/01/02 10:", 7.3
"2016/01/02 11:", 7.5
"2016/01/02 12:", 7.7
"2016/01/02 13:", 7.9
"2016/01/02 14:", 7.9
"2016/01/02 15:", 7.9
"2016/01/02 16:", 7.9
"2016/01/02 17:", 7.8
"2016/01/02 18:", 7.8
"2016/01/02 19:", 7.8
"2016/01/02 20:", 7.7
"2016/01/02 21:", 7.7
"2016/01/02 22:", 7.7
"2016/01/02 23:", 7.7
"2016/01/02 24:", 7.7
"2016/01/03 01:", 7.6
"2016/01/03 02:", 7.6
"2016/01/03 03:", 7.6
"2016/01/03 04:", 7.7
"2016/01/03 05:", 7.6
"2016/01/03 06:", 7.6
"2016/01/03 07:", 7.7
"2016/01/03 08:", 7.7
"2016/01/03 09:", 7.6
"2016/01/03 10:", 7.6
"2016/01/03 11:", 7.7
"2016/01/03 12:", 7.6
"2016/01/03 13:", 7.5
"2016/01/03 14:", 8.4
"2016/01/03 15:", 8.7
"2016/01/03 16:", 9.0
"2016/01/03 17:", 8.9
"2016/01/03 18:", 8.9
"2016/01/03 19:", 8.8
"2016/01/03 20:", 8.8
"2016/01/03 21:", 8.8
"2016/01/03 22:", 8.7
"2016/01/03 23:", 8.5
"2016/01/03 24:", 8.3
"2016/01/04 01:", 8.3
"2016/01/04 02:", 8.2
"2016/01/04 03:", 8.1
"2016/01/04 04:", 8.1
"2016/01/04 05:", 8.0
"2016/01/04 06:", 8.0
"2016/01/04 07:", 7.9
"2016/01/04 08:", 7.9
"2016/01/04 09:", 7.8
"2016/01/04 10:", 7.9
"2016/01/04 11:", 8.1
"2016/01/04 12:", 8.3
"2016/01/04 13:", 8.5
"2016/01/04 14:", 8.9
"2016/01/04 15:", 9.4
"2016/01/04 16:", 9.5
"2016/01/04 17:", 9.6
"2016/01/04 18:", 9.6
"2016/01/04 19:", 9.4
"2016/01/04 20:", 9.4
"2016/01/04 21:", 9.5
"2016/01/04 22:", 9.3
"2016/01/04 23:", 9.1
"2016/01/04 24:", 8.9
"2016/01/05 01:", 8.9
"2016/01/05 02:", 9.0
"2016/01/05 03:", 8.9
"2016/01/05 04:", 8.9
"2016/01/05 05:", 8.8
"2016/01/05 06:", 8.8
"2016/01/05 07:", 8.7
"2016/01/05 08:", 8.6
"2016/01/05 09:", 8.6
"2016/01/05 10:", 8.7
"2016/01/05 11:", 8.7
"2016/01/05 12:", 8.8
"2016/01/05 13:", 9.3
"2016/01/05 14:", 9.7
"2016/01/05 15:", 9.9
"2016/01/05 16:", 9.9
"2016/01/05 17:", 9.8
"2016/01/05 18:", 9.8
"2016/01/05 19:", 9.7
"2016/01/05 20:", 9.8
"2016/01/05 21:", 9.7
"2016/01/05 22:", 9.7
"2016/01/05 23:", 9.5
"2016/01/05 24:", 9.4
"2016/01/06 01:", 9.4
"2016/01/06 02:", 9.1
"2016/01/06 03:", 9.2
"2016/01/06 04:", 9.1
"2016/01/06 05:", 9.1
"2016/01/06 06:", 9.1
"2016/01/06 07:", 9.2
"2016/01/06 08:", 8.9
"2016/01/06 09:", 8.9
"2016/01/06 10:", 9.0
"2016/01/06 11:", 9.0
"2016/01/06 12:", 9.0
"2016/01/06 13:", 9.1
"2016/01/06 14:", 9.1
"2016/01/06 15:", 9.2
"2016/01/06 16:", 9.2
"2016/01/06 17:", 9.2
"2016/01/06 18:", 9.2
"2016/01/06 19:", 9.1
"2016/01/06 20:", 9.1
"2016/01/06 21:", 9.0
"2016/01/06 22:", 9.0
"2016/01/06 23:", 8.9
"2016/01/06 24:", 8.9
"2016/01/07 01:", 8.9
"2016/01/07 02:", 8.8
"2016/01/07 03:", 8.8
"2016/01/07 04:", 8.8
"2016/01/07 05:", 8.7
"2016/01/07 06:", 8.7
"2016/01/07 07:", 8.6
"2016/01/07 08:", 8.5
"2016/01/07 09:", 8.5
"2016/01/07 10:", 8.5
"2016/01/07 11:", 8.6
"2016/01/07 12:", 8.8
"2016/01/07 13:", 9.1
"2016/01/07 14:", 9.2
"2016/01/07 15:", 9.3
"2016/01/07 16:", 9.3
"2016/01/07 17:", 9.3
"2016/01/07 18:", 9.4
"2016/01/07 19:", 9.3
"2016/01/07 20:", 9.2
"2016/01/07 21:", 9.1
"2016/01/07 22:", 8.9
"2016/01/07 23:", 8.9
"2016/01/07 24:", 8.8
"2016/01/08 01:", 8.8
"2016/01/08 02:", 8.7
"2016/01/08 03:", 8.7
"2016/01/08 04:", 8.6
"2016/01/08 05:", 8.5
"2016/01/08 06:", 8.4
"2016/01/08 07:", 8.3
"2016/01/08 08:", 8.3
"2016/01/08 09:", 8.2
"2016/01/08 10:", 8.4
"2016/01/08 11:", 8.4
"2016/01/08 12:", 8.6
"2016/01/08 13:", 8.6
"2016/01/08 14:", 8.9
"2016/01/08 15:", 9.0
"2016/01/08 16:", 9.0
"2016/01/08 17:", 9.1
"2016/01/08 18:", 9.0
"2016/01/08 19:", 8.9
"2016/01/08 20:", 8.9
"2016/01/08 21:", 8.8
"2016/01/08 22:", 8.7
"2016/01/08 23:", 8.6
"2016/01/08 24:", 8.6
"2016/01/09 01:", 8.4
"2016/01/09 02:", 8.3
"2016/01/09 03:", 8.4
"2016/01/09 04:", 8.4
"2016/01/09 05:", 8.3
"2016/01/09 06:", 8.3
"2016/01/09 07:", 8.1
"2016/01/09 08:", 7.8
"2016/01/09 09:", 8.1
"2016/01/09 10:", 7.7
"2016/01/09 11:", 7.9
"2016/01/09 12:", 8.0
"2016/01/09 13:", 8.2
"2016/01/09 14:", 8.4
"2016/01/09 15:", 8.8
"2016/01/09 16:", 9.0
"2016/01/09 17:", 9.0
"2016/01/09 18:", 8.8
"2016/01/09 19:", 8.7
"2016/01/09 20:", 8.6
"2016/01/09 21:", 8.5
"2016/01/09 22:", 8.4
"2016/01/09 23:", 8.3
"2016/01/09 24:", 8.3
"2016/01/10 01:", 8.2
"2016/01/10 02:", 8.3
"2016/01/10 03:", 8.2
"2016/01/10 04:", 8.1
"2016/01/10 05:", 8.1
"2016/01/10 06:", 8.0
"2016/01/10 07:", 8.0
"2016/01/10 08:", 7.8
"2016/01/10 09:", 7.8
"2016/01/10 10:", 8.0
"2016/01/10 11:", 8.2
"2016/01/10 12:", 8.3
"2016/01/10 13:", 8.5
"2016/01/10 14:", 8.8
"2016/01/10 15:", 8.9
"2016/01/10 16:", 9.0
"2016/01/10 17:", 8.9
"2016/01/10 18:", 8.7
"2016/01/10 19:", 8.6
"2016/01/10 20:", 8.4
"2016/01/10 21:", 8.3
"2016/01/10 22:", 8.3
"2016/01/10 23:", 8.2
"2016/01/10 24:", 8.2
"2016/01/11 01:", 8.1
"2016/01/11 02:", 8.1
"2016/01/11 03:", 8.1
"2016/01/11 04:", 7.9
"2016/01/11 05:", 7.8
"2016/01/11 06:", 7.7
"2016/01/11 07:", 7.7
"2016/01/11 08:", 7.7
"2016/01/11 09:", 7.4
"2016/01/11 10:", 7.5
"2016/01/11 11:", 7.5
"2016/01/11 12:", 7.7
"2016/01/11 13:", 7.8
"2016/01/11 14:", 8.0
"2016/01/11 15:", 8.1
"2016/01/11 16:", 8.1
"2016/01/11 17:", 8.1
"2016/01/11 18:", 8.1
"2016/01/11 19:", 8.1
"2016/01/11 20:", 8.0
"2016/01/11 21:", 8.0
"2016/01/11 22:", 7.9
"2016/01/11 23:", 7.9
"2016/01/11 24:", 7.8
"2016/01/12 01:", 7.7
"2016/01/12 02:", 7.6
"2016/01/12 03:", 7.5
"2016/01/12 04:", 7.5
"2016/01/12 05:", 7.3
"2016/01/12 06:", 7.2
"2016/01/12 07:", 7.2
"2016/01/12 08:", 7.0
"2016/01/12 09:", 6.8
"2016/01/12 10:", 6.8
"2016/01/12 11:", 6.6
"2016/01/12 12:", 6.7
"2016/01/12 13:", 6.7
"2016/01/12 14:", 6.6
"2016/01/12 15:", 6.8
"2016/01/12 16:", 6.5
"2016/01/12 17:", 6.7
"2016/01/12 18:", 6.7
"2016/01/12 19:", 6.7
"2016/01/12 20:", 6.6
"2016/01/12 21:", 6.7
"2016/01/12 22:", 6.8
"2016/01/12 23:", 6.6
"2016/01/12 24:", 6.5
"2016/01/13 01:", 6.4
"2016/01/13 02:", 6.2
"2016/01/13 03:", 6.4
"2016/01/13 04:", 6.5
"2016/01/13 05:", 6.2
"2016/01/13 06:", 6.2
"2016/01/13 07:", 6.4
"2016/01/13 08:", 6.2
"2016/01/13 09:", 6.1
"2016/01/13 10:", 6.0
"2016/01/13 11:", 6.2
"2016/01/13 12:", 6.8
"2016/01/13 13:", 7.2
"2016/01/13 14:", 7.1
"2016/01/13 15:", 7.4
"2016/01/13 16:", 7.5
"2016/01/13 17:", 7.5
"2016/01/13 18:", 7.5
"2016/01/13 19:", 7.5
"2016/01/13 20:", 7.4
"2016/01/13 21:", 7.3
"2016/01/13 22:", 7.3
"2016/01/13 23:", 7.2
"2016/01/13 24:", 7.1
"2016/01/14 01:", 7.1
"2016/01/14 02:", 7.1
"2016/01/14 03:", 7.1
"2016/01/14 04:", 7.0
"2016/01/14 05:", 6.9
"2016/01/14 06:", 6.7
"2016/01/14 07:", 6.7
"2016/01/14 08:", 6.7
"2016/01/14 09:", 6.5
"2016/01/14 10:", 6.6
"2016/01/14 11:", 6.8
"2016/01/14 12:", 7.0
"2016/01/14 13:", 7.1
"2016/01/14 14:", 7.3
"2016/01/14 15:", 7.5
"2016/01/14 16:", 7.7
"2016/01/14 17:", 7.7
"2016/01/14 18:", 7.6
"2016/01/14 19:", 7.6
"2016/01/14 20:", 7.5
"2016/01/14 21:", 7.5
"2016/01/14 22:", 7.4
"2016/01/14 23:", 7.3
"2016/01/14 24:", 7.3
"2016/01/15 01:", 7.2
"2016/01/15 02:", 7.1
"2016/01/15 03:", 7.0
"2016/01/15 04:", 6.8
"2016/01/15 05:", 6.8
"2016/01/15 06:", 6.8
"2016/01/15 07:", 6.5
"2016/01/15 08:", 6.4
"2016/01/15 09:", 6.3
"2016/01/15 10:", 6.4
"2016/01/15 11:", 6.4
"2016/01/15 12:", 6.7
"2016/01/15 13:", 6.9
"2016/01/15 14:", 7.1
"2016/01/15 15:", 7.3
"2016/01/15 16:", 7.3
"2016/01/15 17:", 7.2
"2016/01/15 18:", 7.0
"2016/01/15 19:", 6.8
"2016/01/15 20:", 6.8
"2016/01/15 21:", 6.9
"2016/01/15 22:", 6.8
"2016/01/15 23:", 6.8
"2016/01/15 24:", 6.8
"2016/01/16 01:", 6.5
"2016/01/16 02:", 6.3
"2016/01/16 03:", 6.3
"2016/01/16 04:", 6.3
"2016/01/16 05:", 6.3
"2016/01/16 06:", 6.5
"2016/01/16 07:", 6.4
"2016/01/16 08:", 6.2
"2016/01/16 09:", 6.1
"2016/01/16 10:", 6.1
"2016/01/16 11:", 6.3
"2016/01/16 12:", 6.3
"2016/01/16 13:", 6.6
"2016/01/16 14:", 6.8
"2016/01/16 15:", 7.1
"2016/01/16 16:", 7.2
"2016/01/16 17:", 7.2
"2016/01/16 18:", 7.2
"2016/01/16 19:", 7.1
"2016/01/16 20:", 6.9
"2016/01/16 21:", 6.9
"2016/01/16 22:", 6.8
"2016/01/16 23:", 6.7
"2016/01/16 24:", 6.6
"2016/01/17 01:", 6.6
"2016/01/17 02:", 6.4
"2016/01/17 03:", 6.3
"2016/01/17 04:", 6.3
"2016/01/17 05:", 6.2
"2016/01/17 06:", 6.2
"2016/01/17 07:", 6.0
"2016/01/17 08:", 6.4
"2016/01/17 09:", 6.0
"2016/01/17 10:", 6.5
"2016/01/17 11:", 6.5
"2016/01/17 12:", 6.5
"2016/01/17 13:", 6.7
"2016/01/17 14:", 6.8
"2016/01/17 15:", 7.0
"2016/01/17 16:", 6.9
"2016/01/17 17:", 6.9
"2016/01/17 18:", 6.9
"2016/01/17 19:", 7.0
"2016/01/17 20:", 7.0
"2016/01/17 21:", 6.9
"2016/01/17 22:", 6.8
"2016/01/17 23:", 6.7
"2016/01/17 24:", 6.8
"2016/01/18 01:", 6.8
"2016/01/18 02:", 6.7
"2016/01/18 03:", 6.6
"2016/01/18 04:", 6.6
"2016/01/18 05:", 6.5
"2016/01/18 06:", 6.6
"2016/01/18 07:", 6.6
"2016/01/18 08:", 6.6
"2016/01/18 09:", 6.6
"2016/01/18 10:", 6.7
"2016/01/18 11:", 6.8
"2016/01/18 12:", 6.8
"2016/01/18 13:", 7.1
"2016/01/18 14:", 7.0
"2016/01/18 15:", 7.1
"2016/01/18 16:", 7.1
"2016/01/18 17:", 7.2
"2016/01/18 18:", 7.2
"2016/01/18 19:", 7.1
"2016/01/18 20:", 7.0
"2016/01/18 21:", 7.0
"2016/01/18 22:", 6.9
"2016/01/18 23:", 6.8
"2016/01/18 24:", 6.8
"2016/01/19 01:", 6.8
"2016/01/19 02:", 6.8
"2016/01/19 03:", 6.7
"2016/01/19 04:", 6.7
"2016/01/19 05:", 6.8
"2016/01/19 06:", 6.7
"2016/01/19 07:", 6.6
"2016/01/19 08:", 6.7
"2016/01/19 09:", 6.6
"2016/01/19 10:", 6.6
"2016/01/19 11:", 6.7
"2016/01/19 12:", 6.8
"2016/01/19 13:", 7.0
"2016/01/19 14:", 6.9
"2016/01/19 15:", 6.9
"2016/01/19 16:", 7.0
"2016/01/19 17:", 6.9
"2016/01/19 18:", 6.8
"2016/01/19 19:", 6.7
"2016/01/19 20:", 6.6
"2016/01/19 21:", 6.6
"2016/01/19 22:", 6.6
"2016/01/19 23:", 6.5
"2016/01/19 24:", 6.4
"2016/01/20 01:", 6.3
"2016/01/20 02:", 6.3
"2016/01/20 03:", 6.2
"2016/01/20 04:", 6.1
"2016/01/20 05:", 5.9
"2016/01/20 06:", 5.8
"2016/01/20 07:", 5.8
"2016/01/20 08:", 5.8
"2016/01/20 09:", 5.8
"2016/01/20 10:", 6.0
"2016/01/20 11:", 6.0
"2016/01/20 12:", 6.2
"2016/01/20 13:", 6.3
"2016/01/20 14:", 6.4
"2016/01/20 15:", 6.5
"2016/01/20 16:", 6.4
"2016/01/20 17:", 6.5
"2016/01/20 18:", 6.4
"2016/01/20 19:", 6.4
"2016/01/20 20:", 6.4
"2016/01/20 21:", 6.3
"2016/01/20 22:", 6.3
"2016/01/20 23:", 6.2
"2016/01/20 24:", 6.1
"2016/01/21 01:", 6.0
"2016/01/21 02:", 6.1
"2016/01/21 03:", 6.0
"2016/01/21 04:", 5.9
"2016/01/21 05:", 5.9
"2016/01/21 06:", 5.8
"2016/01/21 07:", 5.7
"2016/01/21 08:", 5.5
"2016/01/21 09:", 5.7
"2016/01/21 10:", 5.7
"2016/01/21 11:", 6.0
"2016/01/21 12:", 6.0
"2016/01/21 13:", 6.3
"2016/01/21 14:", 6.0
"2016/01/21 15:", 6.4
"2016/01/21 16:", 6.5
"2016/01/21 17:", 6.1
"2016/01/21 18:", 6.0
"2016/01/21 19:", 6.1
"2016/01/21 20:", 6.0
"2016/01/21 21:", 5.9
"2016/01/21 22:", 5.9
"2016/01/21 23:", 5.8
"2016/01/21 24:", 5.5
"2016/01/22 01:", 5.6
"2016/01/22 02:", 5.4
"2016/01/22 03:", 5.4
"2016/01/22 04:", 5.5
"2016/01/22 05:", 5.4
"2016/01/22 06:", 5.2
"2016/01/22 07:", 5.2
"2016/01/22 08:", 5.2
"2016/01/22 09:", 5.3
"2016/01/22 10:", 5.3
"2016/01/22 11:", 5.4
"2016/01/22 12:", 5.7
"2016/01/22 13:", 5.9
"2016/01/22 14:", 6.0
"2016/01/22 15:", 6.3
"2016/01/22 16:", 6.4
"2016/01/22 17:", 6.3
"2016/01/22 18:", 6.2
"2016/01/22 19:", 6.2
"2016/01/22 20:", 5.9
"2016/01/22 21:", 5.8
"2016/01/22 22:", 5.8
"2016/01/22 23:", 5.8
"2016/01/22 24:", 5.5
"2016/01/23 01:", 5.5
"2016/01/23 02:", 5.5
"2016/01/23 03:", 5.5
"2016/01/23 04:", 5.5
"2016/01/23 05:", 5.5
"2016/01/23 06:", 5.4
"2016/01/23 07:", 5.3
"2016/01/23 08:", 5.3
"2016/01/23 09:", 5.4
"2016/01/23 10:", 5.3
"2016/01/23 11:", 5.3
"2016/01/23 12:", 5.3
"2016/01/23 13:", 5.4
"2016/01/23 14:", 5.6
"2016/01/23 15:", 5.6
"2016/01/23 16:", 5.4
"2016/01/23 17:", 5.4
"2016/01/23 18:", 5.6
"2016/01/23 19:", 5.6
"2016/01/23 20:", 5.5
"2016/01/23 21:", 5.5
"2016/01/23 22:", 5.4
"2016/01/23 23:", 5.3
"2016/01/23 24:", 5.2
"2016/01/24 01:", 5.1
"2016/01/24 02:", 5.1
"2016/01/24 03:", 5.0
"2016/01/24 04:", 5.0
"2016/01/24 05:", 4.8
"2016/01/24 06:", 4.8
"2016/01/24 07:", 4.8
"2016/01/24 08:", 4.7
"2016/01/24 09:", 4.7
"2016/01/24 10:", 4.8
"2016/01/24 11:", 5.0
"2016/01/24 12:", 5.2
"2016/01/24 13:", 5.6
"2016/01/24 14:", 5.7
"2016/01/24 15:", 5.8
"2016/01/24 16:", 5.9
"2016/01/24 17:", 5.9
"2016/01/24 18:", 5.6
"2016/01/24 19:", 5.4
"2016/01/24 20:", 5.4
"2016/01/24 21:", 5.3
"2016/01/24 22:", 5.4
"2016/01/24 23:", 5.3
"2016/01/24 24:", 5.1
"2016/01/25 01:", 4.9
"2016/01/25 02:", 4.8
"2016/01/25 03:", 4.7
"2016/01/25 04:", 4.6
"2016/01/25 05:", 4.6
"2016/01/25 06:", 4.7
"2016/01/25 07:", 4.7
"2016/01/25 08:", 4.7
"2016/01/25 09:", 4.5
"2016/01/25 10:", 4.7
"2016/01/25 11:", 4.6
"2016/01/25 12:", 5.0
"2016/01/25 13:", 5.1
"2016/01/25 14:", 5.2
"2016/01/25 15:", 5.0
"2016/01/25 16:", 5.2
"2016/01/25 17:", 5.2
"2016/01/25 18:", 5.1
"2016/01/25 19:", 5.0
"2016/01/25 20:", 4.8
"2016/01/25 21:", 4.8
"2016/01/25 22:", 4.7
"2016/01/25 23:", 4.7
"2016/01/25 24:", 4.6
"2016/01/26 01:", 4.8
"2016/01/26 02:", 4.6
"2016/01/26 03:", 4.7
"2016/01/26 04:", 4.8
"2016/01/26 05:", 4.8
"2016/01/26 06:", 4.6
"2016/01/26 07:", 4.5
"2016/01/26 08:", 4.6
"2016/01/26 09:", 4.4
"2016/01/26 10:", 4.6
"2016/01/26 11:", 4.8
"2016/01/26 12:", 4.9
"2016/01/26 13:", 5.0
"2016/01/26 14:", 5.3
"2016/01/26 15:", 5.4
"2016/01/26 16:", 5.5
"2016/01/26 17:", 5.5
"2016/01/26 18:", 5.3
"2016/01/26 19:", 5.2
"2016/01/26 20:", 5.2
"2016/01/26 21:", 5.1
"2016/01/26 22:", 5.1
"2016/01/26 23:", 5.1
"2016/01/26 24:", 5.0
"2016/01/27 01:", 4.8
"2016/01/27 02:", 4.7
"2016/01/27 03:", 4.6
"2016/01/27 04:", 4.6
"2016/01/27 05:", 4.5
"2016/01/27 06:", 4.5
"2016/01/27 07:", 4.5
"2016/01/27 08:", 4.5
"2016/01/27 09:", 4.6
"2016/01/27 10:", 4.7
"2016/01/27 11:", 4.8
"2016/01/27 12:", 5.0
"2016/01/27 13:", 5.2
"2016/01/27 14:", 5.4
"2016/01/27 15:", 5.7
"2016/01/27 16:", 5.8
"2016/01/27 17:", 5.7
"2016/01/27 18:", 5.5
"2016/01/27 19:", 5.5
"2016/01/27 20:", 5.3
"2016/01/27 21:", 5.2
"2016/01/27 22:", 5.2
"2016/01/27 23:", 5.2
"2016/01/27 24:", 5.1
"2016/01/28 01:", 5.1
"2016/01/28 02:", 5.1
"2016/01/28 03:", 5.1
"2016/01/28 04:", 5.0
"2016/01/28 05:", 4.9
"2016/01/28 06:", 4.9
"2016/01/28 07:", 4.9
"2016/01/28 08:", 4.9
"2016/01/28 09:", 4.9
"2016/01/28 10:", 4.9
"2016/01/28 11:", 5.0
"2016/01/28 12:", 5.2
"2016/01/28 13:", 6.3
"2016/01/28 14:", 6.1
"2016/01/28 15:", 6.9
"2016/01/28 16:", 7.3
"2016/01/28 17:", 7.3
"2016/01/28 18:", 7.0
"2016/01/28 19:", 6.3
"2016/01/28 20:", 5.7
"2016/01/28 21:", 5.5
"2016/01/28 22:", 5.2
"2016/01/28 23:", 5.2
"2016/01/28 24:", 5.2
"2016/01/29 01:", 5.6
"2016/01/29 02:", 5.6
"2016/01/29 03:", 5.6
"2016/01/29 04:", 5.7
"2016/01/29 05:", 5.8
"2016/01/29 06:", 5.8
"2016/01/29 07:", 5.6
"2016/01/29 08:", 5.5
"2016/01/29 09:", 5.6
"2016/01/29 10:", 5.9
"2016/01/29 11:", 5.8
"2016/01/29 12:", 5.6
"2016/01/29 13:", 5.5
"2016/01/29 14:", 5.5
"2016/01/29 15:", 5.6
"2016/01/29 16:", 5.6
"2016/01/29 17:", 5.4
"2016/01/29 18:", 5.3
"2016/01/29 19:", 5.2
"2016/01/29 20:", 5.2
"2016/01/29 21:", 5.3
"2016/01/29 22:", 5.2
"2016/01/29 23:", 5.3
"2016/01/29 24:", 5.2
"2016/01/30 01:", 5.2
"2016/01/30 02:", 5.2
"2016/01/30 03:", 4.9
"2016/01/30 04:", 4.7
"2016/01/30 05:", 4.6
"2016/01/30 06:", 4.6
"2016/01/30 07:", 4.5
"2016/01/30 08:", 4.4
"2016/01/30 09:", 4.4
"2016/01/30 10:", 4.4
"2016/01/30 11:", 4.4
"2016/01/30 12:", 4.4
"2016/01/30 13:", 4.5
"2016/01/30 14:", 4.6
"2016/01/30 15:", 4.7
"2016/01/30 16:", 4.7
"2016/01/30 17:", 4.8
"2016/01/30 18:", 4.8
"2016/01/30 19:", 4.8
"2016/01/30 20:", 4.8
"2016/01/30 21:", 4.8
"2016/01/30 22:", 4.7
"2016/01/30 23:", 4.7
"2016/01/30 24:", 4.7
"2016/01/31 01:", 4.7
"2016/01/31 02:", 4.7
"2016/01/31 03:", 4.7
"2016/01/31 04:", 4.7
"2016/01/31 05:", 4.7
"2016/01/31 06:", 4.5
"2016/01/31 07:", 4.6
"2016/01/31 08:", 4.6
"2016/01/31 09:", 4.4
"2016/01/31 10:", 4.5
"2016/01/31 11:", 4.7
"2016/01/31 12:", 4.9
"2016/01/31 13:", 5.2
"2016/01/31 14:", 5.5
"2016/01/31 15:", 5.7
"2016/01/31 16:", 5.8
"2016/01/31 17:", 5.7
"2016/01/31 18:", 5.7
"2016/01/31 19:", 5.7
"2016/01/31 20:", 5.6
"2016/01/31 21:", 5.6
"2016/01/31 22:", 5.5
"2016/01/31 23:", 5.5
"2016/01/31 24:", 5.5
"2016/02/01 01:", 5.5
"2016/02/01 02:", 5.4
"2016/02/01 03:", 5.3
"2016/02/01 04:", 5.2
"2016/02/01 05:", 5.2
"2016/02/01 06:", 5.1
"2016/02/01 07:", 5.3
"2016/02/01 08:", 5.2
"2016/02/01 09:", 5.1
"2016/02/01 10:", 5.1
"2016/02/01 11:", 5.2
"2016/02/01 12:", 5.3
"2016/02/01 13:", 5.3
"2016/02/01 14:", 5.4
"2016/02/01 15:", 5.4
"2016/02/01 16:", 5.4
"2016/02/01 17:", 5.4
"2016/02/01 18:", 5.4
"2016/02/01 19:", 5.4
"2016/02/01 20:", 5.3
"2016/02/01 21:", 5.3
"2016/02/01 22:", 5.2
"2016/02/01 23:", 5.2
"2016/02/01 24:", 5.2
"2016/02/02 01:", 5.1
"2016/02/02 02:", 5.2
"2016/02/02 03:", 5.2
"2016/02/02 04:", 5.2
"2016/02/02 05:", 5.1
"2016/02/02 06:", 5.1
"2016/02/02 07:", 5.0
"2016/02/02 08:", 4.9
"2016/02/02 09:", 5.0
"2016/02/02 10:", 5.1
"2016/02/02 11:", 5.2
"2016/02/02 12:", 5.3
"2016/02/02 13:", 5.8
"2016/02/02 14:", 6.0
"2016/02/02 15:", 6.4
"2016/02/02 16:", 6.6
"2016/02/02 17:", 6.5
"2016/02/02 18:", 6.4
"2016/02/02 19:", 6.2
"2016/02/02 20:", 6.2
"2016/02/02 21:", 6.2
"2016/02/02 22:", 6.1
"2016/02/02 23:", 6.0
"2016/02/02 24:", 6.0
"2016/02/03 01:", 5.8
"2016/02/03 02:", 5.7
"2016/02/03 03:", 5.7
"2016/02/03 04:", 5.5
"2016/02/03 05:", 5.6
"2016/02/03 06:", 5.4
"2016/02/03 07:", 5.2
"2016/02/03 08:", 5.2
"2016/02/03 09:", 5.1
"2016/02/03 10:", 5.1
"2016/02/03 11:", 5.3
"2016/02/03 12:", 5.5
"2016/02/03 13:", 5.8
"2016/02/03 14:", 5.9
"2016/02/03 15:", 6.1
"2016/02/03 16:", 6.2
"2016/02/03 17:", 6.1
"2016/02/03 18:", 5.9
"2016/02/03 19:", 5.7
"2016/02/03 20:", 5.7
"2016/02/03 21:", 5.9
"2016/02/03 22:", 5.9
"2016/02/03 23:", 5.5
"2016/02/03 24:", 5.5
"2016/02/04 01:", 5.3
"2016/02/04 02:", 5.0
"2016/02/04 03:", 5.0
"2016/02/04 04:", 5.1
"2016/02/04 05:", 5.2
"2016/02/04 06:", 5.2
"2016/02/04 07:", 5.1
"2016/02/04 08:", 4.9
"2016/02/04 09:", 5.0
"2016/02/04 10:", 5.1
"2016/02/04 11:", 5.4
"2016/02/04 12:", 5.5
"2016/02/04 13:", 5.6
"2016/02/04 14:", 6.0
"2016/02/04 15:", 6.2
"2016/02/04 16:", 6.3
"2016/02/04 17:", 6.1
"2016/02/04 18:", 6.2
"2016/02/04 19:", 6.1
"2016/02/04 20:", 6.0
"2016/02/04 21:", 6.0
"2016/02/04 22:", 5.9
"2016/02/04 23:", 5.9
"2016/02/04 24:", 5.8
"2016/02/05 01:", 5.7
"2016/02/05 02:", 5.7
"2016/02/05 03:", 5.7
"2016/02/05 04:", 5.6
"2016/02/05 05:", 5.6
"2016/02/05 06:", 5.5
"2016/02/05 07:", 5.5
"2016/02/05 08:", 5.4
"2016/02/05 09:", 5.4
"2016/02/05 10:", 5.5
"2016/02/05 11:", 5.6
"2016/02/05 12:", 5.9
"2016/02/05 13:", 6.3
"2016/02/05 14:", 6.9
"2016/02/05 15:", 6.9
"2016/02/05 16:", 7.0
"2016/02/05 17:", 7.1
"2016/02/05 18:", 6.9
"2016/02/05 19:", 6.8
"2016/02/05 20:", 6.6
"2016/02/05 21:", 6.7
"2016/02/05 22:", 6.9
"2016/02/05 23:", 6.8
"2016/02/05 24:", 6.6
"2016/02/06 01:", 6.5
"2016/02/06 02:", 6.2
"2016/02/06 03:", 6.0
"2016/02/06 04:", 6.1
"2016/02/06 05:", 6.2
"2016/02/06 06:", 6.2
"2016/02/06 07:", 6.1
"2016/02/06 08:", 6.1
"2016/02/06 09:", 6.2
"2016/02/06 10:", 6.5
"2016/02/06 11:", 6.5
