"2016/01/01", 3.5, 9.2, 9.6,"N  "
"2016/01/02", 2.8, 6.3, 6.8,"NNW"
"2016/01/03", 1.8, 3.9, 4.3,"SW "
"2016/01/04", 1.4, 3.2, 3.9,"WNW"
"2016/01/05", 2.3, 6.3, 6.5,"N  "
"2016/01/06", 3.6, 5.6, 6.1,"N  "
"2016/01/07", 3.0, 7.9, 8.6,"N  "
"2016/01/08", 2.8, 5.2, 5.7,"N  "
"2016/01/09", 2.9, 6.9, 7.3,"N  "
"2016/01/10", 3.1, 5.6, 6.9,"NNW"
"2016/01/11", 3.6, 7.6, 8.2,"N  "
"2016/01/12", 4.5, 7.8, 8.3,"N  "
"2016/01/13", 2.1, 4.6, 4.9,"N  "
"2016/01/14", 2.7, 6.2, 6.5,"NE "
"2016/01/15", 6.9, 8.9, 9.7,"NE "
"2016/01/16", 4.9, 7.6, 8.1,"NE "
"2016/01/17", 4.5, 9.2,10.4,"ENE"
"2016/01/18", 8.7,16.5,19.9,"ENE"
"2016/01/19", 4.9, 9.0, 9.8,"WSW"
"2016/01/20", 4.6,10.4,12.0,"WNW"
"2016/01/21", 3.3, 8.3, 9.1,"WNW"
"2016/01/22", 3.3,10.2,11.8,"NW "
"2016/01/23", 3.8, 8.2, 9.0,"NNE"
"2016/01/24", 5.8,10.9,11.6,"NW "
"2016/01/25", 4.6, 8.8,10.2,"WNW"
"2016/01/26", 2.0, 4.1, 4.9,"SSW"
"2016/01/27", 2.1, 5.0, 5.5,"SSW"
"2016/01/28", 1.6, 3.4, 3.6,"SW "
"2016/01/29", 6.2,11.0,11.6,"NNE"
"2016/01/30", 7.1,10.4,11.2,"N  "
"2016/01/31", 2.6, 6.8, 7.2,"N  "
"2016/02/01", 4.0, 8.0, 8.5,"N  "
"2016/02/02", 3.3,10.3,10.9,"NW "
"2016/02/03", 3.5, 6.1, 6.3,"E  "
"2016/02/04", 2.6, 5.4, 5.9,"N  "
"2016/02/05", 2.4, 6.0, 6.5,"E  "
"2016/02/06", 6.2,12.2,12.7,"N  "
"2016/02/07", 4.7,11.5,12.3,"NNE"
"2016/02/08", 5.5, 7.3, 7.5,"N  "
"2016/02/09", 4.1, 8.7,10.2,"NW "
"2016/02/10", 5.2, 9.9,10.7,"WNW"
"2016/02/11", 2.0, 4.9, 5.2,"E  "
"2016/02/12", 2.1, 4.2, 4.8,"S  "
"2016/02/13", 4.0, 8.9, 9.9,"SSW"
"2016/02/14", 7.6,15.6,16.8,"SSW"
"2016/02/15", 5.1, 9.4,10.9,"N  "
"2016/02/16", 2.5, 6.9, 8.1,"SSE"
"2016/02/17", 4.8,11.0,12.2,"N  "
"2016/02/18", 3.2, 6.5, 7.0,"ESE"
"2016/02/19", 2.2, 4.6, 5.0,"N  "
"2016/02/20", 3.6, 7.7, 8.2,"NE "
"2016/02/21", 3.9, 8.7, 9.4,"N  "
"2016/02/22", 3.8, 6.6, 7.0,"NNE"
"2016/02/23", 3.6, 7.1, 7.3,"NNE"
"2016/02/24", 5.0, 8.7, 9.7,"NNE"
"2016/02/25", 3.7, 7.7, 8.3,"N  "
"2016/02/26", 3.0, 7.9, 8.7,"ESE"
"2016/02/27", 3.2, 8.9, 9.2,"SSE"
"2016/02/28", 4.4, 7.5, 8.1,"E  "
"2016/02/29", 3.7,12.6,14.2,"N  "
"2016/03/01", 6.0,10.0,11.8,"NNW"
"2016/03/02", 2.6, 7.1, 8.9,"NW "
"2016/03/03", 2.8, 8.1, 9.2,"NE "
"2016/03/04", 3.5, 5.9, 6.8,"ENE"
"2016/03/05", 5.2, 6.9, 7.3,"ENE"
"2016/03/06", 4.0, 7.2, 7.8,"SSW"
"2016/03/07", 3.6, 8.8, 9.6,"SSE"
"2016/03/08", 2.5, 5.5, 5.9,"SSE"
"2016/03/09", 7.7,10.4,11.2,"NE "
"2016/03/10", 7.0,11.2,11.6,"N  "
"2016/03/11", 5.1, 7.7, 8.1,"N  "
"2016/03/12", 6.2, 9.0, 9.5,"NNE"
"2016/03/13", 5.3, 7.5, 7.7,"N  "
"2016/03/14", 7.8,12.5,13.3,"NNE"
"2016/03/15", 5.9,12.2,13.0,"N  "
"2016/03/16", 2.2, 6.0, 6.4,"N  "
"2016/03/17", 2.0, 5.6, 5.8,"ESE"
"2016/03/18", 5.5,11.8,13.0,"SSW"
"2016/03/19", 3.2, 6.8, 7.2,"SSW"
"2016/03/20", 4.3, 7.6, 8.0,"E  "
"2016/03/21", 4.8, 7.6, 8.2,"NE "
"2016/03/22", 3.0, 7.4, 8.5,"SSE"
"2016/03/23", 4.6,10.6,11.4,"NNE"
"2016/03/24", 5.8,10.5,10.3,"NNE"
"2016/03/25", 3.9, 7.7, 8.0,"ENE"
"2016/03/26", 4.0, 6.7, 7.3,"SSE"
"2016/03/27", 4.3, 6.5, 6.9,"E  "
"2016/03/28", 4.1, 7.0, 7.3,"N  "
"2016/03/29", 3.1, 6.4, 6.6,"ESE"
"2016/03/30", 3.8, 7.6, 9.0,"SSW"
"2016/03/31", 3.6, 9.2, 9.8,"SSE"
"2016/04/01", 8.2,11.1,12.1,"NE "
"2016/04/02", 6.3,10.2,11.0,"NNE"
"2016/04/03", 3.8, 8.8, 9.6,"S  "
"2016/04/04", 6.3,11.6,12.4,"NE "
"2016/04/05", 3.6, 7.4, 7.8,"NE "
"2016/04/06", 2.9, 8.1, 9.0,"SSE"
"2016/04/07", 3.1, 6.8, 7.4,"SE "
"2016/04/08", 2.9, 5.5, 6.0,"SE "
"2016/04/09", 3.6, 7.6, 8.2,"SSE"
"2016/04/10", 3.7,10.1,11.1,"NE "
"2016/04/11", 7.0,13.8,14.3,"N  "
"2016/04/12", 5.1, 9.6,10.0,"NNW"
"2016/04/13", 3.1,10.3,11.1,"S  "
"2016/04/14", 4.4,11.3,12.3,"NNE"
"2016/04/15", 5.8,13.9,15.0,"NW "
"2016/04/16", 4.3, 9.0, 9.9,"SSE"
"2016/04/17", 9.0,20.0,21.6,"SSW"
"2016/04/18", 4.0, 8.0, 8.9,"N  "
"2016/04/19", 4.8,14.1,15.0,"NNE"
"2016/04/20", 4.8, 8.0, 8.8,"SSE"
"2016/04/21", 4.6, 9.3,10.4,"SSW"
"2016/04/22", 5.1, 8.3, 8.9,"NNW"
"2016/04/23", 2.7, 6.4, 6.9,"S  "
"2016/04/24", 4.9,10.1,10.9,"NE "
"2016/04/25", 3.4, 6.4, 6.6,"E  "
"2016/04/26", 3.3, 7.8, 8.3,"SSE"
"2016/04/27", 5.2, 7.7, 8.6,"NE "
"2016/04/28", 7.2,10.9,11.5,"NNE"
"2016/04/29", 4.8,11.2,12.3,"NW "
"2016/04/30", 3.7, 7.6, 9.4,"W  "
"2016/05/01", 3.7, 7.9, 8.6,"NE "
"2016/05/02", 4.2, 8.1, 8.9,"NE "
"2016/05/03", 4.7, 9.1,10.2,"SSW"
"2016/05/04", 8.5,13.6,15.1,"SSW"
"2016/05/05", 4.1, 8.3, 8.7,"NE "
"2016/05/06", 5.1, 7.8, 8.3,"SSE"
"2016/05/07", 6.4,12.1,13.1,"SSW"
"2016/05/08", 3.5, 9.0, 9.7,"SSE"
"2016/05/09", 4.9, 9.0,10.0,"SSE"
"2016/05/10", 5.7, 8.6, 9.3,"NE "
"2016/05/11", 7.7,15.1,16.7,"SSW"
"2016/05/12", 3.6, 7.3, 7.8,"NNE"
"2016/05/13", 2.9, 7.1, 7.4,"SSE"
"2016/05/14", 7.2,11.3,11.8,"NE "
"2016/05/15", 5.7, 9.0, 9.8,"NNE"
"2016/05/16", 4.3, 8.8, 9.5,"SSE"
"2016/05/17", 5.6,12.4,13.3,"NNE"
"2016/05/18", 4.4, 7.0, 7.5,"NNW"
"2016/05/19", 7.1,11.3,12.0,"NE "
"2016/05/20", 6.4, 8.2, 8.7,"NNE"
"2016/05/21", 5.3,10.0,11.0,"NE "
"2016/05/22", 4.4, 9.9,10.8,"E  "
"2016/05/23", 2.2, 5.9, 6.0,"ESE"
"2016/05/24", 4.0, 8.1, 8.6,"SSE"
"2016/05/25", 5.2, 9.4,10.0,"S  "
"2016/05/26", 3.8, 6.4, 7.0,"SSE"
"2016/05/27", 4.9,13.5,15.3,"NE "
"2016/05/28", 2.1, 5.3, 5.7,"SSE"
"2016/05/29", 2.7, 6.1, 6.9,"SE "
"2016/05/30", 4.4, 9.0, 9.4,"N  "
"2016/05/31", 3.7, 6.9, 7.2,"SSE"
"2016/06/01", 4.1, 8.5,10.1,"E  "
"2016/06/02", 3.3, 9.4,10.0,"N  "
"2016/06/03", 4.4, 8.7, 9.1,"SSE"
"2016/06/04", 6.0, 9.9,10.8,"SSW"
"2016/06/05", 4.2, 7.8, 8.4,"NE "
"2016/06/06", 5.9, 8.4, 8.9,"NNE"
"2016/06/07", 2.7, 4.5, 5.3,"SSE"
"2016/06/08", 2.8, 7.0, 7.5,"SSE"
"2016/06/09", 2.8, 5.6, 6.4,"SE "
"2016/06/10", 3.3, 5.5, 6.1,"ENE"
"2016/06/11", 3.6, 8.3, 8.9,"SSE"
"2016/06/12", 4.1, 8.4, 9.1,"SSE"
"2016/06/13",10.1,15.6,16.8,"NNE"
"2016/06/14", 6.9,10.3,10.9,"NNE"
"2016/06/15", 4.0, 5.6, 5.8,"NE "
"2016/06/16", 4.1, 7.8, 8.2,"SSE"
"2016/06/17", 4.2,10.0,10.6,"N  "
"2016/06/18", 2.4, 7.1, 7.9,"SSE"
"2016/06/19", 4.7, 9.2, 9.7,"SSE"
"2016/06/20", 3.6, 9.4,10.3,"NE "
"2016/06/21", 3.1, 6.6, 7.1,"NE "
"2016/06/22", 3.3, 5.7, 6.0,"ESE"
"2016/06/23", 4.4, 9.8,10.9,"NNE"
"2016/06/24", 3.6, 6.5, 7.0,"NNE"
"2016/06/25", 5.2,11.7,13.2,"SSW"
"2016/06/26", 3.2, 6.2, 7.1,"WSW"
"2016/06/27", 4.2, 7.4, 7.7,"ESE"
"2016/06/28", 4.6, 8.8, 9.2,"NNE"
"2016/06/29", 3.8, 6.3, 6.6,"ENE"
"2016/06/30", 2.1, 4.2, 4.5,"NE "
"2016/07/01", 2.6, 6.5, 7.0,"SSE"
"2016/07/02", 3.7, 7.1, 7.9,"SSW"
"2016/07/03", 4.1, 8.6, 9.6,"SW "
"2016/07/04", 3.7, 6.5, 7.1,"E  "
"2016/07/05", 6.9,10.2,10.7,"NE "
"2016/07/06", 2.5, 4.9, 5.5,"SSE"
"2016/07/07", 4.6, 9.1, 9.6,"ENE"
"2016/07/08", 3.4, 6.4, 6.9,"SSE"
"2016/07/09", 3.4, 8.3, 9.4,"SSW"
"2016/07/10", 2.9, 7.3, 7.7,"SSE"
"2016/07/11", 3.2, 7.0, 7.5,"ESE"
"2016/07/12", 4.6, 6.8, 7.2,"ESE"
"2016/07/13", 1.9, 4.9, 5.1,"ESE"
"2016/07/14", 3.8,13.3,14.7,"NNE"
"2016/07/15", 7.2,11.0,11.9,"NE "
"2016/07/16", 4.0, 7.2, 7.8,"NNE"
"2016/07/17", 2.5, 3.9, 4.2,"SE "
"2016/07/18", 4.2, 6.1, 6.7,"NE "
"2016/07/19", 4.0, 5.8, 6.0,"NNE"
"2016/07/20", 5.1, 8.3, 8.6,"N  "
"2016/07/21", 4.9, 7.2, 7.6,"NNE"
"2016/07/22", 6.3, 8.4, 8.9,"NE "
"2016/07/23", 6.2, 8.3, 8.9,"NE "
"2016/07/24", 5.3, 6.9, 7.2,"ENE"
"2016/07/25", 3.4, 5.3, 5.6,"NNE"
"2016/07/26", 2.3, 5.5, 5.7,"SSE"
"2016/07/27", 3.5, 6.7, 7.1,"S  "
"2016/07/28", 3.3, 6.7, 7.1,"SSE"
"2016/07/29", 3.1, 6.3, 6.7,"SSE"
"2016/07/30", 2.9, 6.5, 6.9,"ESE"
"2016/07/31", 6.6, 9.7,10.3,"NE "
"2016/08/01", 5.9, 8.0, 8.8,"NNE"
"2016/08/02", 3.5, 6.7, 7.2,"SE "
"2016/08/03", 2.8, 7.4, 8.4,"ESE"
"2016/08/04", 2.9, 6.9, 7.3,"SSE"
"2016/08/05", 3.5, 7.2, 7.9,"SSE"
"2016/08/06", 3.0, 6.4, 6.8,"SE "
"2016/08/07", 5.0, 8.6, 8.9,"N  "
"2016/08/08",10.3,14.3,15.5,"N  "
"2016/08/09", 3.5, 7.0, 7.0,"NW "
"2016/08/10", 5.1, 7.2, 7.7,"ENE"
"2016/08/11", 5.0, 6.7, 7.2,"NE "
"2016/08/12", 4.1, 6.1, 6.5,"E  "
"2016/08/13", 4.1, 6.3, 6.7,"ENE"
"2016/08/14", 4.2, 5.9, 6.3,"NNE"
"2016/08/15", 4.0, 8.2, 8.8,"SSE"
"2016/08/16", 6.7,16.4,17.1,"NE "
"2016/08/17", 7.9,18.6,19.7,"N  "
"2016/08/18", 3.8, 8.2, 8.8,"WNW"
"2016/08/19", 7.3,10.5,11.1,"NNE"
"2016/08/20", 6.2, 8.8, 9.4,"E  "
"2016/08/21", 3.7, 8.8, 9.3,"SSE"
"2016/08/22", 9.7,25.9,27.4,"SE "
"2016/08/23", 4.3, 8.9, 9.5,"NNE"
"2016/08/24", 3.6,11.4,11.9,"SE "
"2016/08/25", 3.1, 6.6, 7.0,"SSE"
"2016/08/26", 2.7, 7.3, 7.8,"SSE"
"2016/08/27", 7.8,11.6,12.3,"NE "
"2016/08/28", 9.1,11.5,12.2,"NE "
"2016/08/29", 8.3,11.8,13.1,"NE "
"2016/08/30", 8.8,14.6,15.8,"NE "
"2016/08/31", 5.8, 9.1,10.1,"SSW"
"2016/09/01", 2.5, 5.7, 6.1,"S  "
"2016/09/02", 4.7, 6.2, 6.6,"NE "
"2016/09/03", 6.5, 8.3, 8.7,"NE "
"2016/09/04", 4.2, 7.1, 7.5,"NNE"
"2016/09/05", 3.3, 7.6, 8.5,"WSW"
"2016/09/06", 4.5, 7.8, 8.8,"SSW"
"2016/09/07", 4.1, 9.4, 9.6,"N  "
"2016/09/08", 5.7,12.2,14.6,"SSE"
"2016/09/09", 3.6,10.3,10.7,"N  "
"2016/09/10", 4.4, 6.7, 7.2,"NNE"
"2016/09/11", 4.8, 7.5, 8.1,"E  "
"2016/09/12", 5.8, 9.1, 9.9,"NE "
"2016/09/13", 5.6, 7.9, 8.4,"E  "
"2016/09/14", 2.7, 6.0, 6.0,"NNE"
"2016/09/15", 2.9, 5.1, 5.5,"NE "
"2016/09/16", 3.7, 6.0, 6.3,"NE "
"2016/09/17", 2.2, 5.3, 5.6,"ESE"
"2016/09/18", 3.9, 7.0, 8.4,"NE "
"2016/09/19", 6.8, 9.4, 9.7,"N  "
"2016/09/20", 9.5,14.0,14.9,"NE "
"2016/09/21", 7.3,10.3,10.9,"N  "
"2016/09/22", 6.5,10.5,11.0,"NNE"
"2016/09/23", 1.8, 3.0, 3.4,"SW "
"2016/09/24"," *"," *"," *"," * "
"2016/09/25"," *"," *"," *"," * "
"2016/09/26"," *"," *"," *"," * "
"2016/09/27"," *"," *"," *"," * "
"2016/09/28"," *"," *"," *"," * "
"2016/09/29"," *"," *"," *"," * "
"2016/09/30"," *"," *"," *"," * "
"2016/10/01", 4.0, 7.2, 7.8,"NNE"
"2016/10/02", 2.6, 5.5, 5.8,"N  "
"2016/10/03", 2.1, 7.6, 8.2,"S  "
"2016/10/04", 2.6, 5.9, 6.1,"ENE"
"2016/10/05", 4.9, 9.8,10.7,"S  "
"2016/10/06", 5.6,15.1,17.1,"SSW"
"2016/10/07", 4.1, 7.7, 8.1,"N  "
"2016/10/08", 2.1, 6.7, 7.8,"SSW"
"2016/10/09", 6.1,12.0,13.7,"SSW"
"2016/10/10", 6.0, 8.0, 8.5,"N  "
"2016/10/11", 5.9, 8.5, 9.1,"N  "
"2016/10/12", 3.4, 6.5, 6.8,"NNE"
"2016/10/13", 5.9, 7.5, 8.0,"NE "
"2016/10/14", 4.2, 7.8, 8.4,"N  "
"2016/10/15", 2.4, 5.0, 5.2,"E  "
"2016/10/16", 2.5, 5.3, 5.8,"SE "
"2016/10/17", 2.7, 4.7, 5.2,"NW "
"2016/10/18"," *"," *"," *"," * "
"2016/10/19"," *"," *"," *"," * "
"2016/10/20"," *"," *"," *"," * "
"2016/10/21"," *"," *"," *"," * "
"2016/10/22"," *"," *"," *"," * "
"2016/10/23"," *"," *"," *"," * "
"2016/10/24"," *"," *"," *"," * "
"2016/10/25", 3.1, 6.3, 6.9,"SSE"
"2016/10/26", 2.3, 4.5, 5.0,"E  "
"2016/10/27", 3.8, 9.1, 9.5,"NNW"
"2016/10/28", 4.4, 8.5, 9.2,"NNE"
"2016/10/29", 3.2, 5.0, 5.4,"NW "
"2016/10/30"," *"," *"," *"," * "
"2016/10/31"," *"," *"," *"," * "
"2016/11/01", 5.2,12.4,13.0,"NE "
"2016/11/02", 6.4, 8.5, 9.0,"N  "
"2016/11/03", 4.4, 8.7, 9.0,"N  "
"2016/11/04", 4.0, 8.1, 8.6,"NW "
"2016/11/05"," *"," *"," *"," * "
"2016/11/06"," *"," *"," *"," * "
"2016/11/07"," *"," *"," *"," * "
"2016/11/08", 2.2, 4.5, 4.7,"NNW"
"2016/11/09", 6.7,13.9,15.1,"NNW"
"2016/11/10", 4.3, 9.6,10.9,"NW "
"2016/11/11", 7.3,12.8,14.1,"N  "
"2016/11/12", 2.2, 4.5, 4.6,"NNW"
"2016/11/13"," *"," *"," *"," * "
"2016/11/14"," *"," *"," *"," * "
"2016/11/15", 3.3, 7.8, 8.4,"N  "
"2016/11/16", 3.1, 7.5, 8.2,"N  "
"2016/11/17", 3.3, 7.6, 7.8,"NE "
"2016/11/18", 4.3, 6.6, 6.9,"N  "
"2016/11/19"," *"," *"," *"," * "
"2016/11/20"," *"," *"," *"," * "
"2016/11/21"," *"," *"," *"," * "
"2016/11/22", 2.0, 4.3, 4.5,"NW "
"2016/11/23", 5.6,12.1,12.8,"NE "
"2016/11/24", 7.3,10.2,10.8,"NNW"
