"2016/01/01 01:", 5.6,N  , 5.9,"N  ", 6.8
"2016/01/01 02:", 6.1,N  , 7.3,"NNE", 8.0
"2016/01/01 03:", 6.4,NNE, 8.1,"N  ", 8.5
"2016/01/01 04:", 2.7,NNW, 3.9,"NNW", 4.3
"2016/01/01 05:", 2.3,NW , 2.8,"NW ", 3.1
"2016/01/01 06:", 2.3,NW , 3.1,"NW ", 3.2
"2016/01/01 07:", 2.3,WNW, 4.0,"NW ", 4.3
"2016/01/01 08:", 2.2,NW , 4.2,"NW ", 4.2
"2016/01/01 09:", 2.0,W  , 3.3,"W  ", 3.6
"2016/01/01 10:", 1.8,NW , 3.1,"W  ", 3.3
"2016/01/01 11:", 3.4,NW , 4.2,"WNW", 5.2
"2016/01/01 12:", 4.3,NW , 6.5,"NW ", 7.4
"2016/01/01 13:", 4.9,NW , 6.1,"NW ", 6.9
"2016/01/01 14:", 3.8,NW , 5.2,"NW ", 6.2
"2016/01/01 15:", 3.1,NNW, 3.7,"NNW", 4.3
"2016/01/01 16:", 4.0,NW , 4.8,"WNW", 5.7
"2016/01/01 17:", 3.8,NW , 4.8,"NW ", 5.3
"2016/01/01 18:", 2.9,WNW, 3.5,"WNW", 3.8
"2016/01/01 19:", 2.2,SW , 2.8,"SSW", 3.8
"2016/01/01 20:", 2.4,SW , 2.9,"SW ", 3.0
"2016/01/01 21:", 1.7,E  , 2.3,"NNW", 3.0
"2016/01/01 22:", 1.9,NE , 2.9,"NNE", 3.2
"2016/01/01 23:", 2.8,NNE, 3.3,"NNE", 3.8
"2016/01/01 24:", 3.0,N  , 3.4,"N  ", 3.6
"2016/01/02 01:", 3.2,N  , 3.8,"N  ", 4.3
"2016/01/02 02:", 3.3,N  , 3.7,"N  ", 4.2
"2016/01/02 03:", 4.1,N  , 4.9,"NNW", 5.2
"2016/01/02 04:", 4.6,NNW, 5.3,"NNW", 5.7
"2016/01/02 05:", 4.9,NNW, 5.2,"NNW", 5.6
"2016/01/02 06:", 3.8,NNW, 4.7,"N  ", 5.0
"2016/01/02 07:", 2.3,NW , 4.0,"W  ", 4.2
"2016/01/02 08:", 4.4,WSW, 4.7,"WSW", 5.0
"2016/01/02 09:", 2.2,W  , 4.2,"W  ", 4.0
"2016/01/02 10:", 3.6,W  , 4.1,"W  ", 4.5
"2016/01/02 11:", 4.1,W  , 5.1,"W  ", 5.9
"2016/01/02 12:", 3.7,W  , 4.1,"W  ", 4.6
"2016/01/02 13:", 3.2,WSW, 4.2,"WSW", 5.2
"2016/01/02 14:", 3.2,WSW, 3.9,"WSW", 4.5
"2016/01/02 15:", 2.6,WSW, 3.6,"WSW", 4.3
"2016/01/02 16:", 1.5,SW , 2.2,"SW ", 2.5
"2016/01/02 17:", 1.3,W  , 2.2,"N  ", 2.5
"2016/01/02 18:", 1.7,NNW, 2.4,"N  ", 2.4
"2016/01/02 19:", 1.0,NE , 1.5,"NE ", 1.7
"2016/01/02 20:", 1.1,N  , 2.0,"N  ", 2.1
"2016/01/02 21:", 0.9,NNE, 1.5,"NNE", 1.7
"2016/01/02 22:", 1.1,NNW, 1.8,"NNW", 2.0
"2016/01/02 23:", 0.8,NW , 1.3,"WNW", 1.4
"2016/01/02 24:", 1.1,W  , 2.2,"WNW", 2.5
"2016/01/03 01:", 2.2,NNW, 3.3,"NNW", 3.9
"2016/01/03 02:", 2.2,SW , 2.6,"SW ", 3.1
"2016/01/03 03:", 2.7,SW , 4.0,"SW ", 4.8
"2016/01/03 04:", 4.5,WSW, 4.8,"WSW", 5.4
"2016/01/03 05:", 2.3,W  , 4.7,"WSW", 5.0
"2016/01/03 06:", 1.6,WSW, 2.3,"WNW", 2.4
"2016/01/03 07:", 1.6,SSW, 2.5,"SW ", 2.9
"2016/01/03 08:", 2.7,W  , 3.6,"W  ", 3.9
"2016/01/03 09:", 1.2,WSW, 2.8,"SW ", 2.4
"2016/01/03 10:", 1.4,WSW, 1.9,"WSW", 2.2
"2016/01/03 11:", 2.0,WSW, 2.7,"WSW", 3.2
"2016/01/03 12:", 1.3,WSW, 2.0,"SW ", 2.5
"2016/01/03 13:", 1.7,ENE, 2.0,"NNE", 2.8
"2016/01/03 14:", 1.6,ENE, 1.9,"ENE", 2.1
"2016/01/03 15:", 1.5,E  , 1.8,"ESE", 2.1
"2016/01/03 16:", 1.5,SSE, 2.3,"ESE", 2.6
"2016/01/03 17:", 1.2,WSW, 2.1,"SSW", 2.3
"2016/01/03 18:", 1.5,SW , 2.1,"SSW", 2.1
"2016/01/03 19:", 1.1,NNE, 2.0,"NNE", 2.3
"2016/01/03 20:", 2.6,NNE, 3.2,"N  ", 3.4
"2016/01/03 21:", 2.3,N  , 2.6,"N  ", 2.9
"2016/01/03 22:", 2.4,N  , 3.3,"N  ", 3.6
"2016/01/03 23:", 1.6,N  , 2.6,"NNW", 2.9
"2016/01/03 24:", 2.4,N  , 3.1,"NNW", 3.4
"2016/01/04 01:", 1.4,NNW, 2.3,"N  ", 2.3
"2016/01/04 02:", 1.1,NNW, 1.9,"N  ", 2.1
"2016/01/04 03:", 1.9,NW , 2.4,"NW ", 2.6
"2016/01/04 04:", 2.1,NNW, 2.5,"NNW", 2.6
"2016/01/04 05:", 0.7,NNW, 1.3,"NNW", 1.4
"2016/01/04 06:", 1.2,WNW, 1.6,"NW ", 1.8
"2016/01/04 07:", 1.8,NW , 2.5,"NW ", 2.6
"2016/01/04 08:", 1.2,NW , 2.5,"NW ", 2.1
"2016/01/04 09:", 0.8,WNW, 1.4,"WNW", 1.5
