"2016/01/01",  5.8,  9.9,  1.9
"2016/01/02",  5.3, 10.4,  0.1
"2016/01/03",  6.3, 11.9,  1.0
"2016/01/04",  7.1, 13.3,  1.7
"2016/01/05",  7.1, 12.2,  2.2
"2016/01/06",  6.7,  8.3,  5.1
"2016/01/07",  6.6, 10.8,  2.6
"2016/01/08",  5.4,  9.0,  1.4
"2016/01/09",  4.8,  8.4, -0.3
"2016/01/10",  6.6, 12.2,  0.7
"2016/01/11",  5.0,  7.3,  0.2
"2016/01/12",  2.6,  3.7,  0.7
"2016/01/13",  2.7,  7.0, -3.1
"2016/01/14",  3.7,  9.3, -1.7
"2016/01/15",  4.3,  6.3,  2.4
"2016/01/16",  5.0,  9.5,  2.1
"2016/01/17",  4.5,  6.9,  1.2
"2016/01/18",  5.9, 11.3,  3.1
"2016/01/19",  4.8,  7.3, -0.5
"2016/01/20",  1.8,  5.7, -2.6
"2016/01/21",  3.4,  7.1, -1.2
"2016/01/22",  3.7,  8.1, -1.0
"2016/01/23",  1.6,  4.2, -0.8
"2016/01/24",  2.0,  5.3, -0.9
"2016/01/25",  1.2,  5.4, -2.8
"2016/01/26",  1.5,  7.2, -4.1
"2016/01/27",  3.2, 10.0, -2.5
"2016/01/28",  4.6, 11.2, -0.4
"2016/01/29",  4.2,  6.8,  1.3
"2016/01/30",  2.5,  4.6,  0.8
"2016/01/31",  4.2,  7.4,  1.2
"2016/02/01",  2.9,  4.4,  2.3
"2016/02/02",  3.8,  7.9,  1.8
"2016/02/03",  2.9,  5.2,  0.2
"2016/02/04",  3.2,  7.5,  0.5
"2016/02/05",  3.8,  9.1, -1.1
"2016/02/06",  4.6,  5.7,  3.1
"2016/02/07",  3.0,  5.1,  1.4
"2016/02/08",  2.6,  5.5, -0.3
"2016/02/09",  4.2, 10.9, -2.0
"2016/02/10",  3.7,  7.3, -0.1
"2016/02/11",  2.7,  6.4, -2.2
"2016/02/12",  4.7,  8.3,  0.8
"2016/02/13", 11.4, 17.8,  6.4
"2016/02/14", 16.3, 20.8,  9.5
"2016/02/15",  5.5, 10.3,  1.0
"2016/02/16",  3.1,  8.0, -1.9
"2016/02/17",  4.7, 10.1,  0.4
"2016/02/18",  3.9,  7.0, -0.5
"2016/02/19",  6.5, 13.5, -0.4
"2016/02/20",  7.6, 10.5,  6.0
"2016/02/21",  8.4, 13.5,  6.3
"2016/02/22",  4.8,  6.5,  2.2
"2016/02/23",  5.6,  8.0,  3.9
"2016/02/24",  4.2,  5.5,  1.0
"2016/02/25",  2.7,  5.8,  0.2
"2016/02/26",  4.3,  8.3, -1.3
"2016/02/27",  5.2,  9.2, -0.6
"2016/02/28",  5.9,  7.6,  1.5
"2016/02/29",  6.0, 11.8,  3.0
"2016/03/01",  3.5,  6.5,  0.7
"2016/03/02",  4.6, 10.1, -2.1
"2016/03/03",  7.5, 15.6, -0.1
"2016/03/04",  6.7,  8.3,  3.5
"2016/03/05",  7.6,  9.4,  5.8
"2016/03/06", 11.3, 16.1,  7.3
"2016/03/07", 12.9, 14.3, 10.7
"2016/03/08", 11.8, 14.9, 10.3
"2016/03/09",  6.8, 11.5,  3.4
"2016/03/10",  4.8,  5.9,  3.2
"2016/03/11",  3.9,  5.4,  3.0
"2016/03/12",  4.9,  5.9,  3.4
"2016/03/13",  5.5,  6.9,  3.7
"2016/03/14",  5.3,  6.6,  3.9
"2016/03/15",  6.9, 11.1,  3.8
"2016/03/16",  6.5,  9.9,  1.6
"2016/03/17",  9.2, 14.5,  4.5
"2016/03/18", 12.6, 18.0,  4.8
"2016/03/19", 12.8, 14.6, 11.5
"2016/03/20", 10.0, 11.8,  8.2
"2016/03/21",  7.2,  8.4,  6.6
"2016/03/22",  8.7, 13.2,  3.5
"2016/03/23",  8.3, 10.8,  5.1
"2016/03/24",  5.4,  6.7,  3.4
"2016/03/25",  5.6,  9.5,  2.0
"2016/03/26",  5.8,  8.6,  3.5
"2016/03/27",  7.6, 10.3,  4.5
"2016/03/28",  9.3, 11.9,  7.3
"2016/03/29",  9.7, 11.9,  6.3
"2016/03/30", 12.4, 17.3,  8.4
"2016/03/31", 12.1, 15.4,  6.9
"2016/04/01", 10.0, 11.8,  8.2
"2016/04/02",  9.3, 10.6,  7.9
"2016/04/03", 12.5, 16.5,  8.9
"2016/04/04", 13.3, 20.0,  8.6
"2016/04/05",  9.5, 10.7,  8.5
"2016/04/06", 11.2, 17.0,  5.4
"2016/04/07", 12.4, 14.3, 10.8
"2016/04/08", 12.6, 14.4, 10.4
"2016/04/09", 15.1, 20.2,  9.5
"2016/04/10", 13.1, 19.8,  9.2
"2016/04/11",  9.1, 11.6,  6.4
"2016/04/12",  7.9, 10.8,  3.9
"2016/04/13", 13.6, 17.2, 10.6
"2016/04/14", 13.2, 14.7, 12.0
"2016/04/15", 14.6, 18.0, 10.7
"2016/04/16", 13.4, 16.9,  9.4
"2016/04/17", 17.9, 20.7, 15.2
"2016/04/18", 15.8, 21.9, 12.5
"2016/04/19", 13.2, 16.2,  9.8
"2016/04/20", 12.3, 15.0,  9.8
"2016/04/21", 16.0, 19.6, 13.5
"2016/04/22", 13.4, 14.9, 11.6
"2016/04/23", 15.4, 19.6, 11.8
"2016/04/24", 13.7, 17.1, 11.3
"2016/04/25", 15.1, 17.4, 12.4
"2016/04/26", 17.0, 21.4, 13.6
"2016/04/27", 14.2, 16.4, 12.8
"2016/04/28", 12.7, 14.1, 11.5
"2016/04/29", 14.1, 17.7, 10.2
"2016/04/30", 14.4, 19.6,  9.1
"2016/05/01", 14.9, 18.4, 11.6
"2016/05/02", 13.6, 17.1, 11.0
"2016/05/03", 18.9, 23.1, 14.6
"2016/05/04", 20.7, 25.3, 16.9
"2016/05/05", 18.9, 24.7, 14.4
"2016/05/06", 17.5, 19.7, 15.1
"2016/05/07", 19.4, 22.5, 16.4
"2016/05/08", 18.3, 22.0, 14.3
"2016/05/09", 17.4, 19.7, 15.4
"2016/05/10", 16.4, 18.0, 14.3
"2016/05/11", 20.0, 24.4, 14.1
"2016/05/12", 18.5, 22.3, 15.4
"2016/05/13", 18.8, 22.6, 15.2
"2016/05/14", 16.3, 18.7, 12.5
"2016/05/15", 14.2, 16.4, 12.3
"2016/05/16", 17.6, 20.7, 13.6
"2016/05/17", 17.5, 19.8, 13.9
"2016/05/18", 16.5, 19.2, 13.1
"2016/05/19", 16.7, 18.7, 14.9
"2016/05/20", 15.2, 16.4, 14.2
"2016/05/21", 16.0, 18.6, 13.8
"2016/05/22", 17.4, 22.7, 15.3
"2016/05/23", 20.2, 26.1, 14.2
"2016/05/24", 21.8, 28.1, 17.6
"2016/05/25", 21.3, 24.0, 19.2
"2016/05/26", 21.6, 24.7, 18.9
"2016/05/27", 18.0, 21.2, 16.0
"2016/05/28", 17.7, 21.0, 14.5
"2016/05/29", 20.1, 25.0, 15.3
"2016/05/30", 17.2, 20.2, 15.3
"2016/05/31", 18.6, 21.9, 15.4
"2016/06/01", 19.9, 25.2, 17.8
"2016/06/02", 18.9, 22.9, 15.2
"2016/06/03", 17.5, 20.3, 14.6
"2016/06/04", 20.6, 24.2, 16.7
"2016/06/05", 19.5, 21.6, 16.6
"2016/06/06", 17.5, 18.7, 16.5
"2016/06/07", 19.1, 20.6, 17.4
"2016/06/08", 20.4, 22.8, 18.4
"2016/06/09", 21.1, 23.1, 19.3
"2016/06/10", 21.4, 23.0, 19.6
"2016/06/11", 21.9, 26.3, 18.3
"2016/06/12", 21.7, 24.4, 19.2
"2016/06/13", 19.2, 21.3, 17.7
"2016/06/14", 19.5, 20.9, 18.4
"2016/06/15", 18.7, 19.7, 17.5
"2016/06/16", 21.0, 22.4, 19.5
"2016/06/17", 22.1, 26.6, 18.8
"2016/06/18", 23.2, 29.0, 20.0
"2016/06/19", 23.2, 26.6, 20.8
"2016/06/20", 23.3, 26.4, 21.0
"2016/06/21", 21.9, 23.5, 20.5
"2016/06/22", 21.2, 22.6, 20.3
"2016/06/23", 21.4, 22.6, 20.5
"2016/06/24", 21.0, 22.4, 19.6
"2016/06/25", 24.3, 26.4, 21.8
"2016/06/26", 23.4, 27.0, 20.6
"2016/06/27", 22.2, 24.2, 20.3
"2016/06/28", 19.0, 21.6, 17.0
"2016/06/29", 20.3, 21.7, 19.1
"2016/06/30", 21.7, 24.9, 20.5
"2016/07/01", 23.3, 26.8, 20.9
"2016/07/02", 25.0, 28.9, 21.9
"2016/07/03", 26.7, 30.9, 23.8
"2016/07/04", 25.2, 28.1, 23.3
"2016/07/05", 20.1, 23.6, 19.0
"2016/07/06", 22.0, 25.9, 19.3
"2016/07/07", 22.8, 28.4, 20.9
"2016/07/08", 23.0, 26.3, 20.2
"2016/07/09", 22.5, 23.6, 20.5
"2016/07/10", 24.4, 28.9, 20.4
"2016/07/11", 25.2, 28.3, 22.2
"2016/07/12", 23.9, 26.0, 22.4
"2016/07/13", 24.4, 25.8, 22.6
"2016/07/14", 24.3, 28.1, 21.1
"2016/07/15", 21.8, 23.1, 20.9
"2016/07/16", 22.1, 24.0, 20.2
"2016/07/17", 24.8, 26.8, 22.5
"2016/07/18", 25.5, 27.3, 23.8
"2016/07/19", 25.4, 27.9, 23.9
"2016/07/20", 23.9, 25.1, 21.8
"2016/07/21", 21.8, 22.7, 21.1
"2016/07/22", 21.5, 22.3, 20.2
"2016/07/23", 20.9, 22.7, 19.1
"2016/07/24", 21.7, 23.7, 19.8
"2016/07/25", 22.7, 25.2, 20.6
"2016/07/26", 23.1, 24.8, 21.8
"2016/07/27", 23.8, 25.8, 22.1
"2016/07/28", 24.9, 27.9, 22.5
"2016/07/29", 25.2, 28.7, 22.7
"2016/07/30", 25.3, 27.9, 22.5
"2016/07/31", 24.8, 26.5, 23.6
"2016/08/01", 25.2, 26.7, 23.9
"2016/08/02", 24.9, 26.6, 23.6
"2016/08/03", 25.6, 27.8, 24.0
"2016/08/04", 26.6, 29.4, 23.9
"2016/08/05", 27.7, 32.3, 24.5
"2016/08/06", 27.1, 30.4, 24.5
"2016/08/07", 26.3, 27.8, 24.9
"2016/08/08", 27.0, 29.3, 24.9
"2016/08/09", 29.2, 34.1, 24.5
"2016/08/10", 26.2, 27.9, 24.4
"2016/08/11", 24.7, 25.7, 23.3
"2016/08/12", 23.9, 25.8, 22.4
"2016/08/13", 23.9, 25.8, 22.7
"2016/08/14", 23.2, 24.8, 22.0
"2016/08/15", 25.5, 29.0, 22.8
"2016/08/16", 25.8, 27.5, 23.6
"2016/08/17", 27.2, 32.1, 22.2
"2016/08/18", 25.7, 28.5, 23.8
"2016/08/19", 25.2, 26.4, 24.3
"2016/08/20", 25.5, 27.4, 24.2
"2016/08/21", 26.4, 29.4, 23.3
"2016/08/22", 25.7, 26.9, 22.4
"2016/08/23", 25.9, 29.7, 22.5
"2016/08/24", 24.3, 26.0, 22.0
"2016/08/25", 26.1, 29.1, 23.8
"2016/08/26", 26.3, 29.7, 23.8
"2016/08/27", 23.1, 25.8, 21.3
"2016/08/28", 21.8, 23.1, 20.7
"2016/08/29", 24.8, 26.6, 22.2
"2016/08/30", 24.7, 27.4, 22.6
"2016/08/31", 25.6, 29.2, 21.6
"2016/09/01", 25.2, 28.6, 21.2
"2016/09/02", 24.3, 26.1, 22.5
"2016/09/03", 24.6, 26.5, 23.1
"2016/09/04", 24.8, 26.8, 23.2
"2016/09/05", 26.0, 29.3, 23.0
"2016/09/06", 27.4, 30.8, 25.0
"2016/09/07", 24.4, 26.8, 23.0
"2016/09/08", 25.4, 28.6, 22.7
"2016/09/09", 25.3, 27.4, 22.8
"2016/09/10", 24.6, 26.3, 22.9
"2016/09/11", 22.1, 24.2, 20.5
"2016/09/12", 23.0, 25.0, 21.7
"2016/09/13", 22.6, 23.6, 21.6
"2016/09/14", 22.8, 24.2, 21.3
"2016/09/15", 23.3, 24.9, 22.0
"2016/09/16", 22.9, 24.0, 21.8
"2016/09/17", 23.9, 26.8, 21.0
"2016/09/18", 23.4, 25.0, 21.4
"2016/09/19", 21.1, 22.1, 19.5
"2016/09/20", 19.9, 21.2, 17.6
"2016/09/21", 19.8, 21.0, 18.1
"2016/09/22", 19.4, 20.9, 18.4
"2016/09/23"," * "," * "," * "
"2016/09/24"," * "," * "," * "
"2016/09/25"," * "," * "," * "
"2016/09/26"," * "," * "," * "
"2016/09/27"," * "," * "," * "
"2016/09/28"," * "," * "," * "
"2016/09/29"," * "," * "," * "
"2016/09/30"," * "," * "," * "
"2016/10/01", 19.3, 20.7, 16.9
"2016/10/02", 21.3, 24.1, 18.5
"2016/10/03", 21.4, 23.8, 20.1
"2016/10/04", 22.8, 28.1, 19.4
"2016/10/05", 22.0, 25.2, 19.6
"2016/10/06", 24.1, 26.8, 21.4
"2016/10/07", 19.4, 21.7, 17.3
"2016/10/08", 20.0, 24.0, 17.8
"2016/10/09", 21.8, 25.0, 17.9
"2016/10/10", 17.3, 18.3, 16.0
"2016/10/11", 16.6, 17.5, 15.7
"2016/10/12", 17.2, 20.2, 13.9
"2016/10/13", 15.9, 17.6, 14.7
"2016/10/14"," * "," * "," * "
"2016/10/15", 15.9, 20.3, 11.2
"2016/10/16", 17.3, 21.2, 12.1
"2016/10/17"," * "," * "," * "
"2016/10/18"," * "," * "," * "
"2016/10/19"," * "," * "," * "
"2016/10/20"," * "," * "," * "
"2016/10/21"," * "," * "," * "
"2016/10/22"," * "," * "," * "
"2016/10/23"," * "," * "," * "
"2016/10/24"," * "," * "," * "
"2016/10/25"," * "," * "," * "
"2016/10/26", 16.8, 21.2, 11.9
"2016/10/27", 17.0, 19.6, 13.1
"2016/10/28", 13.0, 14.9, 11.3
"2016/10/29"," * "," * "," * "
"2016/10/30"," * "," * "," * "
"2016/10/31"," * "," * "," * "
"2016/11/01"," * "," * "," * "
"2016/11/02", 10.7, 11.7,  9.6
"2016/11/03", 12.1, 16.8,  8.3
"2016/11/04"," * "," * "," * "
"2016/11/05"," * "," * "," * "
"2016/11/06"," * "," * "," * "
"2016/11/07"," * "," * "," * "
"2016/11/08"," * "," * "," * "
"2016/11/09",  9.8, 12.2,  7.0
"2016/11/10",  8.2, 10.1,  4.9
"2016/11/11",  9.9, 12.3,  7.3
"2016/11/12"," * "," * "," * "
"2016/11/13"," * "," * "," * "
"2016/11/14"," * "," * "," * "
"2016/11/15"," * "," * "," * "
"2016/11/16", 11.0, 13.6,  5.9
"2016/11/17", 10.9, 14.5,  8.1
"2016/11/18"," * "," * "," * "
"2016/11/19"," * "," * "," * "
"2016/11/20"," * "," * "," * "
"2016/11/21"," * "," * "," * "
"2016/11/22"," * "," * "," * "
"2016/11/23", 10.0, 13.1,  6.6
"2016/11/24",  3.2,  6.9,  1.4
