"2016/01/01 01:", 7.1,N  , 7.4,"N  ", 7.9
"2016/01/01 02:", 7.5,N  , 8.4,"N  ", 9.4
"2016/01/01 03:", 7.8,N  , 9.2,"N  ", 9.6
"2016/01/01 04:", 3.0,WNW, 5.4,"NNW", 5.6
"2016/01/01 05:", 2.0,WNW, 2.9,"WNW", 3.2
"2016/01/01 06:", 2.0,WNW, 2.4,"WNW", 2.6
"2016/01/01 07:", 1.8,W  , 2.7,"NW ", 3.7
"2016/01/01 08:", 2.0,NNW, 3.6,"WNW", 3.7
"2016/01/01 09:", 1.7,W  , 2.6,"W  ", 3.0
"2016/01/01 10:", 1.8,WNW, 2.9,"W  ", 3.3
"2016/01/01 11:", 3.9,NW , 4.5,"WNW", 5.3
"2016/01/01 12:", 4.7,NNW, 6.6,"NW ", 7.8
"2016/01/01 13:", 5.7,NW , 6.7,"NW ", 7.1
"2016/01/01 14:", 4.3,NNW, 5.5,"NW ", 6.1
"2016/01/01 15:", 3.3,NNW, 4.1,"NNW", 4.5
"2016/01/01 16:", 3.7,NNW, 4.8,"WNW", 5.4
"2016/01/01 17:", 3.3,NW , 4.7,"NW ", 5.0
"2016/01/01 18:", 2.0,W  , 2.3,"W  ", 2.7
"2016/01/01 19:", 2.1,SSW, 2.9,"S  ", 3.4
"2016/01/01 20:", 1.8,SW , 2.5,"SW ", 2.6
"2016/01/01 21:", 2.1,ENE, 3.0,"NE ", 3.3
"2016/01/01 22:", 2.3,NNE, 3.3,"NNE", 3.5
"2016/01/01 23:", 3.4,NNE, 3.7,"NNE", 3.9
"2016/01/01 24:", 3.8,N  , 4.3,"N  ", 4.8
"2016/01/02 01:", 4.5,N  , 5.0,"N  ", 5.2
"2016/01/02 02:", 4.6,NNW, 5.0,"N  ", 4.9
"2016/01/02 03:", 5.0,NNW, 5.3,"NNW", 5.9
"2016/01/02 04:", 5.6,NNW, 6.3,"NNW", 6.8
"2016/01/02 05:", 5.8,NNW, 6.1,"NNW", 6.4
"2016/01/02 06:", 5.1,NNW, 6.0,"NNW", 6.3
"2016/01/02 07:", 2.2,WNW, 3.2,"WSW", 3.4
"2016/01/02 08:", 3.2,WSW, 3.8,"WSW", 4.2
"2016/01/02 09:", 2.4,WSW, 3.5,"WSW", 3.4
"2016/01/02 10:", 2.4,WSW, 3.2,"WSW", 3.8
"2016/01/02 11:", 3.7,WSW, 4.4,"WSW", 5.0
"2016/01/02 12:", 3.6,WSW, 4.6,"SSW", 5.0
"2016/01/02 13:", 3.9,SSW, 4.9,"SW ", 5.6
"2016/01/02 14:", 3.3,SW , 4.0,"SSW", 4.2
"2016/01/02 15:", 2.3,SW , 3.3,"WSW", 3.8
"2016/01/02 16:", 1.0,NNW, 2.0,"NE ", 2.5
"2016/01/02 17:", 1.2,NNW, 1.9,"NNW", 2.3
"2016/01/02 18:", 1.1,NW , 1.9,"SW ", 2.2
"2016/01/02 19:", 0.8,NNW, 1.8,"SW ", 1.7
"2016/01/02 20:", 1.0,NNW, 1.3,"NNW", 1.8
"2016/01/02 21:", 1.1,WNW, 1.6,"NNE", 2.0
"2016/01/02 22:", 1.0,NW , 1.7,"NW ", 1.9
"2016/01/02 23:", 0.8,WNW, 1.3,"WNW", 1.5
"2016/01/02 24:", 1.7,SW , 2.6,"SW ", 2.7
"2016/01/03 01:", 2.3,NNW, 3.6,"NNW", 3.9
"2016/01/03 02:", 2.3,SW , 2.8,"SW ", 3.2
"2016/01/03 03:", 1.8,WSW, 2.7,"SW ", 3.3
"2016/01/03 04:", 3.3,SW , 3.9,"SW ", 4.3
"2016/01/03 05:", 2.4,SW , 3.9,"SW ", 3.8
"2016/01/03 06:", 1.5,SW , 1.8,"SW ", 1.9
"2016/01/03 07:", 1.8,SW , 2.6,"SW ", 3.0
"2016/01/03 08:", 2.1,SW , 2.7,"WSW", 3.1
"2016/01/03 09:", 1.6,SSW, 2.4,"SSW", 2.6
"2016/01/03 10:", 2.1,SSW, 2.6,"SSW", 2.9
"2016/01/03 11:", 2.2,SW , 2.8,"SSW", 3.2
"2016/01/03 12:", 1.3,NNE, 3.1,"N  ", 3.5
"2016/01/03 13:", 2.1,ENE, 3.2,"NNE", 3.0
"2016/01/03 14:", 2.1,ENE, 2.5,"ENE", 2.7
"2016/01/03 15:", 2.0,ESE, 2.5,"ESE", 2.9
"2016/01/03 16:", 1.8,E  , 2.8,"E  ", 3.0
"2016/01/03 17:", 0.6,ENE, 1.6,"ENE", 1.2
"2016/01/03 18:", 1.1,SSW, 1.3,"SSW", 1.4
"2016/01/03 19:", 1.0,NNW, 1.8,"NNW", 2.2
"2016/01/03 20:", 1.9,NNW, 2.1,"NNW", 2.3
"2016/01/03 21:", 1.5,NNW, 2.1,"NNW", 2.8
"2016/01/03 22:", 2.1,NNW, 3.0,"NNW", 3.2
"2016/01/03 23:", 1.0,NNW, 1.9,"NNW", 2.3
"2016/01/03 24:", 1.9,NNW, 2.9,"NNW", 3.4
"2016/01/04 01:", 1.5,SW , 2.9,"N  ", 3.3
"2016/01/04 02:", 1.4,W  , 2.5,"WSW", 2.8
"2016/01/04 03:", 1.6,WSW, 2.1,"W  ", 2.4
"2016/01/04 04:", 1.3,SW , 2.1,"WSW", 2.1
"2016/01/04 05:", 1.5,WSW, 2.0,"SW ", 2.1
"2016/01/04 06:", 1.6,WSW, 1.8,"WSW", 1.9
"2016/01/04 07:", 1.5,W  , 1.8,"W  ", 2.0
"2016/01/04 08:", 1.7,WSW, 2.1,"SW ", 2.4
"2016/01/04 09:", 1.3,W  , 1.8,"W  ", 1.9
"2016/01/04 10:", 1.8,NNW, 2.1,"NNW", 2.3
"2016/01/04 11:", 2.0,NNW, 2.4,"NNW", 2.8
"2016/01/04 12:", 0.8,NNW, 1.4,"NNW", 1.4
"2016/01/04 13:", 1.3,NNW, 1.5,"NW ", 1.6
"2016/01/04 14:", 0.6,SSE, 0.9,"NNE", 1.2
"2016/01/04 15:", 0.9,NNW, 1.4,"NNE", 1.6
"2016/01/04 16:", 1.3,NE , 1.9,"SSW", 2.5
"2016/01/04 17:", 1.6,SW , 2.5,"SSW", 3.0
"2016/01/04 18:", 0.8,NNW, 1.4,"NNW", 1.7
"2016/01/04 19:", 2.1,NNW, 3.2,"WNW", 3.6
"2016/01/04 20:", 0.9,W  , 2.7,"W  ", 2.7
"2016/01/04 21:", 1.9,NW , 2.8,"WSW", 3.9
"2016/01/04 22:", 2.0,SW , 2.5,"SW ", 2.8
"2016/01/04 23:", 1.2,NNW, 2.5,"WSW", 2.6
"2016/01/04 24:", 1.5,NNE, 2.3,"N  ", 2.5
"2016/01/05 01:", 1.3,WNW, 1.8,"N  ", 2.8
"2016/01/05 02:", 1.2,SW , 1.8,"SSW", 2.8
"2016/01/05 03:", 1.2,W  , 2.0,"SW ", 3.1
"2016/01/05 04:", 1.4,SW , 2.4,"WSW", 2.6
"2016/01/05 05:", 1.2,SW , 2.0,"SSW", 2.4
"2016/01/05 06:", 1.7,SW , 2.5,"SSW", 2.8
"2016/01/05 07:", 1.3,NNW, 1.6,"N  ", 1.9
"2016/01/05 08:", 1.4,WNW, 1.8,"N  ", 2.6
"2016/01/05 09:", 0.9,NNW, 1.3,"NNW", 1.9
"2016/01/05 10:", 0.9,SE , 1.2,"SE ", 1.3
"2016/01/05 11:", 1.2,E  , 1.7,"NE ", 1.8
"2016/01/05 12:", 1.8,ENE, 2.0,"ENE", 2.3
"2016/01/05 13:", 2.2,ENE, 2.4,"ENE", 2.6
"2016/01/05 14:", 2.9,ENE, 3.1,"ENE", 3.2
"2016/01/05 15:", 2.6,NE , 3.0,"NE ", 3.0
"2016/01/05 16:", 1.7,ESE, 2.1,"ESE", 2.2
"2016/01/05 17:", 2.4,ESE, 3.4,"E  ", 3.7
"2016/01/05 18:", 2.2,E  , 2.7,"ESE", 3.0
"2016/01/05 19:", 3.2,NE , 5.0,"NE ", 5.7
"2016/01/05 20:", 4.0,NNE, 5.0,"NE ", 5.2
"2016/01/05 21:", 2.9,NNE, 3.8,"NNE", 4.2
"2016/01/05 22:", 4.5,N  , 4.9,"N  ", 5.2
"2016/01/05 23:", 5.6,N  , 6.3,"N  ", 6.5
"2016/01/05 24:", 4.7,N  , 5.3,"N  ", 5.5
"2016/01/06 01:", 5.1,N  , 5.4,"N  ", 5.9
"2016/01/06 02:", 5.2,N  , 5.6,"N  ", 6.1
"2016/01/06 03:", 3.8,N  , 4.2,"N  ", 5.0
"2016/01/06 04:", 4.3,N  , 4.7,"N  ", 5.3
"2016/01/06 05:", 4.9,NNE, 5.2,"N  ", 5.5
"2016/01/06 06:", 4.8,N  , 5.4,"N  ", 5.6
"2016/01/06 07:", 4.2,N  , 5.2,"N  ", 5.3
"2016/01/06 08:", 3.8,N  , 4.4,"N  ", 4.8
"2016/01/06 09:", 4.3,N  , 4.8,"NNE", 5.2
"2016/01/06 10:", 3.9,NNE, 4.4,"NNE", 4.7
"2016/01/06 11:", 3.6,N  , 3.8,"N  ", 4.0
"2016/01/06 12:", 3.1,N  , 3.5,"N  ", 3.5
"2016/01/06 13:", 3.6,E  , 4.5,"E  ", 4.9
"2016/01/06 14:", 2.9,ENE, 3.4,"ENE", 3.6
"2016/01/06 15:", 2.3,ENE, 2.8,"ENE", 3.0
"2016/01/06 16:", 2.6,ENE, 2.9,"ENE", 3.1
"2016/01/06 17:", 3.6,NE , 4.1,"ENE", 4.4
"2016/01/06 18:", 2.5,NNE, 3.1,"NNE", 3.3
"2016/01/06 19:", 2.5,NNE, 3.1,"N  ", 3.4
"2016/01/06 20:", 4.1,N  , 4.5,"N  ", 4.7
"2016/01/06 21:", 3.1,N  , 3.7,"N  ", 3.6
"2016/01/06 22:", 2.8,NNW, 3.2,"N  ", 3.4
"2016/01/06 23:", 2.9,NNW, 3.4,"NNW", 3.7
"2016/01/06 24:", 2.6,NNW, 3.5,"NNW", 3.6
"2016/01/07 01:", 2.6,NNW, 3.2,"NNW", 3.3
"2016/01/07 02:", 2.5,NW , 3.3,"NW ", 3.6
"2016/01/07 03:", 2.2,N  , 2.4,"NW ", 2.7
"2016/01/07 04:", 2.0,NNW, 2.5,"N  ", 2.6
"2016/01/07 05:", 0.8,W  , 2.3,"N  ", 3.2
"2016/01/07 06:", 2.0,NNW, 2.7,"NNW", 3.0
"2016/01/07 07:", 1.6,W  , 2.1,"WSW", 2.4
"2016/01/07 08:", 1.7,WSW, 2.2,"W  ", 2.3
"2016/01/07 09:", 1.7,W  , 2.1,"WSW", 2.5
"2016/01/07 10:", 1.3,W  , 1.9,"W  ", 2.7
"2016/01/07 11:", 2.8,NNW, 4.0,"NNW", 4.2
"2016/01/07 12:", 2.3,N  , 2.8,"N  ", 3.0
"2016/01/07 13:", 2.1,ENE, 2.9,"NE ", 3.3
"2016/01/07 14:", 1.9,ENE, 2.3,"ENE", 2.5
"2016/01/07 15:", 2.0,ENE, 2.4,"NE ", 2.4
"2016/01/07 16:", 1.6,ENE, 2.3,"ENE", 2.4
"2016/01/07 17:", 1.5,WNW, 2.6,"SE ", 3.3
"2016/01/07 18:", 4.1,E  , 6.5,"E  ", 7.6
"2016/01/07 19:", 5.2,NE , 7.9,"N  ", 8.6
"2016/01/07 20:", 7.4,NNE, 7.8,"NNE", 8.0
"2016/01/07 21:", 6.2,NNE, 7.1,"NNE", 7.1
"2016/01/07 22:", 6.0,N  , 6.5,"N  ", 6.9
"2016/01/07 23:", 5.2,NNE, 6.5,"N  ", 6.9
"2016/01/07 24:", 4.5,NNE, 5.4,"NNE", 5.7
"2016/01/08 01:", 2.7,NNE, 3.5,"NNE", 3.9
"2016/01/08 02:", 1.2,N  , 2.0,"N  ", 1.9
"2016/01/08 03:", 1.1,WNW, 1.7,"N  ", 2.1
"2016/01/08 04:", 1.2,NW , 2.0,"N  ", 2.4
"2016/01/08 05:", 1.4,N  , 2.2,"N  ", 2.5
"2016/01/08 06:", 1.4,WSW, 2.0,"SW ", 2.1
"2016/01/08 07:", 2.9,NNW, 4.0,"N  ", 4.3
"2016/01/08 08:", 2.8,N  , 3.5,"NNW", 3.7
"2016/01/08 09:", 3.4,NNW, 3.9,"NNW", 4.1
"2016/01/08 10:", 3.4,NNW, 3.9,"N  ", 4.1
"2016/01/08 11:", 3.8,N  , 4.4,"N  ", 4.8
"2016/01/08 12:", 3.7,NNW, 4.2,"NNW", 4.6
"2016/01/08 13:", 2.9,NNW, 3.5,"NNW", 3.8
"2016/01/08 14:", 2.6,NNW, 3.0,"NNW", 3.4
"2016/01/08 15:", 2.1,N  , 2.6,"N  ", 2.7
"2016/01/08 16:", 2.6,NE , 3.3,"NE ", 3.7
"2016/01/08 17:", 2.3,NE , 3.0,"NE ", 3.4
"2016/01/08 18:", 3.0,NNE, 4.4,"N  ", 4.6
"2016/01/08 19:", 3.9,NNE, 4.4,"NNE", 4.7
"2016/01/08 20:", 4.3,N  , 5.1,"N  ", 5.7
"2016/01/08 21:", 4.5,N  , 5.2,"N  ", 5.6
"2016/01/08 22:", 3.6,N  , 4.2,"N  ", 4.6
"2016/01/08 23:", 4.0,NNW, 4.8,"NNW", 5.3
"2016/01/08 24:", 1.7,NW , 2.8,"WSW", 3.1
"2016/01/09 01:", 1.9,WSW, 2.5,"NW ", 2.6
"2016/01/09 02:", 1.7,WNW, 2.3,"SW ", 3.5
"2016/01/09 03:", 2.6,WSW, 3.3,"SW ", 3.6
"2016/01/09 04:", 2.1,WSW, 2.6,"WSW", 2.9
"2016/01/09 05:", 1.8,WSW, 2.1,"SW ", 2.3
"2016/01/09 06:", 1.8,W  , 2.9,"NW ", 5.2
"2016/01/09 07:", 3.1,NNW, 5.4,"NNW", 6.3
"2016/01/09 08:", 5.3,N  , 6.9,"N  ", 7.3
"2016/01/09 09:", 5.9,N  , 6.9,"N  ", 6.5
"2016/01/09 10:", 3.9,NE , 5.4,"N  ", 5.6
"2016/01/09 11:", 3.9,N  , 5.0,"N  ", 5.4
"2016/01/09 12:", 3.2,NNE, 4.7,"N  ", 4.9
"2016/01/09 13:", 1.0,ENE, 1.8,"NNE", 1.5
"2016/01/09 14:", 1.5,E  , 2.4,"E  ", 2.5
"2016/01/09 15:", 2.1,E  , 2.7,"ESE", 3.0
"2016/01/09 16:", 3.5,ESE, 5.3,"ESE", 5.4
"2016/01/09 17:", 5.1,ESE, 5.4,"ESE", 5.8
"2016/01/09 18:", 4.1,SE , 4.5,"ESE", 4.9
"2016/01/09 19:", 3.7,SE , 4.3,"SE ", 4.7
"2016/01/09 20:", 3.3,SE , 3.8,"SE ", 3.7
"2016/01/09 21:", 2.5,SE , 3.2,"SE ", 3.4
"2016/01/09 22:", 2.2,ESE, 2.6,"SE ", 2.8
"2016/01/09 23:", 2.0,ESE, 3.1,"ESE", 3.5
"2016/01/09 24:", 1.1,SE , 1.3,"SSE", 1.5
"2016/01/10 01:", 0.5,NW , 0.9,"ENE", 1.2
"2016/01/10 02:", 3.0,N  , 4.5,"N  ", 4.9
"2016/01/10 03:", 5.0,NNW, 5.6,"NNW", 6.2
"2016/01/10 04:", 4.9,NNW, 5.6,"NNW", 6.0
"2016/01/10 05:", 2.4,WNW, 4.3,"NNW", 4.2
"2016/01/10 06:", 2.7,WNW, 4.3,"NNW", 4.9
"2016/01/10 07:", 2.1,WSW, 2.3,"WSW", 2.6
"2016/01/10 08:", 2.3,WSW, 3.5,"WSW", 4.1
"2016/01/10 09:", 2.2,WNW, 3.1,"WNW", 4.0
"2016/01/10 10:", 2.9,WNW, 3.6,"WNW", 4.0
"2016/01/10 11:", 3.6,W  , 4.1,"W  ", 5.0
"2016/01/10 12:", 3.6,NW , 5.1,"NW ", 5.8
"2016/01/10 13:", 4.9,WNW, 5.5,"WNW", 6.3
"2016/01/10 14:", 4.7,W  , 5.5,"NW ", 6.9
"2016/01/10 15:", 4.0,WNW, 5.0,"WSW", 6.1
"2016/01/10 16:", 3.3,SW , 3.9,"WSW", 4.9
"2016/01/10 17:", 3.1,SW , 4.0,"SSW", 4.3
"2016/01/10 18:", 2.3,SW , 2.7,"SSW", 2.9
"2016/01/10 19:", 2.0,SW , 2.5,"SW ", 2.7
"2016/01/10 20:", 2.5,WSW, 2.9,"WSW", 3.2
"2016/01/10 21:", 2.4,W  , 2.9,"W  ", 3.2
"2016/01/10 22:", 2.8,SW , 3.6,"SW ", 3.9
"2016/01/10 23:", 3.1,WSW, 3.7,"SW ", 4.1
"2016/01/10 24:", 3.7,WNW, 4.3,"N  ", 5.2
"2016/01/11 01:", 3.2,N  , 4.1,"N  ", 4.3
"2016/01/11 02:", 1.4,SW , 2.2,"SW ", 2.5
"2016/01/11 03:", 2.0,SW , 2.3,"SW ", 2.7
"2016/01/11 04:", 1.4,WSW, 2.1,"W  ", 3.0
"2016/01/11 05:", 2.2,NNW, 3.4,"N  ", 3.9
"2016/01/11 06:", 2.3,SW , 3.1,"WSW", 3.1
"2016/01/11 07:", 2.3,NNW, 3.6,"N  ", 3.8
"2016/01/11 08:", 4.2,N  , 5.5,"N  ", 5.7
"2016/01/11 09:", 6.1,N  , 6.7,"N  ", 7.1
"2016/01/11 10:", 5.8,N  , 7.0,"N  ", 7.4
"2016/01/11 11:", 5.1,N  , 5.4,"N  ", 5.7
"2016/01/11 12:", 3.2,N  , 4.8,"N  ", 4.8
"2016/01/11 13:", 1.4,NNW, 2.1,"NNW", 2.2
"2016/01/11 14:", 1.0,ESE, 1.6,"ESE", 1.7
"2016/01/11 15:", 2.5,E  , 3.6,"E  ", 4.1
"2016/01/11 16:", 3.8,E  , 4.6,"ENE", 5.0
"2016/01/11 17:", 4.0,ENE, 4.3,"ENE", 4.5
"2016/01/11 18:", 3.9,ENE, 4.1,"ENE", 4.4
"2016/01/11 19:", 4.4,ENE, 5.2,"NE ", 5.6
"2016/01/11 20:", 4.5,NE , 5.1,"NE ", 5.4
"2016/01/11 21:", 3.7,NE , 4.0,"NE ", 4.2
"2016/01/11 22:", 5.4,NE , 6.8,"NE ", 7.5
"2016/01/11 23:", 7.0,ENE, 7.6,"N  ", 8.2
"2016/01/11 24:", 5.9,NNE, 7.2,"N  ", 7.1
"2016/01/12 01:", 6.3,N  , 6.9,"N  ", 7.2
"2016/01/12 02:", 6.3,N  , 6.8,"N  ", 7.2
"2016/01/12 03:", 6.5,N  , 7.0,"N  ", 7.2
"2016/01/12 04:", 6.5,N  , 6.9,"N  ", 7.5
"2016/01/12 05:", 7.3,N  , 7.8,"N  ", 8.3
"2016/01/12 06:", 7.2,N  , 7.8,"N  ", 8.1
"2016/01/12 07:", 5.9,NNW, 6.2,"NNW", 6.5
"2016/01/12 08:", 5.6,N  , 6.2,"NNW", 6.1
"2016/01/12 09:", 5.6,N  , 6.5,"NNW", 7.6
"2016/01/12 10:", 6.6,NNW, 7.0,"NNW", 7.5
"2016/01/12 11:", 5.2,NNW, 6.4,"NNW", 6.2
"2016/01/12 12:", 4.3,NNW, 4.7,"NNW", 4.9
"2016/01/12 13:", 4.0,NNW, 4.4,"NNW", 4.7
"2016/01/12 14:", 3.3,NNW, 4.1,"N  ", 4.6
"2016/01/12 15:", 3.7,NNE, 4.3,"NNE", 4.6
"2016/01/12 16:", 4.2,N  , 5.3,"NNE", 5.8
"2016/01/12 17:", 4.7,NE , 5.3,"NE ", 5.8
"2016/01/12 18:", 3.0,NE , 3.7,"NE ", 3.9
"2016/01/12 19:", 2.1,NNE, 3.3,"NNE", 3.0
"2016/01/12 20:", 2.5,NNW, 2.9,"NNW", 3.1
"2016/01/12 21:", 1.7,W  , 2.6,"WNW", 2.4
"2016/01/12 22:", 2.1,WNW, 2.5,"W  ", 2.8
"2016/01/12 23:", 2.0,WNW, 2.6,"W  ", 2.9
"2016/01/12 24:", 2.0,WNW, 2.8,"WNW", 2.9
"2016/01/13 01:", 3.4,N  , 4.6,"N  ", 4.9
"2016/01/13 02:", 3.3,NNE, 3.6,"N  ", 3.8
"2016/01/13 03:", 1.6,NNW, 3.4,"NNW", 3.0
"2016/01/13 04:", 1.4,WNW, 1.7,"WSW", 2.0
"2016/01/13 05:", 1.3,NNE, 1.6,"NNE", 2.0
"2016/01/13 06:", 1.4,WNW, 1.8,"WSW", 2.3
"2016/01/13 07:", 1.7,W  , 2.1,"NW ", 2.7
"2016/01/13 08:", 1.6,W  , 2.7,"SW ", 3.2
"2016/01/13 09:", 1.3,NW , 1.8,"N  ", 2.1
"2016/01/13 10:", 0.5,E  , 1.0,"N  ", 1.4
"2016/01/13 11:", 1.8,NNW, 2.9,"NNW", 3.6
"2016/01/13 12:", 3.5,NNW, 3.7,"NNW", 3.9
"2016/01/13 13:", 3.4,NNW, 3.7,"NNW", 3.8
"2016/01/13 14:", 1.8,NNW, 2.4,"NNE", 2.4
"2016/01/13 15:", 0.9,NE , 1.0,"NNE", 1.2
"2016/01/13 16:", 2.5,E  , 3.5,"E  ", 3.7
"2016/01/13 17:", 3.2,ENE, 3.5,"ENE", 3.8
"2016/01/13 18:", 3.3,NNE, 3.7,"NNE", 3.9
"2016/01/13 19:", 2.5,NNE, 3.2,"NNE", 3.4
"2016/01/13 20:", 3.0,N  , 3.5,"N  ", 3.9
"2016/01/13 21:", 2.2,NNW, 2.9,"N  ", 3.1
"2016/01/13 22:", 1.5,W  , 1.7,"W  ", 2.4
"2016/01/13 23:", 1.7,W  , 2.3,"NW ", 2.7
"2016/01/13 24:", 1.9,SW , 2.3,"SW ", 2.8
"2016/01/14 01:", 1.7,SSW, 2.4,"WSW", 2.7
"2016/01/14 02:", 1.9,SW , 2.4,"SW ", 2.6
"2016/01/14 03:", 1.8,WSW, 3.0,"WSW", 3.2
"2016/01/14 04:", 2.8,W  , 3.4,"W  ", 3.9
"2016/01/14 05:", 1.6,WSW, 2.0,"WSW", 2.4
"2016/01/14 06:", 3.6,SW , 4.8,"SW ", 5.2
"2016/01/14 07:", 1.9,SW , 4.0,"SW ", 3.3
"2016/01/14 08:", 2.6,SW , 3.4,"SW ", 3.7
"2016/01/14 09:", 2.1,SSW, 3.1,"SSW", 3.7
"2016/01/14 10:", 3.4,SSW, 3.7,"SSW", 3.9
"2016/01/14 11:", 3.2,SW , 3.6,"SW ", 4.2
"2016/01/14 12:", 2.6,ENE, 3.1,"NE ", 3.5
"2016/01/14 13:", 2.1,E  , 2.9,"ENE", 3.1
"2016/01/14 14:", 2.2,NNW, 3.5,"W  ", 4.0
"2016/01/14 15:", 2.6,ENE, 3.8,"NW ", 4.2
"2016/01/14 16:", 1.9,ENE, 2.4,"ENE", 2.5
"2016/01/14 17:", 1.9,ESE, 2.8,"SSE", 3.0
"2016/01/14 18:", 1.6,ESE, 2.4,"SE ", 3.3
"2016/01/14 19:", 1.9,SE , 2.7,"SE ", 2.8
"2016/01/14 20:", 1.0,NW , 2.4,"NW ", 2.6
"2016/01/14 21:", 3.8,NNE, 4.9,"N  ", 5.5
"2016/01/14 22:", 5.4,NE , 6.2,"NE ", 6.5
"2016/01/14 23:", 5.3,NE , 5.5,"N  ", 5.9
"2016/01/14 24:", 5.4,N  , 5.7,"NNW", 6.2
"2016/01/15 01:", 6.3,NNW, 7.3,"N  ", 7.7
"2016/01/15 02:", 7.1,N  , 8.0,"N  ", 8.3
"2016/01/15 03:", 6.8,N  , 8.0,"N  ", 7.9
"2016/01/15 04:", 5.9,N  , 6.4,"NNW", 7.1
"2016/01/15 05:", 6.6,N  , 7.0,"N  ", 7.4
"2016/01/15 06:", 7.0,N  , 7.5,"N  ", 8.2
"2016/01/15 07:", 7.0,N  , 7.3,"N  ", 7.6
"2016/01/15 08:", 7.3,N  , 7.8,"N  ", 8.3
"2016/01/15 09:", 7.6,N  , 7.9,"N  ", 8.4
"2016/01/15 10:", 7.9,N  , 8.2,"N  ", 8.7
"2016/01/15 11:", 7.6,NNE, 8.2,"NNE", 8.7
"2016/01/15 12:", 7.1,NNE, 7.6,"NNE", 8.1
"2016/01/15 13:", 7.1,NNE, 7.4,"NNE", 7.6
"2016/01/15 14:", 6.9,NE , 7.3,"NNE", 7.9
"2016/01/15 15:", 7.5,NE , 7.9,"NE ", 8.4
"2016/01/15 16:", 7.7,NE , 8.3,"NE ", 8.7
"2016/01/15 17:", 8.1,NE , 8.9,"NE ", 9.7
"2016/01/15 18:", 6.9,NE , 7.6,"NE ", 7.6
"2016/01/15 19:", 6.7,NNE, 7.1,"NNE", 7.4
"2016/01/15 20:", 6.8,NNE, 7.1,"NNE", 7.5
"2016/01/15 21:", 6.0,NNE, 6.4,"NNE", 7.2
"2016/01/15 22:", 4.9,N  , 5.3,"NNE", 6.0
"2016/01/15 23:", 5.5,N  , 6.2,"N  ", 6.6
"2016/01/15 24:", 6.3,N  , 7.1,"N  ", 7.5
"2016/01/16 01:", 6.8,N  , 7.4,"N  ", 7.8
"2016/01/16 02:", 6.5,N  , 7.0,"N  ", 7.6
"2016/01/16 03:", 5.8,N  , 6.3,"N  ", 6.6
"2016/01/16 04:", 6.1,NNW, 7.2,"N  ", 7.5
"2016/01/16 05:", 6.6,N  , 7.2,"N  ", 7.4
"2016/01/16 06:", 4.5,NNW, 5.6,"N  ", 5.1
"2016/01/16 07:", 3.7,NNW, 4.2,"NNW", 4.9
"2016/01/16 08:", 2.6,NW , 4.5,"NW ", 5.2
"2016/01/16 09:", 3.5,NW , 4.4,"NW ", 4.7
"2016/01/16 10:", 3.7,NW , 4.1,"NW ", 4.5
"2016/01/16 11:", 3.8,NNW, 4.5,"NNW", 5.0
"2016/01/16 12:", 3.9,WSW, 5.3,"NW ", 6.1
"2016/01/16 13:", 4.7,NNW, 6.1,"NW ", 6.4
"2016/01/16 14:", 3.7,WNW, 4.4,"NW ", 4.9
"2016/01/16 15:", 3.6,NW , 4.3,"WNW", 5.0
"2016/01/16 16:", 2.5,ENE, 3.2,"ENE", 3.5
"2016/01/16 17:", 5.0,ENE, 6.2,"ENE", 6.5
"2016/01/16 18:", 6.5,NE , 7.6,"NE ", 8.1
"2016/01/16 19:", 5.8,ENE, 6.8,"NE ", 6.7
"2016/01/16 20:", 4.9,NE , 5.4,"NE ", 5.6
"2016/01/16 21:", 6.3,NNE, 7.3,"NNE", 7.6
"2016/01/16 22:", 5.4,NNE, 6.6,"NNE", 6.1
"2016/01/16 23:", 6.2,N  , 6.6,"N  ", 7.2
"2016/01/16 24:", 6.5,N  , 6.8,"N  ", 7.1
"2016/01/17 01:", 6.8,N  , 7.5,"N  ", 7.8
"2016/01/17 02:", 7.6,N  , 8.6,"N  ", 9.3
"2016/01/17 03:", 8.0,N  , 8.9,"N  ", 9.5
"2016/01/17 04:", 4.9,NNE, 7.1,"N  ", 6.7
"2016/01/17 05:", 5.1,NNE, 5.5,"NNE", 5.7
"2016/01/17 06:", 5.3,NNE, 5.6,"NNE", 6.0
"2016/01/17 07:", 4.2,NNE, 4.9,"NNE", 5.1
"2016/01/17 08:", 3.6,NNW, 4.0,"N  ", 4.3
"2016/01/17 09:", 4.2,NNW, 4.5,"NNW", 4.7
"2016/01/17 10:", 3.2,N  , 4.1,"N  ", 4.5
"2016/01/17 11:", 3.5,N  , 4.1,"N  ", 4.4
"2016/01/17 12:", 2.8,NNW, 3.5,"NNW", 3.4
"2016/01/17 13:", 2.2,NNW, 2.5,"NNW", 2.6
"2016/01/17 14:", 1.3,NNW, 2.4,"NNW", 2.6
"2016/01/17 15:", 1.7,NE , 4.0,"ENE", 4.5
"2016/01/17 16:", 4.0,E  , 4.4,"ENE", 4.7
"2016/01/17 17:", 3.4,ENE, 4.3,"ENE", 4.3
"2016/01/17 18:", 3.0,ENE, 3.5,"ENE", 3.7
"2016/01/17 19:", 2.8,ENE, 3.1,"NE ", 3.7
"2016/01/17 20:", 4.7,ENE, 6.7,"E  ", 7.6
"2016/01/17 21:", 5.7,ENE, 7.1,"ENE", 7.7
