"2016/01/01",  6.6, 10.8,  2.2
"2016/01/02",  6.1, 11.3,  0.5
"2016/01/03",  7.4, 13.3,  1.3
"2016/01/04",  8.2, 14.7,  2.4
"2016/01/05",  8.1, 13.4,  2.4
"2016/01/06",  7.5,  9.6,  5.8
"2016/01/07",  7.3, 12.2,  2.5
"2016/01/08",  6.0, 10.1,  1.4
"2016/01/09",  5.4,  9.4, -0.2
"2016/01/10",  7.3, 12.9,  1.1
"2016/01/11",  5.7,  8.3,  0.5
"2016/01/12",  3.1,  4.2,  0.9
"2016/01/13",  3.3,  7.8, -2.3
"2016/01/14",  4.5, 10.7, -1.6
"2016/01/15",  5.0,  7.5,  2.9
"2016/01/16",  5.8, 10.9,  1.9
"2016/01/17",  5.4,  8.2,  1.6
"2016/01/18",  6.7, 13.5,  3.8
"2016/01/19",  5.5,  8.2,  0.0
"2016/01/20",  2.5,  6.8, -2.3
"2016/01/21",  4.0,  8.2, -1.1
"2016/01/22",  4.4,  9.3, -0.6
"2016/01/23",  2.3,  4.9,  0.0
"2016/01/24",  2.7,  6.5, -0.4
"2016/01/25",  1.9,  6.3, -2.2
"2016/01/26",  2.3,  8.5, -3.5
"2016/01/27",  4.2, 11.5, -1.9
"2016/01/28",  5.8, 12.6,  0.0
"2016/01/29",  4.9,  7.6,  1.9
"2016/01/30",  3.2,  5.4,  1.5
"2016/01/31",  5.1,  8.2,  1.4
"2016/02/01",  3.6,  4.8,  3.0
"2016/02/02",  4.6,  9.2,  2.3
"2016/02/03",  3.6,  6.8,  0.4
"2016/02/04",  4.0,  8.7,  0.1
"2016/02/05",  4.7, 10.5, -1.0
"2016/02/06",  5.5,  6.9,  3.9
"2016/02/07",  3.8,  6.2,  2.0
"2016/02/08",  3.3,  7.3,  0.2
"2016/02/09",  5.0, 12.3, -1.6
"2016/02/10",  4.6,  8.9,  0.5
"2016/02/11",  3.6,  8.3, -1.3
"2016/02/12",  5.9, 10.3,  0.7
"2016/02/13", 12.8, 19.1,  7.4
"2016/02/14", 17.5, 21.9, 10.5
"2016/02/15",  6.2, 11.6,  1.7
"2016/02/16",  3.7,  9.1, -1.5
"2016/02/17",  5.4, 11.6,  1.0
"2016/02/18",  4.5,  8.5, -0.5
"2016/02/19",  7.6, 14.7,  0.1
"2016/02/20",  8.5, 11.9,  6.8
"2016/02/21",  9.4, 15.0,  5.7
"2016/02/22",  5.5,  7.9,  2.7
"2016/02/23",  6.3,  8.8,  4.0
"2016/02/24",  4.9,  6.7,  1.6
"2016/02/25",  3.5,  7.2,  0.8
"2016/02/26",  4.9,  9.7, -1.3
"2016/02/27",  5.9, 10.3, -0.4
"2016/02/28",  6.8,  9.2,  2.1
"2016/02/29",  6.8, 12.6,  3.5
"2016/03/01",  4.2,  7.9,  1.0
"2016/03/02",  5.2, 11.5, -1.7
"2016/03/03",  8.4, 16.9,  0.3
"2016/03/04",  7.7, 10.2,  4.0
"2016/03/05",  8.6, 11.1,  6.5
"2016/03/06", 12.4, 17.5,  7.7
"2016/03/07", 14.0, 15.4, 11.8
"2016/03/08", 13.2, 17.1, 11.5
"2016/03/09",  7.5, 12.7,  4.0
"2016/03/10",  5.5,  6.7,  3.7
"2016/03/11",  4.6,  6.0,  3.6
"2016/03/12",  5.6,  6.9,  3.9
"2016/03/13",  6.1,  7.6,  4.3
"2016/03/14",  5.9,  7.3,  4.4
"2016/03/15",  7.7, 12.9,  4.3
"2016/03/16",  7.4, 11.1,  1.7
"2016/03/17", 10.5, 16.6,  4.6
"2016/03/18", 13.5, 19.3,  4.9
"2016/03/19", 14.0, 16.7, 12.3
"2016/03/20", 11.0, 12.8,  8.9
"2016/03/21",  8.1,  9.6,  7.2
"2016/03/22",  9.5, 15.0,  3.5
"2016/03/23",  9.0, 12.2,  5.6
"2016/03/24",  6.0,  8.2,  4.0
"2016/03/25",  6.5, 10.7,  1.7
"2016/03/26",  6.7, 10.2,  4.1
"2016/03/27",  8.5, 12.0,  5.0
"2016/03/28", 10.2, 13.6,  8.0
"2016/03/29", 10.7, 13.7,  6.3
"2016/03/30", 13.4, 18.5,  8.6
"2016/03/31", 13.1, 17.4,  7.6
"2016/04/01", 10.8, 12.6,  8.8
"2016/04/02", 10.1, 11.5,  8.5
"2016/04/03", 13.5, 17.9,  9.5
"2016/04/04", 14.2, 21.2,  9.3
"2016/04/05", 10.2, 11.3,  9.1
"2016/04/06", 12.3, 18.2,  6.0
"2016/04/07", 13.2, 15.0, 11.6
"2016/04/08", 13.5, 16.5, 10.9
"2016/04/09", 16.1, 22.2,  9.6
"2016/04/10", 14.4, 21.7,  9.9
"2016/04/11",  9.9, 13.0,  6.6
"2016/04/12",  8.7, 11.7,  3.9
"2016/04/13", 14.5, 18.9, 10.8
"2016/04/14", 14.1, 15.4, 12.7
"2016/04/15", 15.4, 19.5, 10.7
"2016/04/16", 14.3, 18.1,  9.8
"2016/04/17", 18.8, 21.9, 15.7
"2016/04/18", 16.8, 23.9, 13.1
"2016/04/19", 14.2, 17.8, 10.3
"2016/04/20", 13.2, 16.5, 10.4
"2016/04/21", 16.7, 20.9, 13.9
"2016/04/22", 14.4, 16.9, 12.3
"2016/04/23", 16.4, 20.9, 12.4
"2016/04/24", 14.6, 17.7, 11.9
"2016/04/25", 16.0, 18.7, 13.0
"2016/04/26", 18.1, 23.8, 14.2
"2016/04/27", 15.1, 16.9, 13.5
"2016/04/28", 13.4, 15.0, 12.1
"2016/04/29", 15.0, 19.0, 10.6
"2016/04/30", 15.1, 20.8,  9.3
"2016/05/01", 15.9, 20.0, 12.2
"2016/05/02", 14.5, 18.9, 11.6
"2016/05/03", 19.9, 24.6, 14.8
"2016/05/04", 21.5, 26.7, 17.0
"2016/05/05", 20.0, 26.8, 14.7
"2016/05/06", 18.2, 21.4, 15.8
"2016/05/07", 20.3, 24.2, 17.0
"2016/05/08", 19.1, 23.2, 14.8
"2016/05/09", 18.1, 21.0, 15.8
"2016/05/10", 17.2, 19.8, 15.0
"2016/05/11", 20.7, 25.9, 14.7
"2016/05/12", 19.4, 24.3, 15.8
"2016/05/13", 19.8, 24.8, 15.6
"2016/05/14", 17.1, 19.7, 13.1
"2016/05/15", 15.2, 18.3, 12.9
"2016/05/16", 18.4, 22.3, 14.3
"2016/05/17", 18.1, 20.5, 14.6
"2016/05/18", 17.5, 21.5, 13.5
"2016/05/19", 17.6, 20.3, 15.5
"2016/05/20", 16.0, 17.7, 14.8
"2016/05/21", 17.0, 20.7, 13.9
"2016/05/22", 18.3, 25.6, 16.2
"2016/05/23", 21.2, 28.1, 14.5
"2016/05/24", 22.8, 30.1, 17.8
"2016/05/25", 22.0, 25.0, 19.6
"2016/05/26", 22.4, 26.7, 19.4
"2016/05/27", 18.6, 21.9, 15.6
"2016/05/28", 18.3, 22.2, 14.7
"2016/05/29", 21.0, 26.8, 15.6
"2016/05/30", 17.8, 20.5, 15.9
"2016/05/31", 19.5, 23.1, 15.9
"2016/06/01", 20.8, 26.8, 18.8
"2016/06/02", 19.7, 24.4, 15.3
"2016/06/03", 18.3, 21.6, 15.0
"2016/06/04", 21.4, 25.5, 16.9
"2016/06/05", 20.3, 23.2, 17.2
"2016/06/06", 18.4, 20.3, 17.2
"2016/06/07", 19.8, 21.4, 18.0
"2016/06/08", 21.2, 24.0, 18.8
"2016/06/09", 21.9, 24.5, 19.9
"2016/06/10", 22.4, 24.7, 20.1
"2016/06/11", 22.7, 27.7, 18.5
"2016/06/12", 22.6, 26.0, 19.5
"2016/06/13", 19.9, 21.8, 18.2
"2016/06/14", 20.4, 22.4, 18.9
"2016/06/15", 19.5, 20.2, 18.2
"2016/06/16", 21.6, 23.5, 20.1
"2016/06/17", 23.2, 28.1, 19.4
"2016/06/18", 24.3, 30.2, 20.7
"2016/06/19", 24.0, 28.4, 21.4
"2016/06/20", 24.3, 28.0, 21.5
"2016/06/21", 22.6, 24.7, 21.1
"2016/06/22", 21.9, 23.5, 20.8
"2016/06/23", 22.2, 23.8, 21.0
"2016/06/24", 21.8, 23.4, 20.3
"2016/06/25", 24.9, 27.6, 22.4
"2016/06/26", 24.3, 28.3, 21.2
"2016/06/27", 23.2, 25.6, 20.6
"2016/06/28", 19.6, 22.2, 17.4
"2016/06/29", 21.2, 23.0, 19.8
"2016/06/30", 22.6, 25.6, 20.9
"2016/07/01", 24.2, 28.1, 21.3
"2016/07/02", 25.9, 30.1, 22.4
"2016/07/03", 27.6, 32.9, 24.3
"2016/07/04", 26.3, 30.5, 23.5
"2016/07/05", 20.8, 24.1, 19.7
"2016/07/06", 22.7, 27.3, 19.7
"2016/07/07", 23.8, 29.8, 21.4
"2016/07/08", 24.0, 27.5, 20.9
"2016/07/09", 23.0, 24.0, 21.0
"2016/07/10", 25.3, 30.7, 20.6
"2016/07/11", 26.1, 29.9, 22.4
"2016/07/12", 24.9, 27.3, 23.2
"2016/07/13", 25.1, 26.7, 23.0
"2016/07/14", 25.1, 29.7, 21.3
"2016/07/15", 22.4, 23.8, 21.5
"2016/07/16", 23.0, 25.8, 20.6
"2016/07/17", 25.6, 28.0, 23.1
"2016/07/18", 26.5, 29.7, 24.6
"2016/07/19", 26.5, 29.2, 24.5
"2016/07/20", 24.8, 27.1, 22.2
"2016/07/21", 22.4, 23.3, 21.4
"2016/07/22", 22.2, 23.3, 20.8
"2016/07/23", 21.8, 24.0, 19.5
"2016/07/24", 22.6, 25.4, 19.6
"2016/07/25", 23.7, 27.0, 21.2
"2016/07/26", 23.8, 25.8, 22.5
"2016/07/27", 24.4, 27.0, 22.8
"2016/07/28", 25.8, 29.7, 22.8
"2016/07/29", 26.2, 30.4, 23.0
"2016/07/30", 26.3, 30.0, 22.2
"2016/07/31", 25.7, 28.1, 24.1
"2016/08/01", 26.1, 28.5, 24.4
"2016/08/02", 25.6, 28.0, 24.2
"2016/08/03", 26.4, 29.1, 24.3
"2016/08/04", 27.4, 31.0, 24.2
"2016/08/05", 28.6, 34.1, 24.9
"2016/08/06", 28.1, 32.2, 24.8
"2016/08/07", 27.3, 29.7, 25.2
"2016/08/08", 27.6, 30.3, 25.5
"2016/08/09", 30.0, 35.9, 25.0
"2016/08/10", 27.2, 29.6, 25.0
"2016/08/11", 25.5, 27.0, 23.9
"2016/08/12", 24.9, 27.9, 23.1
"2016/08/13", 24.8, 26.9, 23.3
"2016/08/14", 24.1, 26.7, 22.7
"2016/08/15", 26.3, 30.4, 22.8
"2016/08/16", 26.6, 29.5, 24.4
"2016/08/17", 28.2, 33.6, 23.4
"2016/08/18", 26.4, 30.4, 24.4
"2016/08/19", 26.0, 27.9, 25.0
"2016/08/20", 26.2, 29.1, 24.5
"2016/08/21", 27.3, 31.0, 23.8
"2016/08/22", 26.4, 27.5, 23.6
"2016/08/23", 26.7, 31.6, 22.9
"2016/08/24", 25.1, 28.1, 22.4
"2016/08/25", 26.8, 30.8, 24.2
"2016/08/26", 27.1, 31.2, 23.9
"2016/08/27", 23.6, 26.2, 21.7
"2016/08/28", 22.5, 24.2, 21.2
"2016/08/29", 25.7, 28.3, 22.8
"2016/08/30", 25.5, 28.4, 22.9
"2016/08/31", 26.3, 30.6, 21.9
"2016/09/01", 26.1, 30.3, 21.6
"2016/09/02", 25.3, 28.1, 23.2
"2016/09/03", 25.5, 27.9, 23.8
"2016/09/04", 25.6, 28.4, 23.8
"2016/09/05", 26.8, 31.2, 23.1
"2016/09/06", 28.2, 32.3, 25.5
"2016/09/07", 25.0, 27.4, 23.5
"2016/09/08", 26.1, 29.8, 23.3
"2016/09/09", 26.1, 29.0, 23.1
"2016/09/10", 25.5, 28.1, 23.4
"2016/09/11", 22.7, 24.7, 21.4
"2016/09/12", 23.8, 26.7, 22.3
"2016/09/13", 23.2, 24.4, 22.1
"2016/09/14", 23.4, 25.3, 21.8
"2016/09/15", 24.0, 26.3, 22.5
"2016/09/16", 23.6, 25.0, 22.4
"2016/09/17", 24.7, 28.2, 21.1
"2016/09/18", 24.0, 25.9, 22.1
"2016/09/19", 21.6, 22.6, 20.0
"2016/09/20", 20.4, 22.2, 18.3
"2016/09/21", 20.5, 22.1, 18.7
"2016/09/22", 20.0, 21.5, 18.9
"2016/09/23"," * "," * "," * "
"2016/09/24"," * "," * "," * "
"2016/09/25"," * "," * "," * "
"2016/09/26"," * "," * "," * "
"2016/09/27"," * "," * "," * "
"2016/09/28"," * "," * "," * "
"2016/09/29"," * "," * "," * "
"2016/09/30"," * "," * "," * "
"2016/10/01", 19.9, 21.2, 17.5
"2016/10/02", 22.1, 26.0, 18.6
"2016/10/03", 22.0, 24.5, 20.5
"2016/10/04", 23.8, 29.0, 19.8
"2016/10/05", 22.8, 26.0, 20.3
"2016/10/06", 25.0, 29.2, 21.1
"2016/10/07", 20.0, 21.9, 18.0
"2016/10/08", 20.5, 24.6, 18.3
"2016/10/09", 22.6, 25.7, 18.4
"2016/10/10", 17.8, 18.8, 16.6
"2016/10/11", 17.2, 18.8, 16.3
"2016/10/12", 17.9, 21.4, 13.8
"2016/10/13", 16.5, 18.1, 15.3
"2016/10/14"," * "," * "," * "
"2016/10/15", 16.3, 21.2, 10.5
"2016/10/16", 17.8, 22.4, 12.0
"2016/10/17"," * "," * "," * "
"2016/10/18"," * "," * "," * "
"2016/10/19"," * "," * "," * "
"2016/10/20"," * "," * "," * "
"2016/10/21"," * "," * "," * "
"2016/10/22"," * "," * "," * "
"2016/10/23"," * "," * "," * "
"2016/10/24"," * "," * "," * "
"2016/10/25"," * "," * "," * "
"2016/10/26", 17.7, 23.4, 12.3
"2016/10/27", 17.7, 21.0, 12.9
"2016/10/28", 13.5, 15.4, 11.7
"2016/10/29"," * "," * "," * "
"2016/10/30"," * "," * "," * "
"2016/10/31"," * "," * "," * "
"2016/11/01"," * "," * "," * "
"2016/11/02", 11.2, 12.2,  9.8
"2016/11/03", 12.8, 17.9,  8.5
"2016/11/04"," * "," * "," * "
"2016/11/05"," * "," * "," * "
"2016/11/06"," * "," * "," * "
"2016/11/07"," * "," * "," * "
"2016/11/08"," * "," * "," * "
"2016/11/09", 10.2, 13.5,  7.0
"2016/11/10",  8.7, 10.9,  5.5
"2016/11/11", 10.5, 13.3,  7.6
"2016/11/12"," * "," * "," * "
"2016/11/13"," * "," * "," * "
"2016/11/14"," * "," * "," * "
"2016/11/15"," * "," * "," * "
"2016/11/16", 11.6, 14.5,  6.2
"2016/11/17", 11.6, 16.1,  8.5
"2016/11/18"," * "," * "," * "
"2016/11/19"," * "," * "," * "
"2016/11/20"," * "," * "," * "
"2016/11/21"," * "," * "," * "
"2016/11/22"," * "," * "," * "
"2016/11/23", 10.6, 13.8,  7.0
"2016/11/24",  3.4,  7.2,  1.8
