"2016/01/01", 3.2, 8.1, 8.5,"N  "
"2016/01/02", 2.7, 5.3, 5.9,"NNW"
"2016/01/03", 2.0, 4.8, 5.4,"WSW"
"2016/01/04", 1.5, 3.8, 4.1,"NW "
"2016/01/05", 2.1, 5.6, 6.3,"ENE"
"2016/01/06", 3.1, 5.0, 5.5,"NNE"
"2016/01/07", 2.7, 7.3, 7.9,"NNE"
"2016/01/08", 2.2, 4.2, 4.6,"N  "
"2016/01/09", 2.9, 6.0, 6.3,"SE "
"2016/01/10", 3.4, 6.4, 7.4,"W  "
"2016/01/11", 3.3, 7.8, 8.3,"E  "
"2016/01/12", 3.7, 6.4, 7.1,"N  "
"2016/01/13", 1.8, 3.8, 4.1,"E  "
"2016/01/14", 3.0, 6.6, 7.2,"ENE"
"2016/01/15", 5.4, 8.8, 9.7,"ENE"
"2016/01/16", 4.3, 8.3, 9.2,"ENE"
"2016/01/17", 4.0,10.3,11.9,"ENE"
"2016/01/18", 8.7,18.5,19.8,"ENE"
"2016/01/19", 5.7,11.0,11.9,"W  "
"2016/01/20", 5.2, 9.7,11.6,"NW "
"2016/01/21", 3.3, 8.0, 9.5,"WNW"
"2016/01/22", 3.1, 8.7,10.7,"NW "
"2016/01/23", 3.2, 6.6, 7.6,"NNE"
"2016/01/24", 6.1,11.4,13.2,"WNW"
"2016/01/25", 5.3, 9.5,11.4,"WNW"
"2016/01/26", 2.2, 4.3, 4.7,"WSW"
"2016/01/27", 2.4, 5.1, 5.5,"SW "
"2016/01/28", 1.7, 3.5, 3.9,"SSW"
"2016/01/29", 5.8,10.2,11.4,"NNE"
"2016/01/30", 5.8, 9.8,10.4,"NNE"
"2016/01/31", 2.4, 5.2, 5.7,"N  "
"2016/02/01", 3.2, 6.7, 7.5,"N  "
"2016/02/02", 3.0, 9.1,11.2,"NW "
"2016/02/03", 3.1, 6.6, 7.2,"E  "
"2016/02/04", 2.4, 5.5, 5.8,"S  "
"2016/02/05", 2.6, 7.4, 7.8,"ESE"
"2016/02/06", 5.6,11.3,12.3,"NNE"
"2016/02/07", 4.3,11.2,12.1,"NNE"
"2016/02/08", 4.5, 6.9, 7.7,"NNE"
"2016/02/09", 4.3, 8.5, 9.6,"WNW"
"2016/02/10", 5.5,10.9,11.8,"W  "
"2016/02/11", 1.9, 5.3, 5.7,"E  "
"2016/02/12", 1.8, 5.0, 5.2,"SSW"
"2016/02/13", 3.7, 8.7,10.0,"WSW"
"2016/02/14", 7.8,15.3,17.5,"SW "
"2016/02/15", 5.2, 9.6,10.6,"ENE"
"2016/02/16", 2.6, 6.6, 7.7,"SSE"
"2016/02/17", 4.6, 9.4,10.9,"NNE"
"2016/02/18", 2.9, 7.3, 7.8,"SE "
"2016/02/19", 2.5, 4.5, 4.9,"W  "
"2016/02/20", 3.4, 8.4, 8.8,"ENE"
"2016/02/21", 3.8, 7.7, 9.0,"NW "
"2016/02/22", 3.5, 6.3, 7.1,"E  "
"2016/02/23", 2.9, 6.2, 6.8,"NNE"
"2016/02/24", 4.8, 9.5,10.2,"E  "
"2016/02/25", 3.4, 7.4, 8.3,"SE "
"2016/02/26", 2.9, 8.4, 9.5,"SE "
"2016/02/27", 3.2, 8.6, 9.7,"SSE"
"2016/02/28", 4.6, 8.3, 9.3,"E  "
"2016/02/29", 3.2,10.2,11.8,"N  "
"2016/03/01", 6.1,11.0,12.6,"WNW"
"2016/03/02", 2.9, 6.9, 8.5,"WNW"
"2016/03/03", 2.7, 9.1,10.4,"ENE"
"2016/03/04", 3.5, 6.8, 7.4,"E  "
"2016/03/05", 4.7, 7.4, 8.0,"ENE"
"2016/03/06", 4.1, 7.7, 8.5,"SSW"
"2016/03/07", 4.2, 9.2,10.2,"S  "
"2016/03/08", 2.6, 6.4, 6.8,"ESE"
"2016/03/09", 7.0,11.0,12.6,"ENE"
"2016/03/10", 6.4, 9.2,10.3,"NNE"
"2016/03/11", 4.5, 6.9, 7.5,"NNE"
"2016/03/12", 5.6, 8.6, 9.1,"NNE"
"2016/03/13", 4.5, 6.5, 7.2,"NNE"
"2016/03/14", 6.7,12.0,13.1,"NNE"
"2016/03/15", 5.0,10.5,12.3,"N  "
"2016/03/16", 1.9, 4.5, 5.0,"N  "
"2016/03/17", 2.2, 7.7, 7.9,"SE "
"2016/03/18", 4.9,10.6,12.4,"SW "
"2016/03/19", 3.5, 6.9, 7.3,"SSW"
"2016/03/20", 4.5, 8.6, 9.0,"E  "
"2016/03/21", 5.0, 8.1, 9.2,"ENE"
"2016/03/22", 2.9, 7.4, 8.1,"S  "
"2016/03/23", 4.5, 9.6,10.8,"ENE"
"2016/03/24", 5.0, 8.3, 9.6,"NNE"
"2016/03/25", 3.4, 8.3, 8.7,"E  "
"2016/03/26", 3.4, 6.4, 6.9,"S  "
"2016/03/27", 3.9, 7.1, 7.6,"E  "
"2016/03/28", 3.5, 6.6, 6.9,"ESE"
"2016/03/29", 3.2, 6.9, 7.7,"SE "
"2016/03/30", 3.3, 7.0, 8.1,"SW "
"2016/03/31", 3.5, 9.3,10.3,"S  "
"2016/04/01", 7.3,11.6,12.5,"ENE"
"2016/04/02", 5.1, 8.8, 9.6,"NNE"
"2016/04/03", 3.6, 9.0, 9.9,"S  "
"2016/04/04", 6.5,12.7,13.8,"ENE"
"2016/04/05", 3.5, 7.6, 8.2,"ENE"
"2016/04/06", 3.1, 8.4, 9.8,"S  "
"2016/04/07", 2.8, 7.2, 8.0,"SE "
"2016/04/08", 3.2, 6.2, 6.5,"ESE"
"2016/04/09", 3.6, 8.3, 9.0,"S  "
"2016/04/10", 3.5,10.2,11.0,"ENE"
"2016/04/11", 5.9,11.0,12.0,"N  "
"2016/04/12", 4.5, 8.2, 9.1,"NNW"
"2016/04/13", 3.0,11.0,12.9,"S  "
"2016/04/14", 4.0,10.8,11.5,"NNE"
"2016/04/15", 5.5,13.4,15.4,"NW "
"2016/04/16", 4.3, 9.1, 9.9,"S  "
"2016/04/17", 8.7,17.7,19.1,"SW "
"2016/04/18", 3.7, 8.8, 9.4,"E  "
"2016/04/19", 4.5,12.1,13.9,"NE "
"2016/04/20", 4.5, 7.2, 8.2,"ENE"
"2016/04/21", 4.4, 8.8,10.2,"SW "
"2016/04/22", 5.1, 9.1, 9.8,"E  "
"2016/04/23", 2.6, 6.2, 7.3,"SSW"
"2016/04/24", 4.8,10.0,11.2,"ENE"
"2016/04/25", 3.3, 6.9, 7.4,"ESE"
"2016/04/26", 3.1, 7.8, 8.7,"SSE"
"2016/04/27", 5.0, 7.5, 8.4,"ENE"
"2016/04/28", 6.5,11.1,11.8,"NNE"
"2016/04/29", 4.7,10.2,11.3,"NW "
"2016/04/30", 3.5, 8.7,10.1,"WNW"
"2016/05/01", 3.5, 8.0, 8.5,"ENE"
"2016/05/02", 3.8, 8.4, 9.0,"ENE"
"2016/05/03", 4.6, 8.8, 9.7,"S  "
"2016/05/04", 8.1,13.5,15.5,"SSW"
"2016/05/05", 4.0, 8.7, 9.7,"E  "
"2016/05/06", 4.5, 7.3, 8.1,"S  "
"2016/05/07", 5.7,10.6,12.2,"SW "
"2016/05/08", 3.4, 9.2, 9.7,"S  "
"2016/05/09", 4.6, 9.2,10.3,"S  "
"2016/05/10", 5.3, 8.7, 9.4,"ENE"
"2016/05/11", 7.0,14.6,16.2,"SW "
"2016/05/12", 3.3, 6.8, 7.5,"NNE"
"2016/05/13", 2.7, 6.6, 7.1,"S  "
"2016/05/14", 6.7,11.6,12.3,"ENE"
"2016/05/15", 5.2, 8.7, 9.5,"ENE"
"2016/05/16", 4.1, 8.6, 9.1,"S  "
"2016/05/17", 4.9,12.7,13.9,"NE "
"2016/05/18", 3.8, 6.8, 7.3,"E  "
"2016/05/19", 6.5,11.1,12.3,"ENE"
"2016/05/20", 5.7, 7.4, 8.1,"NNE"
"2016/05/21", 4.4,10.2,11.4,"ENE"
"2016/05/22", 3.9,10.9,12.2,"E  "
"2016/05/23", 2.3, 7.1, 7.4,"ESE"
"2016/05/24", 3.8, 8.0, 8.5,"S  "
"2016/05/25", 5.0, 9.4,10.0,"S  "
"2016/05/26", 3.7, 6.8, 7.4,"S  "
"2016/05/27", 4.7,11.0,14.5,"ENE"
"2016/05/28", 2.1, 4.8, 5.1,"SE "
"2016/05/29", 2.8, 5.8, 6.7,"S  "
"2016/05/30", 3.8, 8.0, 9.0,"E  "
"2016/05/31", 3.3, 6.1, 6.8,"SSE"
"2016/06/01", 3.8, 9.1, 9.9,"ESE"
"2016/06/02", 2.9, 8.6, 9.9,"ESE"
"2016/06/03", 4.0, 8.8, 9.3,"SE "
"2016/06/04", 5.1, 9.5,10.8,"SW "
"2016/06/05", 3.6, 7.3, 7.9,"ENE"
"2016/06/06", 5.4, 7.9, 8.5,"ENE"
"2016/06/07", 2.5, 4.6, 4.9,"S  "
"2016/06/08", 2.7, 6.4, 7.3,"S  "
"2016/06/09", 2.7, 5.8, 6.4,"SE "
"2016/06/10", 3.2, 6.0, 6.4,"ESE"
"2016/06/11", 3.4, 8.0, 8.8,"S  "
"2016/06/12", 3.5, 8.0, 8.7,"SSE"
"2016/06/13", 9.5,15.8,16.7,"NNE"
"2016/06/14", 6.2, 9.7,11.0,"NE "
"2016/06/15", 4.0, 5.1, 5.5,"E  "
"2016/06/16", 3.8, 6.6, 7.3,"SE "
"2016/06/17", 3.8, 8.2, 8.8,"NNE"
"2016/06/18", 2.2, 7.0, 7.8,"SSE"
"2016/06/19", 4.3, 9.3,10.3,"S  "
"2016/06/20", 3.5, 8.6, 9.7,"ENE"
"2016/06/21", 2.7, 6.6, 7.1,"ENE"
"2016/06/22", 3.2, 5.7, 6.2,"SE "
"2016/06/23", 3.8, 9.8,10.8,"NE "
"2016/06/24", 3.4, 6.4, 6.7,"NE "
"2016/06/25", 5.1,10.4,12.0,"SW "
"2016/06/26", 3.0, 5.7, 6.9,"WSW"
"2016/06/27", 4.0, 7.5, 8.1,"ESE"
"2016/06/28", 3.8, 8.2, 9.0,"NNE"
"2016/06/29", 3.4, 6.4, 6.9,"E  "
"2016/06/30", 2.1, 4.4, 4.7,"E  "
"2016/07/01", 2.5, 6.6, 7.2,"SSE"
"2016/07/02", 3.2, 6.9, 8.0,"SW "
"2016/07/03", 4.1, 8.2, 9.8,"WSW"
"2016/07/04", 3.5, 7.0, 7.4,"E  "
"2016/07/05", 6.1,10.0,11.3,"ENE"
"2016/07/06", 2.4, 4.7, 5.8,"WSW"
"2016/07/07", 4.9, 9.3,10.2,"E  "
"2016/07/08", 2.9, 5.9, 6.9,"S  "
"2016/07/09", 3.0, 7.1, 9.2,"SW "
"2016/07/10", 2.9, 6.8, 7.7,"S  "
"2016/07/11", 3.2, 7.5, 8.2,"ESE"
"2016/07/12", 4.5, 6.9, 7.6,"ESE"
"2016/07/13", 1.7, 5.2, 5.4,"SE "
"2016/07/14", 3.5,12.4,14.2,"NNE"
"2016/07/15", 6.2,11.5,12.1,"ENE"
"2016/07/16", 3.6, 6.3, 7.0,"NNE"
"2016/07/17", 2.2, 3.5, 4.0,"SE "
"2016/07/18", 3.9, 6.3, 6.9,"ENE"
"2016/07/19", 3.7, 5.6, 6.2,"ESE"
"2016/07/20", 5.0, 7.9, 8.6,"NNE"
"2016/07/21", 4.4, 7.0, 7.2,"ENE"
"2016/07/22", 5.7, 8.7, 9.3,"ENE"
"2016/07/23", 5.3, 7.5, 8.6,"ENE"
"2016/07/24", 4.7, 6.9, 7.6,"E  "
"2016/07/25", 3.3, 5.2, 5.8,"ENE"
"2016/07/26", 2.1, 4.9, 5.6,"SSE"
"2016/07/27", 3.3, 6.6, 7.2,"SSW"
"2016/07/28", 3.1, 6.7, 7.3,"S  "
"2016/07/29", 2.9, 6.5, 6.8,"SSE"
"2016/07/30", 2.9, 6.4, 7.0,"ESE"
"2016/07/31", 5.7,10.1,11.2,"ENE"
"2016/08/01", 5.2, 7.9, 8.6,"ENE"
"2016/08/02", 3.1, 6.5, 7.1,"SSE"
"2016/08/03", 2.5, 7.2, 8.0,"ESE"
"2016/08/04", 2.8, 6.4, 7.3,"SSE"
"2016/08/05", 3.0, 6.7, 7.5,"SSE"
"2016/08/06", 2.7, 5.3, 5.7,"SE "
"2016/08/07", 4.5, 7.7, 8.3,"ENE"
"2016/08/08", 8.8,14.6,15.2,"NNE"
"2016/08/09", 3.8, 5.8, 7.2,"W  "
"2016/08/10", 5.1, 8.1, 8.5,"E  "
"2016/08/11", 4.6, 6.7, 7.4,"ENE"
"2016/08/12", 3.7, 6.2, 6.7,"ESE"
"2016/08/13", 4.1, 6.6, 7.3,"E  "
"2016/08/14", 3.8, 5.9, 6.6,"E  "
"2016/08/15", 3.5, 8.0, 8.9,"S  "
"2016/08/16", 6.0,17.6,18.6,"ENE"
"2016/08/17", 7.2,17.4,17.8,"ENE"
"2016/08/18", 3.4, 7.6, 9.6,"NW "
"2016/08/19", 5.4, 8.8,10.1,"ENE"
"2016/08/20", 5.3, 9.7,10.4,"ESE"
"2016/08/21", 3.6, 7.9, 8.8,"SSE"
"2016/08/22", 9.9,30.2,32.3,"SE "
"2016/08/23", 3.9, 8.2, 8.9,"NNE"
"2016/08/24", 3.2,10.6,11.8,"SSE"
"2016/08/25", 2.8, 6.0, 6.6,"SSE"
"2016/08/26", 2.5, 7.4, 8.2,"SSE"
"2016/08/27", 6.3,10.5,12.4,"NE "
"2016/08/28", 6.9,11.0,12.3,"ENE"
"2016/08/29", 7.6,11.0,12.1,"ENE"
"2016/08/30", 8.0,14.0,15.2,"NNE"
"2016/08/31", 5.3, 8.0, 9.4,"SW "
"2016/09/01", 2.4, 5.5, 6.0,"S  "
"2016/09/02", 4.4, 6.7, 7.1,"E  "
"2016/09/03", 5.5, 8.4, 9.2,"ENE"
"2016/09/04", 3.5, 6.4, 7.6,"SSE"
"2016/09/05", 3.1, 9.1,10.5,"W  "
"2016/09/06", 3.9, 6.7, 8.1,"SW "
"2016/09/07", 3.6, 7.5, 8.3,"NNE"
"2016/09/08", 5.4,11.4,14.2,"S  "
"2016/09/09", 3.4, 8.2, 9.0,"N  "
"2016/09/10", 4.1, 6.7, 7.2,"NNE"
"2016/09/11", 4.4, 7.9, 8.8,"E  "
"2016/09/12", 5.0, 8.4,10.2,"ENE"
"2016/09/13", 4.6, 8.9, 9.5,"E  "
"2016/09/14", 2.2, 5.4, 5.3,"NNE"
"2016/09/15", 2.8, 5.6, 6.1,"E  "
"2016/09/16", 3.2, 5.7, 6.4,"E  "
"2016/09/17", 2.0, 5.3, 5.6,"SE "
"2016/09/18", 3.4, 6.9, 7.7,"ENE"
"2016/09/19", 5.4, 8.2, 9.2,"NNE"
"2016/09/20", 8.4,15.5,17.0,"ENE"
"2016/09/21", 5.7, 9.2, 9.9,"NNE"
"2016/09/22", 5.6,10.0,10.8,"NNE"
"2016/09/23", 1.8, 3.2, 3.5,"WSW"
"2016/09/24"," *"," *"," *"," * "
"2016/09/25"," *"," *"," *"," * "
"2016/09/26"," *"," *"," *"," * "
"2016/09/27"," *"," *"," *"," * "
"2016/09/28"," *"," *"," *"," * "
"2016/09/29"," *"," *"," *"," * "
"2016/09/30"," *"," *"," *"," * "
"2016/10/01", 3.2, 6.1, 6.9,"ENE"
"2016/10/02", 2.3, 5.0, 5.4,"E  "
"2016/10/03", 1.8, 7.5, 9.5,"S  "
"2016/10/04", 2.9, 6.5, 6.7,"E  "
"2016/10/05", 4.5,10.5,12.0,"SSW"
"2016/10/06", 5.8,14.4,16.5,"SW "
"2016/10/07", 3.8, 6.7, 7.3,"NNE"
"2016/10/08", 1.9, 6.5, 8.8,"W  "
"2016/10/09", 5.5,11.4,12.9,"SW "
"2016/10/10", 4.9, 7.2, 7.9,"ENE"
"2016/10/11", 4.8, 7.1, 7.7,"NNE"
"2016/10/12", 2.9, 6.3, 6.7,"ENE"
"2016/10/13", 5.0, 7.7, 8.4,"ENE"
"2016/10/14", 3.7, 7.6, 8.0,"NNE"
"2016/10/15", 2.3, 5.1, 5.6,"ESE"
"2016/10/16", 2.3, 5.6, 6.0,"SE "
"2016/10/17", 2.3, 3.7, 4.1,"WNW"
"2016/10/18"," *"," *"," *"," * "
"2016/10/19"," *"," *"," *"," * "
"2016/10/20"," *"," *"," *"," * "
"2016/10/21"," *"," *"," *"," * "
"2016/10/22"," *"," *"," *"," * "
"2016/10/23"," *"," *"," *"," * "
"2016/10/24"," *"," *"," *"," * "
"2016/10/25", 2.9, 5.8, 6.6,"SSE"
"2016/10/26", 2.3, 5.2, 5.6,"ESE"
"2016/10/27", 3.5, 8.4, 9.3,"ESE"
"2016/10/28", 3.4, 7.5, 8.1,"NNE"
"2016/10/29", 3.0, 5.4, 5.9,"WNW"
"2016/10/30"," *"," *"," *"," * "
"2016/10/31"," *"," *"," *"," * "
"2016/11/01", 4.2,11.4,12.3,"ENE"
"2016/11/02", 5.2, 7.4, 8.3,"NNE"
"2016/11/03", 3.5, 7.3, 7.8,"NNE"
"2016/11/04", 3.8, 7.1, 8.3,"NW "
"2016/11/05"," *"," *"," *"," * "
"2016/11/06"," *"," *"," *"," * "
"2016/11/07"," *"," *"," *"," * "
"2016/11/08", 2.2, 3.8, 4.4,"NW "
"2016/11/09", 5.7,12.6,13.8,"NNW"
"2016/11/10", 3.6, 7.8, 8.6,"NW "
"2016/11/11", 6.1,12.7,13.7,"ENE"
"2016/11/12", 2.1, 3.5, 4.1,"NNW"
"2016/11/13"," *"," *"," *"," * "
"2016/11/14"," *"," *"," *"," * "
"2016/11/15", 3.1, 6.8, 7.5,"N  "
"2016/11/16", 2.6, 6.0, 6.5,"N  "
"2016/11/17", 3.0, 8.1, 8.6,"ENE"
"2016/11/18", 3.3, 4.6, 5.3,"N  "
"2016/11/19"," *"," *"," *"," * "
"2016/11/20"," *"," *"," *"," * "
"2016/11/21"," *"," *"," *"," * "
"2016/11/22", 2.2, 4.2, 4.6,"ESE"
"2016/11/23", 4.8,10.7,12.7,"NE "
"2016/11/24", 5.7, 8.5, 9.4,"N  "
