"2016/01/01 01:",  5.0
"2016/01/01 02:",  5.1
"2016/01/01 03:",  5.1
"2016/01/01 04:",  4.7
"2016/01/01 05:",  4.6
"2016/01/01 06:",  3.8
"2016/01/01 07:",  2.5
"2016/01/01 08:",  3.9
"2016/01/01 09:",  5.1
"2016/01/01 10:",  6.8
"2016/01/01 11:",  7.8
"2016/01/01 12:",  8.9
"2016/01/01 13:",  9.5
"2016/01/01 14:", 10.0
"2016/01/01 15:", 10.2
"2016/01/01 16:", 10.5
"2016/01/01 17:",  9.4
"2016/01/01 18:",  8.5
"2016/01/01 19:",  7.1
"2016/01/01 20:",  5.4
"2016/01/01 21:",  6.5
"2016/01/01 22:",  6.3
"2016/01/01 23:",  5.8
"2016/01/01 24:",  5.1
"2016/01/02 01:",  4.9
"2016/01/02 02:",  4.9
"2016/01/02 03:",  4.7
"2016/01/02 04:",  4.6
"2016/01/02 05:",  4.9
"2016/01/02 06:",  4.7
"2016/01/02 07:",  2.4
"2016/01/02 08:",  0.7
"2016/01/02 09:",  1.9
"2016/01/02 10:",  4.1
"2016/01/02 11:",  6.3
"2016/01/02 12:",  8.7
"2016/01/02 13:",  9.8
"2016/01/02 14:",  9.9
"2016/01/02 15:", 10.7
"2016/01/02 16:", 10.9
"2016/01/02 17:",  9.1
"2016/01/02 18:",  8.3
"2016/01/02 19:",  7.3
"2016/01/02 20:",  6.9
"2016/01/02 21:",  5.6
"2016/01/02 22:",  5.5
"2016/01/02 23:",  5.2
"2016/01/02 24:",  3.6
"2016/01/03 01:",  4.1
"2016/01/03 02:",  2.7
"2016/01/03 03:",  2.0
"2016/01/03 04:",  1.9
"2016/01/03 05:",  2.7
"2016/01/03 06:",  2.3
"2016/01/03 07:",  1.7
"2016/01/03 08:",  2.0
"2016/01/03 09:",  4.5
"2016/01/03 10:",  7.5
"2016/01/03 11:", 10.9
"2016/01/03 12:", 11.8
"2016/01/03 13:", 10.7
"2016/01/03 14:", 11.8
"2016/01/03 15:", 12.2
"2016/01/03 16:", 12.5
"2016/01/03 17:", 12.7
"2016/01/03 18:", 12.4
"2016/01/03 19:", 10.0
"2016/01/03 20:",  9.4
"2016/01/03 21:",  8.8
"2016/01/03 22:",  8.5
"2016/01/03 23:",  8.2
"2016/01/03 24:",  7.5
"2016/01/04 01:",  6.9
"2016/01/04 02:",  5.7
"2016/01/04 03:",  4.5
"2016/01/04 04:",  3.8
"2016/01/04 05:",  3.4
"2016/01/04 06:",  3.3
"2016/01/04 07:",  3.3
"2016/01/04 08:",  3.2
"2016/01/04 09:",  5.3
"2016/01/04 10:",  6.8
"2016/01/04 11:",  8.5
"2016/01/04 12:", 12.1
"2016/01/04 13:", 13.1
"2016/01/04 14:", 13.7
"2016/01/04 15:", 13.7
"2016/01/04 16:", 13.8
"2016/01/04 17:", 13.5
"2016/01/04 18:", 11.5
"2016/01/04 19:", 10.6
"2016/01/04 20:",  9.4
"2016/01/04 21:",  8.5
"2016/01/04 22:",  7.4
"2016/01/04 23:",  6.8
"2016/01/04 24:",  7.3
"2016/01/05 01:",  7.6
"2016/01/05 02:",  6.5
"2016/01/05 03:",  5.6
"2016/01/05 04:",  4.5
"2016/01/05 05:",  4.1
"2016/01/05 06:",  3.0
"2016/01/05 07:",  3.5
"2016/01/05 08:",  3.6
"2016/01/05 09:",  4.5
"2016/01/05 10:",  5.8
"2016/01/05 11:",  7.9
"2016/01/05 12:", 10.2
"2016/01/05 13:", 11.6
"2016/01/05 14:", 12.1
"2016/01/05 15:", 12.7
"2016/01/05 16:", 13.1
"2016/01/05 17:", 12.1
"2016/01/05 18:", 10.9
"2016/01/05 19:", 10.7
"2016/01/05 20:", 10.1
"2016/01/05 21:",  9.7
"2016/01/05 22:",  8.6
"2016/01/05 23:",  8.0
"2016/01/05 24:",  7.6
"2016/01/06 01:",  6.9
"2016/01/06 02:",  6.8
"2016/01/06 03:",  6.5
"2016/01/06 04:",  6.4
"2016/01/06 05:",  6.4
"2016/01/06 06:",  6.3
"2016/01/06 07:",  6.1
"2016/01/06 08:",  5.9
"2016/01/06 09:",  6.0
"2016/01/06 10:",  6.5
"2016/01/06 11:",  7.5
"2016/01/06 12:",  8.2
"2016/01/06 13:",  9.3
"2016/01/06 14:",  9.4
"2016/01/06 15:",  9.2
"2016/01/06 16:",  9.1
"2016/01/06 17:",  8.8
"2016/01/06 18:",  8.6
"2016/01/06 19:",  8.2
"2016/01/06 20:",  8.0
"2016/01/06 21:",  7.7
"2016/01/06 22:",  7.5
"2016/01/06 23:",  7.1
"2016/01/06 24:",  6.9
"2016/01/07 01:",  6.8
"2016/01/07 02:",  6.6
"2016/01/07 03:",  6.5
"2016/01/07 04:",  5.9
"2016/01/07 05:",  5.3
"2016/01/07 06:",  5.1
"2016/01/07 07:",  3.6
"2016/01/07 08:",  3.0
"2016/01/07 09:",  5.0
"2016/01/07 10:",  7.7
"2016/01/07 11:",  8.9
"2016/01/07 12:", 10.0
"2016/01/07 13:", 10.0
"2016/01/07 14:", 10.2
"2016/01/07 15:", 10.7
"2016/01/07 16:", 11.3
"2016/01/07 17:", 11.4
"2016/01/07 18:",  9.9
"2016/01/07 19:",  8.9
"2016/01/07 20:",  6.9
"2016/01/07 21:",  6.2
"2016/01/07 22:",  6.0
"2016/01/07 23:",  5.6
"2016/01/07 24:",  5.1
"2016/01/08 01:",  4.7
"2016/01/08 02:",  4.3
"2016/01/08 03:",  3.9
"2016/01/08 04:",  3.6
"2016/01/08 05:",  3.3
"2016/01/08 06:",  2.1
"2016/01/08 07:",  3.5
"2016/01/08 08:",  3.9
"2016/01/08 09:",  4.3
"2016/01/08 10:",  4.9
"2016/01/08 11:",  6.2
"2016/01/08 12:",  7.9
"2016/01/08 13:",  8.8
"2016/01/08 14:",  9.6
"2016/01/08 15:",  9.9
"2016/01/08 16:",  9.5
"2016/01/08 17:",  8.8
"2016/01/08 18:",  8.4
"2016/01/08 19:",  7.5
"2016/01/08 20:",  7.1
"2016/01/08 21:",  6.4
"2016/01/08 22:",  5.9
"2016/01/08 23:",  5.5
"2016/01/08 24:",  4.2
"2016/01/09 01:",  3.4
"2016/01/09 02:",  3.1
"2016/01/09 03:",  1.4
"2016/01/09 04:",  1.0
"2016/01/09 05:",  0.6
"2016/01/09 06:",  0.3
"2016/01/09 07:",  1.3
"2016/01/09 08:",  3.4
"2016/01/09 09:",  4.3
"2016/01/09 10:",  5.8
"2016/01/09 11:",  7.3
"2016/01/09 12:",  7.8
"2016/01/09 13:",  8.7
"2016/01/09 14:",  9.0
"2016/01/09 15:",  9.2
"2016/01/09 16:",  9.1
"2016/01/09 17:",  8.5
"2016/01/09 18:",  7.4
"2016/01/09 19:",  6.6
"2016/01/09 20:",  6.0
"2016/01/09 21:",  5.9
"2016/01/09 22:",  6.5
"2016/01/09 23:",  6.7
"2016/01/09 24:",  6.3
"2016/01/10 01:",  7.0
"2016/01/10 02:",  6.7
"2016/01/10 03:",  5.5
"2016/01/10 04:",  4.9
"2016/01/10 05:",  4.3
"2016/01/10 06:",  3.6
"2016/01/10 07:",  2.4
"2016/01/10 08:",  1.6
"2016/01/10 09:",  3.5
"2016/01/10 10:",  6.9
"2016/01/10 11:",  9.3
"2016/01/10 12:", 10.8
"2016/01/10 13:", 11.4
"2016/01/10 14:", 12.1
"2016/01/10 15:", 12.7
"2016/01/10 16:", 12.7
"2016/01/10 17:", 10.9
"2016/01/10 18:",  8.9
"2016/01/10 19:",  7.7
"2016/01/10 20:",  7.3
"2016/01/10 21:",  7.2
"2016/01/10 22:",  5.1
"2016/01/10 23:",  5.8
"2016/01/10 24:",  7.0
"2016/01/11 01:",  5.6
"2016/01/11 02:",  3.9
"2016/01/11 03:",  3.2
"2016/01/11 04:",  3.5
"2016/01/11 05:",  4.2
"2016/01/11 06:",  1.3
"2016/01/11 07:",  3.8
"2016/01/11 08:",  4.3
"2016/01/11 09:",  4.4
"2016/01/11 10:",  5.0
"2016/01/11 11:",  5.9
"2016/01/11 12:",  6.7
"2016/01/11 13:",  7.5
"2016/01/11 14:",  7.6
"2016/01/11 15:",  8.0
"2016/01/11 16:",  8.1
"2016/01/11 17:",  7.8
"2016/01/11 18:",  7.7
"2016/01/11 19:",  7.5
"2016/01/11 20:",  7.5
"2016/01/11 21:",  7.4
"2016/01/11 22:",  7.2
"2016/01/11 23:",  5.5
"2016/01/11 24:",  4.3
"2016/01/12 01:",  4.0
"2016/01/12 02:",  3.8
"2016/01/12 03:",  3.8
"2016/01/12 04:",  3.7
"2016/01/12 05:",  3.5
"2016/01/12 06:",  3.7
"2016/01/12 07:",  3.6
"2016/01/12 08:",  3.7
"2016/01/12 09:",  3.6
"2016/01/12 10:",  2.6
"2016/01/12 11:",  2.3
"2016/01/12 12:",  2.6
"2016/01/12 13:",  3.1
"2016/01/12 14:",  3.6
"2016/01/12 15:",  3.8
"2016/01/12 16:",  3.7
"2016/01/12 17:",  3.1
"2016/01/12 18:",  3.6
"2016/01/12 19:",  3.7
"2016/01/12 20:",  3.0
"2016/01/12 21:",  2.5
"2016/01/12 22:",  1.6
"2016/01/12 23:",  1.3
"2016/01/12 24:",  1.1
"2016/01/13 01:",  1.8
"2016/01/13 02:",  1.8
"2016/01/13 03:",  0.6
"2016/01/13 04:",  0.1
"2016/01/13 05:",  0.5
"2016/01/13 06:", -1.1
"2016/01/13 07:", -1.1
"2016/01/13 08:", -1.3
"2016/01/13 09:",  1.2
"2016/01/13 10:",  2.8
"2016/01/13 11:",  3.4
"2016/01/13 12:",  4.6
"2016/01/13 13:",  5.6
"2016/01/13 14:",  6.4
"2016/01/13 15:",  7.2
"2016/01/13 16:",  7.6
"2016/01/13 17:",  7.3
"2016/01/13 18:",  6.9
"2016/01/13 19:",  6.5
"2016/01/13 20:",  5.9
"2016/01/13 21:",  5.1
"2016/01/13 22:",  3.0
"2016/01/13 23:",  2.2
"2016/01/13 24:",  1.7
"2016/01/14 01:",  0.8
"2016/01/14 02:",  0.2
"2016/01/14 03:", -0.7
"2016/01/14 04:",  0.8
"2016/01/14 05:",  0.1
"2016/01/14 06:", -0.6
"2016/01/14 07:", -1.3
"2016/01/14 08:", -0.8
"2016/01/14 09:",  1.8
"2016/01/14 10:",  4.1
"2016/01/14 11:",  7.2
"2016/01/14 12:",  6.7
"2016/01/14 13:",  7.5
"2016/01/14 14:",  9.7
"2016/01/14 15:", 10.2
"2016/01/14 16:",  9.2
"2016/01/14 17:",  8.7
"2016/01/14 18:",  7.8
"2016/01/14 19:",  6.8
"2016/01/14 20:",  5.9
"2016/01/14 21:",  5.8
"2016/01/14 22:",  6.5
"2016/01/14 23:",  6.3
"2016/01/14 24:",  5.2
"2016/01/15 01:",  4.7
"2016/01/15 02:",  4.5
"2016/01/15 03:",  4.0
"2016/01/15 04:",  3.6
"2016/01/15 05:",  3.2
"2016/01/15 06:",  3.3
"2016/01/15 07:",  3.0
"2016/01/15 08:",  3.1
"2016/01/15 09:",  3.9
"2016/01/15 10:",  5.2
"2016/01/15 11:",  6.5
"2016/01/15 12:",  7.1
"2016/01/15 13:",  7.2
"2016/01/15 14:",  7.3
"2016/01/15 15:",  7.2
"2016/01/15 16:",  6.9
"2016/01/15 17:",  6.3
"2016/01/15 18:",  5.7
"2016/01/15 19:",  5.4
"2016/01/15 20:",  5.3
"2016/01/15 21:",  5.2
"2016/01/15 22:",  4.4
"2016/01/15 23:",  3.9
"2016/01/15 24:",  3.4
"2016/01/16 01:",  3.4
"2016/01/16 02:",  3.5
"2016/01/16 03:",  3.5
"2016/01/16 04:",  3.5
"2016/01/16 05:",  3.4
"2016/01/16 06:",  3.0
"2016/01/16 07:",  2.3
"2016/01/16 08:",  2.7
"2016/01/16 09:",  4.2
"2016/01/16 10:",  5.8
"2016/01/16 11:",  7.1
"2016/01/16 12:",  8.3
"2016/01/16 13:",  8.7
"2016/01/16 14:",  9.8
"2016/01/16 15:", 10.6
"2016/01/16 16:",  9.8
"2016/01/16 17:",  8.3
"2016/01/16 18:",  7.6
"2016/01/16 19:",  7.1
"2016/01/16 20:",  6.9
"2016/01/16 21:",  5.7
"2016/01/16 22:",  4.7
"2016/01/16 23:",  4.4
"2016/01/16 24:",  4.2
"2016/01/17 01:",  3.7
"2016/01/17 02:",  3.3
"2016/01/17 03:",  2.7
"2016/01/17 04:",  2.5
"2016/01/17 05:",  2.2
"2016/01/17 06:",  2.1
"2016/01/17 07:",  2.3
"2016/01/17 08:",  1.8
"2016/01/17 09:",  2.7
"2016/01/17 10:",  4.2
"2016/01/17 11:",  5.7
"2016/01/17 12:",  7.1
"2016/01/17 13:",  7.7
"2016/01/17 14:",  7.9
"2016/01/17 15:",  7.8
"2016/01/17 16:",  7.5
"2016/01/17 17:",  7.4
"2016/01/17 18:",  7.3
"2016/01/17 19:",  7.4
"2016/01/17 20:",  7.4
"2016/01/17 21:",  7.2
"2016/01/17 22:",  7.3
"2016/01/17 23:",  7.5
"2016/01/17 24:",  6.9
"2016/01/18 01:",  5.8
"2016/01/18 02:",  5.6
"2016/01/18 03:",  5.7
"2016/01/18 04:",  5.5
"2016/01/18 05:",  5.5
"2016/01/18 06:",  5.7
"2016/01/18 07:",  5.9
"2016/01/18 08:",  7.0
"2016/01/18 09:", 10.0
"2016/01/18 10:", 10.8
"2016/01/18 11:", 10.8
"2016/01/18 12:", 10.8
"2016/01/18 13:", 11.6
"2016/01/18 14:",  9.3
"2016/01/18 15:",  5.3
"2016/01/18 16:",  5.7
"2016/01/18 17:",  6.4
"2016/01/18 18:",  6.3
"2016/01/18 19:",  5.5
"2016/01/18 20:",  5.0
"2016/01/18 21:",  4.5
"2016/01/18 22:",  4.7
"2016/01/18 23:",  4.1
"2016/01/18 24:",  4.3
"2016/01/19 01:",  5.0
"2016/01/19 02:",  6.4
"2016/01/19 03:",  7.3
"2016/01/19 04:",  6.6
"2016/01/19 05:",  5.9
"2016/01/19 06:",  7.1
"2016/01/19 07:",  6.6
"2016/01/19 08:",  5.9
"2016/01/19 09:",  6.0
"2016/01/19 10:",  7.0
"2016/01/19 11:",  7.4
"2016/01/19 12:",  7.7
"2016/01/19 13:",  7.8
"2016/01/19 14:",  7.7
"2016/01/19 15:",  7.5
"2016/01/19 16:",  7.1
"2016/01/19 17:",  6.1
"2016/01/19 18:",  4.8
"2016/01/19 19:",  3.3
"2016/01/19 20:",  3.1
"2016/01/19 21:",  2.5
"2016/01/19 22:",  1.6
"2016/01/19 23:",  0.5
"2016/01/19 24:",  0.7
"2016/01/20 01:",  0.6
"2016/01/20 02:",  0.7
"2016/01/20 03:", -0.3
"2016/01/20 04:", -0.6
"2016/01/20 05:", -1.0
"2016/01/20 06:", -1.3
"2016/01/20 07:", -2.0
"2016/01/20 08:", -1.5
"2016/01/20 09:",  0.9
"2016/01/20 10:",  2.6
"2016/01/20 11:",  3.1
"2016/01/20 12:",  4.5
"2016/01/20 13:",  6.0
"2016/01/20 14:",  6.0
"2016/01/20 15:",  6.3
"2016/01/20 16:",  6.4
"2016/01/20 17:",  5.9
"2016/01/20 18:",  5.1
"2016/01/20 19:",  4.3
"2016/01/20 20:",  3.7
"2016/01/20 21:",  3.2
"2016/01/20 22:",  2.7
"2016/01/20 23:",  2.3
"2016/01/20 24:",  1.5
"2016/01/21 01:",  1.2
"2016/01/21 02:",  1.4
"2016/01/21 03:",  1.2
"2016/01/21 04:",  1.3
"2016/01/21 05:",  1.4
"2016/01/21 06:",  0.4
"2016/01/21 07:", -0.4
"2016/01/21 08:",  0.5
"2016/01/21 09:",  2.5
"2016/01/21 10:",  3.9
"2016/01/21 11:",  5.7
"2016/01/21 12:",  7.2
"2016/01/21 13:",  7.7
"2016/01/21 14:",  7.7
"2016/01/21 15:",  7.7
"2016/01/21 16:",  7.8
"2016/01/21 17:",  7.0
"2016/01/21 18:",  6.1
"2016/01/21 19:",  5.3
"2016/01/21 20:",  4.8
"2016/01/21 21:",  5.0
"2016/01/21 22:",  4.4
"2016/01/21 23:",  3.5
"2016/01/21 24:",  3.6
"2016/01/22 01:",  3.6
"2016/01/22 02:",  3.3
"2016/01/22 03:",  3.1
"2016/01/22 04:",  3.0
"2016/01/22 05:",  2.0
"2016/01/22 06:",  0.8
"2016/01/22 07:",  0.1
"2016/01/22 08:", -0.1
"2016/01/22 09:",  2.0
"2016/01/22 10:",  4.4
"2016/01/22 11:",  5.9
"2016/01/22 12:",  6.7
"2016/01/22 13:",  7.8
"2016/01/22 14:",  8.9
"2016/01/22 15:",  9.1
"2016/01/22 16:",  8.7
"2016/01/22 17:",  7.7
"2016/01/22 18:",  6.5
"2016/01/22 19:",  5.5
"2016/01/22 20:",  4.4
"2016/01/22 21:",  4.0
"2016/01/22 22:",  3.3
"2016/01/22 23:",  2.6
"2016/01/22 24:",  2.1
"2016/01/23 01:",  1.4
"2016/01/23 02:",  0.2
"2016/01/23 03:",  0.8
"2016/01/23 04:",  1.0
"2016/01/23 05:",  0.4
"2016/01/23 06:",  0.6
"2016/01/23 07:",  0.7
"2016/01/23 08:",  0.4
"2016/01/23 09:",  1.5
"2016/01/23 10:",  2.5
"2016/01/23 11:",  3.2
"2016/01/23 12:",  4.0
"2016/01/23 13:",  4.4
"2016/01/23 14:",  4.8
"2016/01/23 15:",  4.2
"2016/01/23 16:",  3.3
"2016/01/23 17:",  3.1
"2016/01/23 18:",  2.9
"2016/01/23 19:",  2.5
"2016/01/23 20:",  2.5
"2016/01/23 21:",  2.8
"2016/01/23 22:",  2.5
"2016/01/23 23:",  2.4
"2016/01/23 24:",  2.3
"2016/01/24 01:",  2.2
"2016/01/24 02:",  2.4
"2016/01/24 03:",  2.5
"2016/01/24 04:",  2.4
"2016/01/24 05:",  1.9
"2016/01/24 06:",  1.6
"2016/01/24 07:",  0.7
"2016/01/24 08:",  0.1
"2016/01/24 09:",  1.6
"2016/01/24 10:",  3.5
"2016/01/24 11:",  5.1
"2016/01/24 12:",  6.1
"2016/01/24 13:",  6.1
"2016/01/24 14:",  5.9
"2016/01/24 15:",  5.7
"2016/01/24 16:",  5.7
"2016/01/24 17:",  4.5
"2016/01/24 18:",  2.8
"2016/01/24 19:",  2.0
"2016/01/24 20:",  1.3
"2016/01/24 21:",  0.7
"2016/01/24 22:",  0.3
"2016/01/24 23:", -0.2
"2016/01/24 24:", -0.2
"2016/01/25 01:", -0.5
"2016/01/25 02:", -0.5
"2016/01/25 03:", -0.7
"2016/01/25 04:", -1.2
"2016/01/25 05:", -1.3
"2016/01/25 06:", -1.6
"2016/01/25 07:", -1.9
"2016/01/25 08:", -1.1
"2016/01/25 09:",  1.2
"2016/01/25 10:",  2.7
"2016/01/25 11:",  4.1
"2016/01/25 12:",  5.0
"2016/01/25 13:",  5.4
"2016/01/25 14:",  5.8
"2016/01/25 15:",  6.1
"2016/01/25 16:",  6.1
"2016/01/25 17:",  5.7
"2016/01/25 18:",  4.6
"2016/01/25 19:",  3.9
"2016/01/25 20:",  2.6
"2016/01/25 21:",  1.4
"2016/01/25 22:",  0.7
"2016/01/25 23:",  0.1
"2016/01/25 24:", -0.5
"2016/01/26 01:", -1.2
"2016/01/26 02:", -1.7
"2016/01/26 03:", -1.6
"2016/01/26 04:", -1.7
"2016/01/26 05:", -2.1
"2016/01/26 06:", -2.8
"2016/01/26 07:", -3.3
"2016/01/26 08:", -2.2
"2016/01/26 09:",  0.1
"2016/01/26 10:",  2.5
"2016/01/26 11:",  4.0
"2016/01/26 12:",  5.2
"2016/01/26 13:",  5.2
"2016/01/26 14:",  5.7
"2016/01/26 15:",  7.0
"2016/01/26 16:",  8.3
"2016/01/26 17:",  7.6
"2016/01/26 18:",  5.9
"2016/01/26 19:",  4.9
"2016/01/26 20:",  4.4
"2016/01/26 21:",  3.7
"2016/01/26 22:",  3.3
"2016/01/26 23:",  3.0
"2016/01/26 24:",  2.3
"2016/01/27 01:",  1.4
"2016/01/27 02:", -0.3
"2016/01/27 03:", -0.5
"2016/01/27 04:", -0.6
"2016/01/27 05:", -0.5
"2016/01/27 06:", -1.2
"2016/01/27 07:", -1.4
"2016/01/27 08:",  0.7
"2016/01/27 09:",  1.9
"2016/01/27 10:",  4.6
"2016/01/27 11:",  5.1
"2016/01/27 12:",  5.5
"2016/01/27 13:",  8.5
"2016/01/27 14:",  9.0
"2016/01/27 15:",  9.0
"2016/01/27 16:", 10.9
"2016/01/27 17:", 10.4
"2016/01/27 18:",  8.6
"2016/01/27 19:",  7.0
"2016/01/27 20:",  6.2
"2016/01/27 21:",  5.4
"2016/01/27 22:",  5.0
"2016/01/27 23:",  3.6
"2016/01/27 24:",  3.3
"2016/01/28 01:",  2.5
"2016/01/28 02:",  1.5
"2016/01/28 03:",  0.6
"2016/01/28 04:",  0.5
"2016/01/28 05:",  1.4
"2016/01/28 06:",  2.0
"2016/01/28 07:",  0.9
"2016/01/28 08:",  1.1
"2016/01/28 09:",  3.9
"2016/01/28 10:",  4.8
"2016/01/28 11:",  6.3
"2016/01/28 12:",  8.3
"2016/01/28 13:", 10.5
"2016/01/28 14:", 10.8
"2016/01/28 15:", 11.2
"2016/01/28 16:", 11.9
"2016/01/28 17:", 11.8
"2016/01/28 18:", 10.9
"2016/01/28 19:",  8.5
"2016/01/28 20:",  7.8
"2016/01/28 21:",  7.0
"2016/01/28 22:",  5.6
"2016/01/28 23:",  4.7
"2016/01/28 24:",  4.6
"2016/01/29 01:",  4.4
"2016/01/29 02:",  3.6
"2016/01/29 03:",  4.1
"2016/01/29 04:",  4.6
"2016/01/29 05:",  5.5
"2016/01/29 06:",  7.5
"2016/01/29 07:",  7.5
"2016/01/29 08:",  7.4
"2016/01/29 09:",  7.2
"2016/01/29 10:",  7.1
"2016/01/29 11:",  6.6
"2016/01/29 12:",  5.8
"2016/01/29 13:",  5.3
"2016/01/29 14:",  5.1
"2016/01/29 15:",  4.7
"2016/01/29 16:",  4.4
"2016/01/29 17:",  4.2
"2016/01/29 18:",  4.0
"2016/01/29 19:",  3.6
"2016/01/29 20:",  3.6
"2016/01/29 21:",  3.3
"2016/01/29 22:",  3.1
"2016/01/29 23:",  2.4
"2016/01/29 24:",  2.0
"2016/01/30 01:",  2.2
"2016/01/30 02:",  2.1
"2016/01/30 03:",  1.8
"2016/01/30 04:",  1.6
"2016/01/30 05:",  1.6
"2016/01/30 06:",  1.8
"2016/01/30 07:",  1.8
"2016/01/30 08:",  1.9
"2016/01/30 09:",  1.8
"2016/01/30 10:",  1.9
"2016/01/30 11:",  2.2
"2016/01/30 12:",  2.8
"2016/01/30 13:",  3.6
"2016/01/30 14:",  4.3
"2016/01/30 15:",  4.8
"2016/01/30 16:",  5.3
"2016/01/30 17:",  5.3
"2016/01/30 18:",  5.0
"2016/01/30 19:",  4.6
"2016/01/30 20:",  4.2
"2016/01/30 21:",  4.2
"2016/01/30 22:",  4.0
"2016/01/30 23:",  4.1
"2016/01/30 24:",  3.9
"2016/01/31 01:",  3.9
"2016/01/31 02:",  3.9
"2016/01/31 03:",  3.7
"2016/01/31 04:",  3.5
"2016/01/31 05:",  3.3
"2016/01/31 06:",  2.8
"2016/01/31 07:",  1.9
"2016/01/31 08:",  2.4
"2016/01/31 09:",  3.9
"2016/01/31 10:",  4.9
"2016/01/31 11:",  6.2
"2016/01/31 12:",  5.8
"2016/01/31 13:",  6.8
"2016/01/31 14:",  7.1
"2016/01/31 15:",  7.5
"2016/01/31 16:",  8.0
"2016/01/31 17:",  8.0
"2016/01/31 18:",  7.2
"2016/01/31 19:",  6.2
"2016/01/31 20:",  5.7
"2016/01/31 21:",  5.3
"2016/01/31 22:",  5.0
"2016/01/31 23:",  4.7
"2016/01/31 24:",  4.3
"2016/02/01 01:",  3.6
"2016/02/01 02:",  3.9
"2016/02/01 03:",  4.3
"2016/02/01 04:",  4.4
"2016/02/01 05:",  3.6
"2016/02/01 06:",  3.5
"2016/02/01 07:",  3.3
"2016/02/01 08:",  3.4
"2016/02/01 09:",  3.5
"2016/02/01 10:",  4.1
"2016/02/01 11:",  3.8
"2016/02/01 12:",  4.0
"2016/02/01 13:",  4.0
"2016/02/01 14:",  3.3
"2016/02/01 15:",  3.3
"2016/02/01 16:",  3.4
"2016/02/01 17:",  3.7
"2016/02/01 18:",  3.6
"2016/02/01 19:",  3.9
"2016/02/01 20:",  4.1
"2016/02/01 21:",  3.4
"2016/02/01 22:",  3.1
"2016/02/01 23:",  3.1
"2016/02/01 24:",  3.2
"2016/02/02 01:",  3.0
"2016/02/02 02:",  2.7
"2016/02/02 03:",  2.7
"2016/02/02 04:",  2.4
"2016/02/02 05:",  2.5
"2016/02/02 06:",  2.7
"2016/02/02 07:",  2.6
"2016/02/02 08:",  2.6
"2016/02/02 09:",  3.2
"2016/02/02 10:",  3.7
"2016/02/02 11:",  4.1
"2016/02/02 12:",  5.4
"2016/02/02 13:",  6.9
"2016/02/02 14:",  8.4
"2016/02/02 15:",  8.8
"2016/02/02 16:",  8.7
"2016/02/02 17:",  8.2
"2016/02/02 18:",  6.8
"2016/02/02 19:",  5.9
"2016/02/02 20:",  4.8
"2016/02/02 21:",  4.0
"2016/02/02 22:",  3.7
"2016/02/02 23:",  3.4
"2016/02/02 24:",  2.8
"2016/02/03 01:",  3.2
"2016/02/03 02:",  3.2
"2016/02/03 03:",  2.1
"2016/02/03 04:",  1.3
"2016/02/03 05:",  1.0
"2016/02/03 06:",  1.4
"2016/02/03 07:",  1.2
"2016/02/03 08:",  1.5
"2016/02/03 09:",  2.3
"2016/02/03 10:",  3.5
"2016/02/03 11:",  4.5
"2016/02/03 12:",  5.0
"2016/02/03 13:",  5.8
"2016/02/03 14:",  6.1
"2016/02/03 15:",  6.2
"2016/02/03 16:",  6.2
"2016/02/03 17:",  5.6
"2016/02/03 18:",  5.0
"2016/02/03 19:",  4.5
"2016/02/03 20:",  4.1
"2016/02/03 21:",  4.0
"2016/02/03 22:",  3.8
"2016/02/03 23:",  3.4
"2016/02/03 24:",  2.4
"2016/02/04 01:",  2.5
"2016/02/04 02:",  2.6
"2016/02/04 03:",  2.2
"2016/02/04 04:",  1.6
"2016/02/04 05:",  1.8
"2016/02/04 06:",  1.3
"2016/02/04 07:",  0.9
"2016/02/04 08:",  1.1
"2016/02/04 09:",  2.8
"2016/02/04 10:",  3.3
"2016/02/04 11:",  4.6
"2016/02/04 12:",  5.1
"2016/02/04 13:",  5.6
"2016/02/04 14:",  6.6
"2016/02/04 15:",  7.9
"2016/02/04 16:",  8.3
"2016/02/04 17:",  7.6
"2016/02/04 18:",  6.2
"2016/02/04 19:",  5.1
"2016/02/04 20:",  4.5
"2016/02/04 21:",  4.2
"2016/02/04 22:",  3.7
"2016/02/04 23:",  3.5
"2016/02/04 24:",  3.4
"2016/02/05 01:",  3.0
"2016/02/05 02:",  1.8
"2016/02/05 03:",  1.0
"2016/02/05 04:",  1.1
"2016/02/05 05:",  1.3
"2016/02/05 06:",  0.1
"2016/02/05 07:", -0.6
"2016/02/05 08:",  0.3
"2016/02/05 09:",  2.5
"2016/02/05 10:",  3.3
"2016/02/05 11:",  4.6
"2016/02/05 12:",  6.1
"2016/02/05 13:",  8.1
"2016/02/05 14:",  9.4
"2016/02/05 15:", 10.1
"2016/02/05 16:",  9.5
"2016/02/05 17:",  8.2
"2016/02/05 18:",  7.5
"2016/02/05 19:",  6.7
"2016/02/05 20:",  6.3
"2016/02/05 21:",  6.1
"2016/02/05 22:",  6.2
"2016/02/05 23:",  5.9
"2016/02/05 24:",  5.4
"2016/02/06 01:",  4.7
"2016/02/06 02:",  4.1
"2016/02/06 03:",  4.0
"2016/02/06 04:",  4.2
"2016/02/06 05:",  4.5
"2016/02/06 06:",  4.4
"2016/02/06 07:",  4.4
"2016/02/06 08:",  4.6
"2016/02/06 09:",  4.9
"2016/02/06 10:",  5.6
"2016/02/06 11:",  6.2
