"2012/01/01 01:", 73
"2012/01/01 02:", 75
"2012/01/01 03:", 77
"2012/01/01 04:", 75
"2012/01/01 05:", 73
"2012/01/01 06:", 70
"2012/01/01 07:", 73
"2012/01/01 08:", 75
"2012/01/01 09:", 77
"2012/01/01 10:", 72
"2012/01/01 11:", 69
"2012/01/01 12:", 64
"2012/01/01 13:", 63
"2012/01/01 14:", 62
"2012/01/01 15:", 62
"2012/01/01 16:", 64
"2012/01/01 17:", 67
"2012/01/01 18:", 67
"2012/01/01 19:", 75
"2012/01/01 20:", 79
"2012/01/01 21:", 77
"2012/01/01 22:", 79
"2012/01/01 23:", 87
"2012/01/01 24:", 88
"2012/01/02 01:", 84
"2012/01/02 02:", 89
"2012/01/02 03:", 89
"2012/01/02 04:", 93
"2012/01/02 05:", 94
"2012/01/02 06:", 92
"2012/01/02 07:", 88
"2012/01/02 08:", 90
"2012/01/02 09:", 89
"2012/01/02 10:", 87
"2012/01/02 11:", 82
"2012/01/02 12:", 77
"2012/01/02 13:", 65
"2012/01/02 14:", 62
"2012/01/02 15:", 54
"2012/01/02 16:", 49
"2012/01/02 17:", 50
"2012/01/02 18:", 46
"2012/01/02 19:", 42
"2012/01/02 20:", 50
"2012/01/02 21:", 48
"2012/01/02 22:", 50
"2012/01/02 23:", 50
"2012/01/02 24:", 56
"2012/01/03 01:", 60
"2012/01/03 02:", 64
"2012/01/03 03:", 64
"2012/01/03 04:", 60
"2012/01/03 05:", 63
"2012/01/03 06:", 65
"2012/01/03 07:", 64
"2012/01/03 08:", 73
"2012/01/03 09:", 66
"2012/01/03 10:", 57
"2012/01/03 11:", 51
"2012/01/03 12:", 47
"2012/01/03 13:", 41
"2012/01/03 14:", 34
"2012/01/03 15:", 29
"2012/01/03 16:", 30
"2012/01/03 17:", 39
"2012/01/03 18:", 50
"2012/01/03 19:", 49
"2012/01/03 20:", 45
"2012/01/03 21:", 46
"2012/01/03 22:", 61
"2012/01/03 23:", 73
"2012/01/03 24:", 67
"2012/01/04 01:", 66
"2012/01/04 02:", 84
"2012/01/04 03:", 81
"2012/01/04 04:", 79
"2012/01/04 05:", 83
"2012/01/04 06:", 85
"2012/01/04 07:", 74
"2012/01/04 08:", 75
"2012/01/04 09:", 68
"2012/01/04 10:", 54
"2012/01/04 11:", 45
"2012/01/04 12:", 43
"2012/01/04 13:", 40
"2012/01/04 14:", 38
"2012/01/04 15:", 38
"2012/01/04 16:", 37
"2012/01/04 17:", 45
"2012/01/04 18:", 70
"2012/01/04 19:", 57
"2012/01/04 20:", 54
"2012/01/04 21:", 53
"2012/01/04 22:", 58
"2012/01/04 23:", 54
"2012/01/04 24:", 59
"2012/01/05 01:", 60
"2012/01/05 02:", 61
"2012/01/05 03:", 59
"2012/01/05 04:", 58
"2012/01/05 05:", 55
"2012/01/05 06:", 54
"2012/01/05 07:", 56
"2012/01/05 08:", 52
"2012/01/05 09:", 43
"2012/01/05 10:", 37
"2012/01/05 11:", 36
"2012/01/05 12:", 34
"2012/01/05 13:", 32
"2012/01/05 14:", 30
"2012/01/05 15:", 29
"2012/01/05 16:", 29
"2012/01/05 17:", 32
"2012/01/05 18:", 36
"2012/01/05 19:", 37
"2012/01/05 20:", 46
"2012/01/05 21:", 50
"2012/01/05 22:", 50
"2012/01/05 23:", 51
"2012/01/05 24:", 53
"2012/01/06 01:", 58
"2012/01/06 02:", 60
"2012/01/06 03:", 67
"2012/01/06 04:", 60
"2012/01/06 05:", 66
"2012/01/06 06:", 63
"2012/01/06 07:", 60
"2012/01/06 08:", 68
"2012/01/06 09:", 75
"2012/01/06 10:", 71
"2012/01/06 11:", 62
"2012/01/06 12:", 48
"2012/01/06 13:", 44
"2012/01/06 14:", 46
"2012/01/06 15:", 48
"2012/01/06 16:", 42
"2012/01/06 17:", 46
"2012/01/06 18:", 53
"2012/01/06 19:", 59
"2012/01/06 20:", 60
"2012/01/06 21:", 64
"2012/01/06 22:", 74
"2012/01/06 23:", 71
"2012/01/06 24:", 71
"2012/01/07 01:", 70
"2012/01/07 02:", 70
"2012/01/07 03:", 68
"2012/01/07 04:", 76
"2012/01/07 05:", 77
"2012/01/07 06:", 84
"2012/01/07 07:", 68
"2012/01/07 08:", 64
"2012/01/07 09:", 58
"2012/01/07 10:", 45
"2012/01/07 11:", 41
"2012/01/07 12:", 40
"2012/01/07 13:", 36
"2012/01/07 14:", 32
"2012/01/07 15:", 32
"2012/01/07 16:", 39
"2012/01/07 17:", 37
"2012/01/07 18:", 44
"2012/01/07 19:", 52
"2012/01/07 20:", 54
"2012/01/07 21:", 53
"2012/01/07 22:", 55
"2012/01/07 23:", 59
"2012/01/07 24:", 70
"2012/01/08 01:", 70
"2012/01/08 02:", 67
"2012/01/08 03:", 71
"2012/01/08 04:", 65
"2012/01/08 05:", 77
"2012/01/08 06:", 78
"2012/01/08 07:", 76
"2012/01/08 08:", 70
"2012/01/08 09:", 65
"2012/01/08 10:", 57
"2012/01/08 11:", 46
"2012/01/08 12:", 42
"2012/01/08 13:", 39
"2012/01/08 14:", 37
"2012/01/08 15:", 41
"2012/01/08 16:", 39
"2012/01/08 17:", 51
"2012/01/08 18:", 57
"2012/01/08 19:", 57
"2012/01/08 20:", 63
"2012/01/08 21:", 76
"2012/01/08 22:", 76
"2012/01/08 23:", 72
"2012/01/08 24:", 64
"2012/01/09 01:", 60
"2012/01/09 02:", 65
"2012/01/09 03:", 67
"2012/01/09 04:", 65
"2012/01/09 05:", 64
"2012/01/09 06:", 66
"2012/01/09 07:", 73
"2012/01/09 08:", 78
"2012/01/09 09:", 72
"2012/01/09 10:", 62
"2012/01/09 11:", 59
"2012/01/09 12:", 60
"2012/01/09 13:", 62
"2012/01/09 14:", 61
"2012/01/09 15:", 51
"2012/01/09 16:", 55
"2012/01/09 17:", 67
"2012/01/09 18:", 76
"2012/01/09 19:", 84
"2012/01/09 20:", 85
"2012/01/09 21:", 85
"2012/01/09 22:", 86
"2012/01/09 23:", 86
"2012/01/09 24:", 84
"2012/01/10 01:", 86
"2012/01/10 02:", 87
"2012/01/10 03:", 92
"2012/01/10 04:", 92
"2012/01/10 05:", 89
"2012/01/10 06:", 87
"2012/01/10 07:", 85
"2012/01/10 08:", 82
"2012/01/10 09:", 77
"2012/01/10 10:", 73
"2012/01/10 11:", 55
"2012/01/10 12:", 46
"2012/01/10 13:", 43
"2012/01/10 14:", 44
"2012/01/10 15:", 47
"2012/01/10 16:", 45
"2012/01/10 17:", 59
"2012/01/10 18:", 75
"2012/01/10 19:", 71
"2012/01/10 20:", 75
"2012/01/10 21:", 82
"2012/01/10 22:", 82
"2012/01/10 23:", 81
"2012/01/10 24:", 80
"2012/01/11 01:", 79
"2012/01/11 02:", 80
"2012/01/11 03:", 80
"2012/01/11 04:", 82
"2012/01/11 05:", 84
"2012/01/11 06:", 87
"2012/01/11 07:", 85
"2012/01/11 08:", 85
"2012/01/11 09:", 81
"2012/01/11 10:", 81
"2012/01/11 11:", 78
"2012/01/11 12:", 83
"2012/01/11 13:", 84
"2012/01/11 14:", 84
"2012/01/11 15:", 81
"2012/01/11 16:", 76
"2012/01/11 17:", 71
"2012/01/11 18:", 54
"2012/01/11 19:", 46
"2012/01/11 20:", 46
"2012/01/11 21:", 47
"2012/01/11 22:", 47
"2012/01/11 23:", 50
"2012/01/11 24:", 50
"2012/01/12 01:", 48
"2012/01/12 02:", 43
"2012/01/12 03:", 45
"2012/01/12 04:", 47
"2012/01/12 05:", 57
"2012/01/12 06:", 62
"2012/01/12 07:", 66
"2012/01/12 08:", 65
"2012/01/12 09:", 51
"2012/01/12 10:", 51
"2012/01/12 11:", 40
"2012/01/12 12:", 44
"2012/01/12 13:", 38
"2012/01/12 14:", 37
"2012/01/12 15:", 34
"2012/01/12 16:", 32
"2012/01/12 17:", 43
"2012/01/12 18:", 48
"2012/01/12 19:", 53
"2012/01/12 20:", 58
"2012/01/12 21:", 70
"2012/01/12 22:", 75
"2012/01/12 23:", 79
"2012/01/12 24:", 77
"2012/01/13 01:", 77
"2012/01/13 02:", 77
"2012/01/13 03:", 79
"2012/01/13 04:", 84
"2012/01/13 05:", 84
"2012/01/13 06:", 81
"2012/01/13 07:", 73
"2012/01/13 08:", 64
"2012/01/13 09:", 55
"2012/01/13 10:", 50
"2012/01/13 11:", 44
"2012/01/13 12:", 45
"2012/01/13 13:", 41
"2012/01/13 14:", 36
"2012/01/13 15:", 33
"2012/01/13 16:", 34
"2012/01/13 17:", 46
"2012/01/13 18:", 47
"2012/01/13 19:", 52
"2012/01/13 20:", 57
"2012/01/13 21:", 57
"2012/01/13 22:", 63
"2012/01/13 23:", 69
"2012/01/13 24:", 69
"2012/01/14 01:", 67
"2012/01/14 02:", 67
"2012/01/14 03:", 65
"2012/01/14 04:", 68
"2012/01/14 05:", 66
"2012/01/14 06:", 66
"2012/01/14 07:", 72
"2012/01/14 08:", 73
"2012/01/14 09:", 65
"2012/01/14 10:", 50
"2012/01/14 11:", 44
"2012/01/14 12:", 33
"2012/01/14 13:", 30
"2012/01/14 14:", 30
"2012/01/14 15:", 30
"2012/01/14 16:", 31
"2012/01/14 17:", 31
"2012/01/14 18:", 32
"2012/01/14 19:", 33
"2012/01/14 20:", 43
"2012/01/14 21:", 36
"2012/01/14 22:", 43
"2012/01/14 23:", 54
"2012/01/14 24:", 51
"2012/01/15 01:", 57
"2012/01/15 02:", 62
"2012/01/15 03:", 62
"2012/01/15 04:", 64
"2012/01/15 05:", 66
"2012/01/15 06:", 65
"2012/01/15 07:", 61
"2012/01/15 08:", 60
"2012/01/15 09:", 56
"2012/01/15 10:", 55
"2012/01/15 11:", 51
"2012/01/15 12:", 45
"2012/01/15 13:", 48
"2012/01/15 14:", 49
"2012/01/15 15:", 42
"2012/01/15 16:", 45
"2012/01/15 17:", 51
"2012/01/15 18:", 56
"2012/01/15 19:", 70
"2012/01/15 20:", 74
"2012/01/15 21:", 69
"2012/01/15 22:", 65
"2012/01/15 23:", 65
"2012/01/15 24:", 62
"2012/01/16 01:", 59
"2012/01/16 02:", 63
"2012/01/16 03:", 65
"2012/01/16 04:", 64
"2012/01/16 05:", 63
"2012/01/16 06:", 64
"2012/01/16 07:", 64
"2012/01/16 08:", 62
"2012/01/16 09:", 58
"2012/01/16 10:", 55
"2012/01/16 11:", 52
"2012/01/16 12:", 47
"2012/01/16 13:", 45
"2012/01/16 14:", 45
"2012/01/16 15:", 47
"2012/01/16 16:", 49
"2012/01/16 17:", 53
"2012/01/16 18:", 55
"2012/01/16 19:", 58
"2012/01/16 20:", 57
"2012/01/16 21:", 56
"2012/01/16 22:", 57
"2012/01/16 23:", 58
"2012/01/16 24:", 59
"2012/01/17 01:", 63
"2012/01/17 02:", 65
"2012/01/17 03:", 67
"2012/01/17 04:", 68
"2012/01/17 05:", 66
"2012/01/17 06:", 64
"2012/01/17 07:", 64
"2012/01/17 08:", 64
"2012/01/17 09:", 61
"2012/01/17 10:", 56
"2012/01/17 11:", 53
"2012/01/17 12:", 50
"2012/01/17 13:", 47
"2012/01/17 14:", 46
"2012/01/17 15:", 54
"2012/01/17 16:", 59
"2012/01/17 17:", 63
"2012/01/17 18:", 65
"2012/01/17 19:", 65
"2012/01/17 20:", 68
"2012/01/17 21:", 74
"2012/01/17 22:", 72
"2012/01/17 23:", 70
"2012/01/17 24:", 67
"2012/01/18 01:", 69
"2012/01/18 02:", 66
"2012/01/18 03:", 68
"2012/01/18 04:", 70
"2012/01/18 05:", 73
"2012/01/18 06:", 77
"2012/01/18 07:", 90
"2012/01/18 08:", 88
"2012/01/18 09:", 80
"2012/01/18 10:", 62
"2012/01/18 11:", 61
"2012/01/18 12:", 48
"2012/01/18 13:", 46
"2012/01/18 14:", 47
"2012/01/18 15:", 48
"2012/01/18 16:", 53
"2012/01/18 17:", 66
"2012/01/18 18:", 66
"2012/01/18 19:", 74
"2012/01/18 20:", 75
"2012/01/18 21:", 72
"2012/01/18 22:", 74
"2012/01/18 23:", 74
"2012/01/18 24:", 78
"2012/01/19 01:", 83
"2012/01/19 02:", 85
"2012/01/19 03:", 87
"2012/01/19 04:", 87
"2012/01/19 05:", 85
"2012/01/19 06:", 83
"2012/01/19 07:", 81
"2012/01/19 08:", 77
"2012/01/19 09:", 77
"2012/01/19 10:", 74
"2012/01/19 11:", 69
"2012/01/19 12:", 69
"2012/01/19 13:", 68
"2012/01/19 14:", 70
"2012/01/19 15:", 71
"2012/01/19 16:", 70
"2012/01/19 17:", 70
"2012/01/19 18:", 70
"2012/01/19 19:", 69
"2012/01/19 20:", 69
"2012/01/19 21:", 68
"2012/01/19 22:", 67
"2012/01/19 23:", 68
"2012/01/19 24:", 74
"2012/01/20 01:", 74
"2012/01/20 02:", 76
"2012/01/20 03:", 78
"2012/01/20 04:", 84
"2012/01/20 05:", 91
"2012/01/20 06:", 93
"2012/01/20 07:", 92
"2012/01/20 08:", 88
"2012/01/20 09:", 86
"2012/01/20 10:", 87
"2012/01/20 11:", 92
"2012/01/20 12:", 92
"2012/01/20 13:", 92
"2012/01/20 14:", 85
"2012/01/20 15:", 85
"2012/01/20 16:", 87
"2012/01/20 17:", 90
"2012/01/20 18:", 87
"2012/01/20 19:", 85
"2012/01/20 20:", 87
"2012/01/20 21:", 86
"2012/01/20 22:", 86
"2012/01/20 23:", 83
"2012/01/20 24:", 82
"2012/01/21 01:", 84
"2012/01/21 02:", 88
"2012/01/21 03:", 88
"2012/01/21 04:", 86
"2012/01/21 05:", 85
"2012/01/21 06:", 85
"2012/01/21 07:", 84
"2012/01/21 08:", 83
"2012/01/21 09:", 82
"2012/01/21 10:", 84
"2012/01/21 11:", 88
"2012/01/21 12:", 91
"2012/01/21 13:", 91
"2012/01/21 14:", 92
"2012/01/21 15:", 92
"2012/01/21 16:", 95
"2012/01/21 17:", 96
"2012/01/21 18:", 97
"2012/01/21 19:", 97
"2012/01/21 20:", 97
"2012/01/21 21:", 97
"2012/01/21 22:", 98
"2012/01/21 23:", 98
"2012/01/21 24:", 98
"2012/01/22 01:", 97
"2012/01/22 02:", 98
"2012/01/22 03:", 98
"2012/01/22 04:", 99
"2012/01/22 05:", 99
"2012/01/22 06:", 99
"2012/01/22 07:", 98
"2012/01/22 08:", 96
"2012/01/22 09:", 97
"2012/01/22 10:", 97
"2012/01/22 11:", 98
"2012/01/22 12:", 99
"2012/01/22 13:", 99
"2012/01/22 14:", 99
"2012/01/22 15:",100
"2012/01/22 16:", 99
"2012/01/22 17:", 97
"2012/01/22 18:", 96
"2012/01/22 19:", 94
"2012/01/22 20:", 91
"2012/01/22 21:", 92
"2012/01/22 22:", 94
"2012/01/22 23:", 95
"2012/01/22 24:", 92
"2012/01/23 01:", 92
"2012/01/23 02:", 97
"2012/01/23 03:", 98
"2012/01/23 04:", 98
"2012/01/23 05:", 98
"2012/01/23 06:", 98
"2012/01/23 07:", 98
"2012/01/23 08:", 97
"2012/01/23 09:", 97
"2012/01/23 10:", 97
"2012/01/23 11:", 95
"2012/01/23 12:", 92
"2012/01/23 13:", 90
"2012/01/23 14:", 90
"2012/01/23 15:", 91
"2012/01/23 16:", 95
"2012/01/23 17:", 97
"2012/01/23 18:", 93
"2012/01/23 19:", 95
"2012/01/23 20:", 94
"2012/01/23 21:", 93
"2012/01/23 22:", 97
"2012/01/23 23:", 98
"2012/01/23 24:", 96
"2012/01/24 01:", 94
"2012/01/24 02:", 92
"2012/01/24 03:", 90
"2012/01/24 04:", 76
"2012/01/24 05:", 75
"2012/01/24 06:", 79
"2012/01/24 07:", 95
"2012/01/24 08:", 89
"2012/01/24 09:", 70
"2012/01/24 10:", 64
"2012/01/24 11:", 58
"2012/01/24 12:", 60
"2012/01/24 13:", 56
"2012/01/24 14:", 50
"2012/01/24 15:", 50
"2012/01/24 16:", 51
"2012/01/24 17:", 54
"2012/01/24 18:", 62
"2012/01/24 19:", 72
"2012/01/24 20:", 75
"2012/01/24 21:", 77
"2012/01/24 22:", 79
"2012/01/24 23:", 82
"2012/01/24 24:", 88
"2012/01/25 01:", 88
"2012/01/25 02:", 85
"2012/01/25 03:", 87
"2012/01/25 04:", 93
"2012/01/25 05:", 93
"2012/01/25 06:", 88
"2012/01/25 07:", 86
"2012/01/25 08:", 84
"2012/01/25 09:", 79
"2012/01/25 10:", 69
"2012/01/25 11:", 54
"2012/01/25 12:", 48
"2012/01/25 13:", 40
"2012/01/25 14:", 37
"2012/01/25 15:", 32
"2012/01/25 16:", 34
"2012/01/25 17:", 46
"2012/01/25 18:", 76
"2012/01/25 19:", 78
"2012/01/25 20:", 83
"2012/01/25 21:", 86
"2012/01/25 22:", 83
"2012/01/25 23:", 82
"2012/01/25 24:", 81
"2012/01/26 01:", 78
"2012/01/26 02:", 76
"2012/01/26 03:", 78
"2012/01/26 04:", 79
"2012/01/26 05:", 79
"2012/01/26 06:", 70
"2012/01/26 07:", 68
"2012/01/26 08:", 69
"2012/01/26 09:", 63
"2012/01/26 10:", 55
"2012/01/26 11:", 50
"2012/01/26 12:", 45
"2012/01/26 13:", 35
"2012/01/26 14:", 38
"2012/01/26 15:", 35
"2012/01/26 16:", 31
"2012/01/26 17:", 37
"2012/01/26 18:", 47
"2012/01/26 19:", 45
"2012/01/26 20:", 45
"2012/01/26 21:", 47
"2012/01/26 22:", 49
"2012/01/26 23:", 55
"2012/01/26 24:", 59
"2012/01/27 01:", 62
"2012/01/27 02:", 68
"2012/01/27 03:", 69
"2012/01/27 04:", 76
"2012/01/27 05:", 70
"2012/01/27 06:", 70
"2012/01/27 07:", 69
"2012/01/27 08:", 69
"2012/01/27 09:", 61
"2012/01/27 10:", 55
"2012/01/27 11:", 54
"2012/01/27 12:", 47
"2012/01/27 13:", 47
"2012/01/27 14:", 47
"2012/01/27 15:", 43
"2012/01/27 16:", 58
"2012/01/27 17:", 62
"2012/01/27 18:", 62
"2012/01/27 19:", 55
"2012/01/27 20:", 52
"2012/01/27 21:", 52
"2012/01/27 22:", 53
"2012/01/27 23:", 60
"2012/01/27 24:", 62
"2012/01/28 01:", 61
"2012/01/28 02:", 63
"2012/01/28 03:", 70
"2012/01/28 04:", 68
"2012/01/28 05:", 66
"2012/01/28 06:", 66
"2012/01/28 07:", 68
"2012/01/28 08:", 67
"2012/01/28 09:", 64
"2012/01/28 10:", 54
"2012/01/28 11:", 45
"2012/01/28 12:", 39
"2012/01/28 13:", 35
"2012/01/28 14:", 33
"2012/01/28 15:", 32
"2012/01/28 16:", 35
"2012/01/28 17:", 37
"2012/01/28 18:", 41
"2012/01/28 19:", 44
"2012/01/28 20:", 46
"2012/01/28 21:", 48
"2012/01/28 22:", 49
"2012/01/28 23:", 49
"2012/01/28 24:", 52
"2012/01/29 01:", 57
"2012/01/29 02:", 57
"2012/01/29 03:", 53
"2012/01/29 04:", 59
"2012/01/29 05:", 59
"2012/01/29 06:", 62
"2012/01/29 07:", 60
"2012/01/29 08:", 57
"2012/01/29 09:", 53
"2012/01/29 10:", 51
"2012/01/29 11:", 46
"2012/01/29 12:", 34
"2012/01/29 13:", 32
"2012/01/29 14:", 32
"2012/01/29 15:", 31
"2012/01/29 16:", 29
"2012/01/29 17:", 31
"2012/01/29 18:", 37
"2012/01/29 19:", 40
"2012/01/29 20:", 41
"2012/01/29 21:", 45
"2012/01/29 22:", 46
"2012/01/29 23:", 47
"2012/01/29 24:", 51
"2012/01/30 01:", 55
"2012/01/30 02:", 57
"2012/01/30 03:", 58
"2012/01/30 04:", 58
"2012/01/30 05:", 59
"2012/01/30 06:", 64
"2012/01/30 07:", 65
"2012/01/30 08:", 61
"2012/01/30 09:", 54
"2012/01/30 10:", 49
"2012/01/30 11:", 48
"2012/01/30 12:", 38
"2012/01/30 13:", 33
"2012/01/30 14:", 31
"2012/01/30 15:", 31
"2012/01/30 16:", 29
"2012/01/30 17:", 36
"2012/01/30 18:", 48
"2012/01/30 19:", 56
"2012/01/30 20:", 57
"2012/01/30 21:", 63
"2012/01/30 22:", 77
"2012/01/30 23:", 69
"2012/01/30 24:", 67
"2012/01/31 01:", 68
"2012/01/31 02:", 72
"2012/01/31 03:", 72
"2012/01/31 04:", 63
"2012/01/31 05:", 60
"2012/01/31 06:", 60
"2012/01/31 07:", 79
"2012/01/31 08:", 68
"2012/01/31 09:", 62
"2012/01/31 10:", 58
"2012/01/31 11:", 51
"2012/01/31 12:", 54
"2012/01/31 13:", 41
"2012/01/31 14:", 37
"2012/01/31 15:", 36
"2012/01/31 16:", 38
"2012/01/31 17:", 39
"2012/01/31 18:", 44
"2012/01/31 19:", 45
"2012/01/31 20:", 48
"2012/01/31 21:", 54
"2012/01/31 22:", 54
"2012/01/31 23:", 55
"2012/01/31 24:", 60
"2012/02/01 01:", 66
"2012/02/01 02:", 71
"2012/02/01 03:", 71
"2012/02/01 04:", 74
"2012/02/01 05:", 78
"2012/02/01 06:", 80
"2012/02/01 07:", 83
"2012/02/01 08:", 73
"2012/02/01 09:", 66
"2012/02/01 10:", 58
"2012/02/01 11:", 53
"2012/02/01 12:", 45
"2012/02/01 13:", 40
"2012/02/01 14:", 36
"2012/02/01 15:", 38
"2012/02/01 16:", 36
"2012/02/01 17:", 39
"2012/02/01 18:", 53
"2012/02/01 19:", 49
"2012/02/01 20:", 42
"2012/02/01 21:", 43
"2012/02/01 22:", 41
"2012/02/01 23:", 42
"2012/02/01 24:", 46
"2012/02/02 01:", 49
"2012/02/02 02:", 48
"2012/02/02 03:", 45
"2012/02/02 04:", 46
"2012/02/02 05:", 48
"2012/02/02 06:", 49
"2012/02/02 07:", 50
"2012/02/02 08:", 40
"2012/02/02 09:", 39
"2012/02/02 10:", 35
"2012/02/02 11:", 30
"2012/02/02 12:", 28
"2012/02/02 13:", 27
"2012/02/02 14:", 23
"2012/02/02 15:", 23
"2012/02/02 16:", 23
"2012/02/02 17:", 24
"2012/02/02 18:", 26
"2012/02/02 19:", 30
"2012/02/02 20:", 32
"2012/02/02 21:", 38
"2012/02/02 22:", 42
"2012/02/02 23:", 50
"2012/02/02 24:", 56
"2012/02/03 01:", 57
"2012/02/03 02:", 60
"2012/02/03 03:", 65
"2012/02/03 04:", 67
"2012/02/03 05:", 70
"2012/02/03 06:", 73
"2012/02/03 07:", 73
"2012/02/03 08:", 68
"2012/02/03 09:", 61
"2012/02/03 10:", 50
"2012/02/03 11:", 44
"2012/02/03 12:", 33
"2012/02/03 13:", 26
"2012/02/03 14:", 23
"2012/02/03 15:", 21
"2012/02/03 16:", 20
"2012/02/03 17:", 26
"2012/02/03 18:", 41
"2012/02/03 19:", 51
"2012/02/03 20:", 58
"2012/02/03 21:", 54
"2012/02/03 22:", 56
"2012/02/03 23:", 70
"2012/02/03 24:", 66
"2012/02/04 01:", 70
"2012/02/04 02:", 68
"2012/02/04 03:", 75
"2012/02/04 04:", 80
"2012/02/04 05:", 73
"2012/02/04 06:", 82
"2012/02/04 07:", 84
"2012/02/04 08:", 72
"2012/02/04 09:", 60
"2012/02/04 10:", 45
"2012/02/04 11:", 37
"2012/02/04 12:", 34
"2012/02/04 13:", 34
"2012/02/04 14:", 34
"2012/02/04 15:", 27
"2012/02/04 16:", 24
"2012/02/04 17:", 26
"2012/02/04 18:", 26
"2012/02/04 19:", 30
"2012/02/04 20:", 34
"2012/02/04 21:", 38
"2012/02/04 22:", 38
"2012/02/04 23:", 41
"2012/02/04 24:", 45
"2012/02/05 01:", 48
"2012/02/05 02:", 55
"2012/02/05 03:", 59
"2012/02/05 04:", 66
"2012/02/05 05:", 74
"2012/02/05 06:", 78
"2012/02/05 07:", 71
"2012/02/05 08:", 71
"2012/02/05 09:", 66
"2012/02/05 10:", 60
"2012/02/05 11:", 56
"2012/02/05 12:", 49
"2012/02/05 13:", 50
"2012/02/05 14:", 53
"2012/02/05 15:", 57
"2012/02/05 16:", 70
"2012/02/05 17:", 75
"2012/02/05 18:", 73
"2012/02/05 19:", 79
"2012/02/05 20:", 83
"2012/02/05 21:", 83
"2012/02/05 22:", 84
"2012/02/05 23:", 87
"2012/02/05 24:", 89
"2012/02/06 01:", 90
"2012/02/06 02:", 90
"2012/02/06 03:", 90
"2012/02/06 04:", 89
"2012/02/06 05:", 88
"2012/02/06 06:", 88
"2012/02/06 07:", 89
"2012/02/06 08:", 88
"2012/02/06 09:", 86
"2012/02/06 10:", 84
"2012/02/06 11:", 80
"2012/02/06 12:", 82
"2012/02/06 13:", 91
"2012/02/06 14:", 95
"2012/02/06 15:", 98
"2012/02/06 16:", 98
"2012/02/06 17:", 99
"2012/02/06 18:",100
"2012/02/06 19:",100
"2012/02/06 20:",100
"2012/02/06 21:",100
"2012/02/06 22:",100
"2012/02/06 23:",100
"2012/02/06 24:",100
"2012/02/07 01:",100
"2012/02/07 02:",100
"2012/02/07 03:",100
"2012/02/07 04:",100
"2012/02/07 05:",100
"2012/02/07 06:",100
"2012/02/07 07:",100
"2012/02/07 08:",100
"2012/02/07 09:",100
"2012/02/07 10:",100
"2012/02/07 11:",100
"2012/02/07 12:",100
"2012/02/07 13:",100
"2012/02/07 14:",100
"2012/02/07 15:",100
"2012/02/07 16:",100
"2012/02/07 17:",100
"2012/02/07 18:",100
"2012/02/07 19:", 98
"2012/02/07 20:", 98
"2012/02/07 21:", 98
"2012/02/07 22:", 98
"2012/02/07 23:", 98
"2012/02/07 24:", 96
"2012/02/08 01:", 95
"2012/02/08 02:", 93
"2012/02/08 03:", 97
"2012/02/08 04:", 98
"2012/02/08 05:", 98
"2012/02/08 06:", 93
"2012/02/08 07:", 79
"2012/02/08 08:", 72
"2012/02/08 09:", 67
"2012/02/08 10:", 62
"2012/02/08 11:", 60
"2012/02/08 12:", 58
"2012/02/08 13:", 57
"2012/02/08 14:", 58
"2012/02/08 15:", 57
"2012/02/08 16:", 52
"2012/02/08 17:", 50
"2012/02/08 18:", 48
"2012/02/08 19:", 54
"2012/02/08 20:", 58
"2012/02/08 21:", 55
"2012/02/08 22:", 69
"2012/02/08 23:", 66
"2012/02/08 24:", 41
"2012/02/09 01:", 40
"2012/02/09 02:", 44
"2012/02/09 03:", 42
"2012/02/09 04:", 45
"2012/02/09 05:", 48
"2012/02/09 06:", 49
"2012/02/09 07:", 49
"2012/02/09 08:", 47
"2012/02/09 09:", 44
"2012/02/09 10:", 40
"2012/02/09 11:", 32
"2012/02/09 12:", 29
"2012/02/09 13:", 31
"2012/02/09 14:", 29
"2012/02/09 15:", 29
"2012/02/09 16:", 32
"2012/02/09 17:", 34
"2012/02/09 18:", 37
"2012/02/09 19:", 40
"2012/02/09 20:", 59
"2012/02/09 21:", 61
"2012/02/09 22:", 63
"2012/02/09 23:", 62
"2012/02/09 24:", 59
"2012/02/10 01:", 58
"2012/02/10 02:", 61
"2012/02/10 03:", 65
"2012/02/10 04:", 69
"2012/02/10 05:", 72
"2012/02/10 06:", 76
"2012/02/10 07:", 74
"2012/02/10 08:", 73
"2012/02/10 09:", 66
"2012/02/10 10:", 52
"2012/02/10 11:", 54
"2012/02/10 12:", 51
"2012/02/10 13:", 44
"2012/02/10 14:", 48
"2012/02/10 15:", 43
"2012/02/10 16:", 40
"2012/02/10 17:", 47
"2012/02/10 18:", 55
"2012/02/10 19:", 68
"2012/02/10 20:", 80
"2012/02/10 21:", 86
"2012/02/10 22:", 88
"2012/02/10 23:", 89
"2012/02/10 24:", 90
"2012/02/11 01:", 92
"2012/02/11 02:", 90
"2012/02/11 03:", 85
"2012/02/11 04:", 84
"2012/02/11 05:", 85
"2012/02/11 06:", 87
"2012/02/11 07:", 85
"2012/02/11 08:", 79
"2012/02/11 09:", 66
"2012/02/11 10:", 59
"2012/02/11 11:", 52
"2012/02/11 12:", 49
"2012/02/11 13:", 35
"2012/02/11 14:", 28
"2012/02/11 15:", 26
"2012/02/11 16:", 29
"2012/02/11 17:", 32
