"2012/01/01",  3.7,  7.9,  1.2
"2012/01/02",  4.3,  9.7, -0.1
"2012/01/03",  4.1,  9.5, -0.9
"2012/01/04",  4.4,  9.5, -0.2
"2012/01/05",  3.7,  7.8,  0.1
"2012/01/06",  3.4,  8.3, -1.3
"2012/01/07",  3.7,  7.9, -1.6
"2012/01/08",  2.8,  7.5, -2.2
"2012/01/09",  4.1,  8.6, -1.3
"2012/01/10",  4.6,  7.9,  0.6
"2012/01/11",  3.9,  7.2,  0.2
"2012/01/12",  1.1,  4.6, -3.7
"2012/01/13",  3.1, 10.5, -4.8
"2012/01/14",  3.1,  7.4, -2.1
"2012/01/15",  2.6,  6.5, -1.6
"2012/01/16",  2.8,  4.5,  0.7
"2012/01/17",  3.3,  5.9,  1.5
"2012/01/18",  3.0,  7.4, -3.5
"2012/01/19",  4.7,  8.1, -1.0
"2012/01/20",  4.1,  5.2,  3.2
"2012/01/21",  3.5,  4.5,  2.7
"2012/01/22",  4.4,  6.1,  2.3
"2012/01/23",  2.7,  6.2,  0.1
"2012/01/24",  1.5,  3.9, -1.6
"2012/01/25",  2.6,  8.3, -2.0
"2012/01/26",  1.6,  5.4, -1.1
"2012/01/27",  1.0,  5.9, -4.4
"2012/01/28",  1.5,  5.1, -2.0
"2012/01/29",  1.3,  5.1, -1.8
"2012/01/30",  1.0,  5.3, -3.3
"2012/01/31",  2.1,  7.6, -4.2
"2012/02/01",  3.8, 11.9, -2.7
"2012/02/02",  1.5,  4.6, -1.2
"2012/02/03",  0.6,  6.3, -5.2
"2012/02/04",  3.3, 10.1, -4.3
"2012/02/05",  3.9,  7.0,  0.2
"2012/02/06",  4.4,  7.0,  2.3
"2012/02/07",  6.0,  7.9,  4.0
"2012/02/08",  5.1,  7.3,  2.7
"2012/02/09",  3.2,  6.9,  0.2
"2012/02/10",  3.0,  8.4, -1.9
"2012/02/11",  3.5,  8.2, -0.8
"2012/02/12",  3.6,  8.2, -0.8
"2012/02/13",  3.3,  7.6, -1.9
"2012/02/14",  5.1,  6.7,  3.8
"2012/02/15",  5.3,  7.7,  3.1
"2012/02/16",  1.6,  3.1,  0.3
"2012/02/17",  1.8,  5.5, -0.5
"2012/02/18",  1.1,  4.9, -1.6
"2012/02/19",  1.2,  5.4, -5.5
"2012/02/20",  3.1,  7.9, -3.8
"2012/02/21",  5.0, 10.7, -2.5
"2012/02/22",  5.7,  7.7,  3.7
"2012/02/23",  6.0,  8.9,  4.2
"2012/02/24",  7.9, 11.5,  3.9
"2012/02/25",  5.1,  8.0,  3.4
"2012/02/26",  4.6,  6.5,  2.8
"2012/02/27",  3.6,  8.1,  0.4
"2012/02/28",  2.4,  5.0, -1.0
"2012/02/29",  2.6,  5.2,  0.9
"2012/03/01",  6.9, 10.5,  3.8
"2012/03/02",  6.0,  8.0,  3.6
"2012/03/03",  5.5,  8.3,  3.1
"2012/03/04",  4.4,  5.5,  2.9
"2012/03/05",  6.7, 13.5,  2.5
"2012/03/06",  8.8, 11.8,  6.6
"2012/03/07", 10.1, 13.2,  8.6
"2012/03/08",  8.0,  9.3,  6.9
"2012/03/09",  6.9,  8.1,  5.5
"2012/03/10",  4.7,  6.0,  3.4
"2012/03/11",  5.6,  8.2,  2.7
"2012/03/12",  5.6, 10.4,  0.8
"2012/03/13",  5.5,  9.7,  1.3
"2012/03/14",  5.4,  8.8,  2.1
"2012/03/15",  6.3, 12.8,  0.5
"2012/03/16",  5.3,  8.3, -0.9
"2012/03/17",  7.7, 11.6,  6.2
"2012/03/18",  8.3,  9.7,  6.7
"2012/03/19",  7.9, 11.3,  5.0
"2012/03/20",  6.7, 10.9,  3.2
"2012/03/21",  6.3, 10.6,  2.9
"2012/03/22",  6.7, 13.4,  0.8
"2012/03/23",  8.0, 10.2,  5.5
"2012/03/24",  6.8,  8.4,  4.2
"2012/03/25",  8.1, 13.5,  3.6
"2012/03/26",  6.1, 10.9,  0.8
"2012/03/27",  7.6, 14.0,  0.6
"2012/03/28",  9.3, 17.2,  1.8
"2012/03/29",  9.1, 15.1,  3.6
"2012/03/30", 13.6, 17.7,  8.6
"2012/03/31", 13.9, 19.2,  7.4
"2012/04/01",  8.8, 14.0,  4.1
"2012/04/02",  8.4, 12.7,  2.4
"2012/04/03", 13.3, 17.3,  8.0
"2012/04/04", 10.1, 13.6,  6.0
"2012/04/05", 12.4, 18.5,  5.5
"2012/04/06",  8.9, 15.0,  5.6
"2012/04/07",  6.9, 11.1,  3.3
"2012/04/08",  7.8, 13.8,  0.5
"2012/04/09", 14.3, 22.2,  6.9
"2012/04/10", 13.1, 16.2,  9.0
"2012/04/11", 13.7, 18.2, 10.9
"2012/04/12", 14.7, 19.4, 10.6
"2012/04/13", 14.4, 21.0, 10.3
"2012/04/14",  9.7, 11.9,  8.0
"2012/04/15",  9.7, 12.4,  7.1
"2012/04/16", 11.2, 14.2,  7.5
"2012/04/17", 13.4, 17.5, 11.2
"2012/04/18", 12.6, 16.4,  9.9
"2012/04/19", 12.4, 15.1, 10.7
"2012/04/20", 11.5, 13.7, 10.2
"2012/04/21", 10.7, 12.0,  9.5
"2012/04/22", 10.7, 12.4,  8.2
"2012/04/23", 14.6, 16.7, 12.2
"2012/04/24", 16.1, 19.3, 14.4
"2012/04/25", 15.5, 18.4, 13.4
"2012/04/26", 17.1, 20.8, 15.1
"2012/04/27", 15.6, 17.5, 14.0
"2012/04/28", 13.8, 15.5, 12.4
"2012/04/29", 16.5, 24.1, 10.0
"2012/04/30", 18.4, 21.5, 15.9
"2012/05/01", 18.8, 22.1, 16.1
"2012/05/02", 18.3, 20.6, 16.5
"2012/05/03", 18.6, 21.0, 16.2
"2012/05/04", 17.5, 18.9, 16.2
"2012/05/05", 19.8, 26.9, 14.5
"2012/05/06", 18.6, 26.0, 14.7
"2012/05/07", 16.9, 19.9, 12.7
"2012/05/08", 18.8, 22.9, 14.8
"2012/05/09", 18.0, 20.4, 14.9
"2012/05/10", 15.0, 18.9, 12.5
"2012/05/11", 14.7, 18.7, 10.0
"2012/05/12", 15.0, 19.7, 10.7
"2012/05/13", 14.7, 19.7,  8.1
"2012/05/14", 17.8, 21.9, 13.4
"2012/05/15", 18.0, 19.6, 16.8
"2012/05/16", 20.1, 24.7, 17.0
"2012/05/17", 20.8, 25.6, 17.5
"2012/05/18", 16.7, 19.7, 13.8
"2012/05/19", 18.2, 24.5, 11.2
"2012/05/20", 19.7, 23.5, 16.0
"2012/05/21", 17.5, 19.7, 15.2
"2012/05/22", 14.4, 15.6, 13.3
"2012/05/23", 15.7, 19.5, 13.6
"2012/05/24", 19.8, 24.7, 14.8
"2012/05/25", 19.7, 22.7, 16.5
"2012/05/26", 19.3, 23.5, 15.7
"2012/05/27", 20.4, 24.8, 16.4
"2012/05/28", 19.5, 24.5, 16.1
"2012/05/29", 19.8, 25.1, 15.4
"2012/05/30", 17.5, 20.7, 15.3
"2012/05/31", 17.9, 20.3, 15.3
"2012/06/01", 19.5, 23.1, 17.2
"2012/06/02", 18.8, 22.8, 15.6
"2012/06/03", 17.1, 20.6, 15.5
"2012/06/04", 20.3, 25.9, 15.8
"2012/06/05", 20.7, 23.6, 18.1
"2012/06/06", 18.2, 19.8, 16.4
"2012/06/07", 19.8, 24.9, 14.0
"2012/06/08", 22.7, 28.3, 19.0
"2012/06/09", 18.8, 21.9, 17.8
"2012/06/10", 19.6, 23.5, 16.7
"2012/06/11", 18.1, 21.0, 16.1
"2012/06/12", 16.1, 16.9, 15.3
"2012/06/13", 16.3, 18.3, 14.9
"2012/06/14", 16.4, 18.8, 14.8
"2012/06/15", 17.2, 19.9, 14.8
"2012/06/16", 18.6, 20.8, 16.3
"2012/06/17", 21.7, 25.7, 19.2
"2012/06/18", 22.8, 26.1, 20.8
"2012/06/19", 22.4, 24.3, 20.8
"2012/06/20", 24.9, 28.8, 18.1
"2012/06/21", 21.8, 27.1, 18.6
"2012/06/22", 18.9, 21.7, 17.0
"2012/06/23", 20.0, 23.9, 17.5
"2012/06/24", 19.8, 21.9, 17.8
"2012/06/25", 16.8, 18.0, 15.5
"2012/06/26", 16.9, 19.7, 14.9
"2012/06/27", 17.4, 20.1, 15.3
"2012/06/28", 19.7, 23.0, 16.7
"2012/06/29", 20.6, 23.4, 19.1
"2012/06/30", 19.9, 22.7, 17.9
"2012/07/01", 20.0, 22.7, 18.5
"2012/07/02", 20.2, 23.2, 18.6
"2012/07/03", 22.1, 26.7, 19.3
"2012/07/04", 23.3, 28.3, 20.2
"2012/07/05", 23.8, 27.9, 21.9
"2012/07/06", 24.2, 28.3, 21.5
"2012/07/07", 21.6, 24.1, 20.0
"2012/07/08", 20.5, 22.6, 18.8
"2012/07/09", 22.0, 26.4, 17.9
"2012/07/10", 24.7, 29.7, 21.2
"2012/07/11", 26.3, 30.9, 21.9
"2012/07/12", 26.1, 27.5, 24.9
"2012/07/13", 26.6, 30.3, 24.6
"2012/07/14", 26.9, 31.4, 22.8
"2012/07/15", 28.0, 31.3, 23.6
"2012/07/16", 28.3, 31.4, 25.9
"2012/07/17", 28.6, 33.8, 23.7
"2012/07/18", 24.7, 27.9, 22.2
"2012/07/19", 23.8, 29.9, 19.3
"2012/07/20", 19.2, 20.3, 18.4
"2012/07/21", 19.6, 21.6, 17.9
"2012/07/22", 20.0, 21.3, 18.8
"2012/07/23", 23.5, 28.3, 20.4
"2012/07/24", 25.3, 29.8, 22.7
"2012/07/25", 27.4, 33.3, 23.8
"2012/07/26", 28.0, 32.0, 25.2
"2012/07/27", 28.4, 33.0, 25.1
"2012/07/28", 28.7, 34.7, 24.9
"2012/07/29", 28.7, 33.5, 25.0
"2012/07/30", 28.4, 33.6, 24.7
"2012/07/31", 27.1, 31.5, 23.5
"2012/08/01", 27.7, 31.3, 24.9
"2012/08/02", 28.1, 33.3, 24.8
"2012/08/03", 27.0, 30.1, 24.6
"2012/08/04", 26.8, 29.9, 24.3
"2012/08/05", 27.9, 31.7, 24.4
"2012/08/06", 26.1, 29.5, 24.2
"2012/08/07", 26.2, 29.3, 23.3
"2012/08/08", 23.4, 25.9, 21.5
"2012/08/09", 23.2, 26.0, 20.9
"2012/08/10", 25.1, 29.8, 21.7
"2012/08/11"," * "," * "," * "
"2012/08/12"," * "," * "," * "
"2012/08/13"," * "," * "," * "
"2012/08/14"," * "," * "," * "
"2012/08/15", 27.1, 32.4, 24.0
"2012/08/16", 28.6, 32.9, 25.3
"2012/08/17", 28.0, 33.1, 25.0
"2012/08/18", 26.8, 30.1, 25.1
"2012/08/19", 27.1, 31.4, 24.2
"2012/08/20", 27.0, 31.6, 23.0
"2012/08/21", 28.7, 34.4, 24.5
"2012/08/22", 28.6, 34.2, 25.1
"2012/08/23", 28.3, 33.1, 25.1
"2012/08/24", 28.0, 32.5, 24.9
"2012/08/25", 27.8, 32.0, 24.2
"2012/08/26", 27.8, 31.7, 25.0
"2012/08/27", 28.2, 33.0, 24.9
"2012/08/28", 27.7, 32.3, 24.6
"2012/08/29", 28.0, 32.7, 24.4
"2012/08/30", 28.1, 32.7, 24.1
"2012/08/31", 27.7, 31.9, 25.1
"2012/09/01", 26.7, 29.8, 24.5
"2012/09/02", 25.1, 27.7, 21.5
"2012/09/03", 25.3, 30.0, 22.5
"2012/09/04", 26.0, 30.6, 23.0
"2012/09/05", 26.6, 32.1, 22.7
"2012/09/06", 25.9, 32.5, 22.2
"2012/09/07", 25.2, 29.0, 21.6
"2012/09/08", 26.2, 29.5, 23.9
"2012/09/09", 26.9, 30.9, 23.7
"2012/09/10", 27.0, 32.3, 23.5
"2012/09/11", 26.7, 30.7, 24.0
"2012/09/12", 25.1, 29.1, 21.4
"2012/09/13", 26.5, 32.4, 21.7
"2012/09/14", 27.1, 31.2, 24.3
"2012/09/15", 26.3, 29.5, 24.0
"2012/09/16", 26.2, 29.6, 24.0
"2012/09/17", 26.8, 29.9, 24.4
"2012/09/18", 26.0, 28.8, 24.7
"2012/09/19", 25.9, 28.9, 24.4
"2012/09/20", 25.8, 29.2, 23.3
"2012/09/21", 23.6, 25.9, 22.2
"2012/09/22", 22.4, 24.7, 20.8
"2012/09/23", 20.2, 22.3, 18.0
"2012/09/24", 21.6, 26.0, 18.0
"2012/09/25", 20.1, 22.0, 18.4
"2012/09/26", 20.8, 23.1, 18.5
"2012/09/27", 20.3, 22.3, 18.1
"2012/09/28", 20.2, 22.2, 17.5
"2012/09/29", 22.7, 25.3, 21.0
"2012/09/30", 24.6, 28.5, 20.9
"2012/10/01", 25.6, 29.7, 22.0
"2012/10/02", 22.0, 23.1, 21.0
"2012/10/03", 20.3, 21.8, 18.6
"2012/10/04", 20.9, 24.6, 17.8
"2012/10/05", 21.9, 25.0, 19.1
"2012/10/06", 22.2, 25.2, 20.4
"2012/10/07", 18.6, 20.5, 16.7
"2012/10/08", 18.5, 20.3, 16.4
"2012/10/09", 18.3, 20.8, 15.9
"2012/10/10", 18.5, 21.0, 15.7
"2012/10/11", 18.7, 20.7, 16.6
"2012/10/12", 18.5, 21.5, 15.3
"2012/10/13", 17.6, 21.4, 11.6
"2012/10/14", 17.4, 19.9, 15.4
"2012/10/15", 19.4, 24.3, 15.7
"2012/10/16", 16.8, 19.7, 12.8
"2012/10/17", 16.9, 21.8, 13.1
"2012/10/18", 17.2, 19.6, 14.2
"2012/10/19", 15.0, 18.1, 10.1
"2012/10/20", 15.1, 19.7,  9.5
"2012/10/21", 17.4, 24.2, 11.6
"2012/10/22", 18.2, 21.8, 14.6
"2012/10/23", 18.9, 23.6, 12.8
"2012/10/24", 15.3, 19.6, 10.8
"2012/10/25", 15.5, 18.0, 13.2
"2012/10/26", 16.5, 20.6, 11.1
"2012/10/27", 16.4, 19.1, 14.0
"2012/10/28", 15.6, 17.5, 13.0
"2012/10/29", 16.8, 21.0, 12.6
"2012/10/30", 14.0, 16.9,  8.8
"2012/10/31", 13.2, 17.1,  9.0
"2012/11/01", 13.8, 20.1,  8.1
"2012/11/02", 13.7, 17.6, 10.0
"2012/11/03", 11.7, 15.6,  7.2
"2012/11/04", 11.5, 15.9,  6.1
"2012/11/05", 13.4, 17.0,  8.7
"2012/11/06", 15.2, 16.8, 13.4
"2012/11/07", 14.8, 18.0,  9.9
"2012/11/08", 13.8, 20.3,  7.7
"2012/11/09", 13.8, 19.4,  9.4
"2012/11/10", 13.1, 17.7,  8.5
"2012/11/11", 13.3, 15.2, 10.2
"2012/11/12", 15.4, 17.4, 13.9
"2012/11/13", 13.5, 18.0, 10.6
"2012/11/14", 12.0, 16.5,  7.1
"2012/11/15",  9.5, 14.9,  5.3
"2012/11/16", 10.4, 14.3,  4.7
"2012/11/17", 12.6, 16.4,  9.5
"2012/11/18", 12.0, 16.1,  8.4
"2012/11/19",  7.3,  9.3,  3.7
"2012/11/20", 10.3, 16.9,  3.2
"2012/11/21",  9.7, 12.6,  6.1
"2012/11/22",  9.6, 13.3,  6.3
"2012/11/23",  8.3, 11.3,  4.7
"2012/11/24",  9.3, 10.6,  7.0
"2012/11/25",  7.8, 11.0,  4.0
"2012/11/26",  7.2,  8.9,  5.0
"2012/11/27",  9.2, 12.8,  5.2
"2012/11/28",  6.1,  8.3,  3.9
"2012/11/29",  7.4, 12.0,  1.2
"2012/11/30",  9.6, 12.4,  8.0
"2012/12/01",  5.5,  8.4,  1.1
"2012/12/02",  5.0,  7.5,  2.6
"2012/12/03",  6.9,  9.1,  3.2
"2012/12/04",  7.8, 10.8,  5.8
"2012/12/05",  8.6, 13.8,  3.4
"2012/12/06", 10.1, 15.8,  3.9
"2012/12/07",  6.2, 11.9,  1.2
"2012/12/08",  7.5, 15.2,  3.1
"2012/12/09",  4.4,  9.8, -0.6
"2012/12/10",  3.2,  7.5, -2.1
"2012/12/11",  4.9, 10.7, -0.3
"2012/12/12",  3.5,  9.3, -2.0
"2012/12/13",  3.3,  8.0, -2.9
"2012/12/14",  3.5,  9.8, -2.3
"2012/12/15",  6.0,  8.0,  2.1
"2012/12/16",  9.8, 17.3,  4.4
"2012/12/17",  6.7, 10.4,  3.4
"2012/12/18",  7.9, 12.4,  4.9
"2012/12/19",  4.8,  7.5,  1.5
"2012/12/20",  4.4,  8.8,  0.8
"2012/12/21",  4.0,  7.4, -1.6
"2012/12/22",  4.6,  7.7,  2.6
"2012/12/23",  4.6,  6.8,  1.2
"2012/12/24",  3.0,  6.2, -0.6
"2012/12/25",  3.0,  8.1, -1.8
"2012/12/26",  3.5,  5.9, -1.4
"2012/12/27",  0.6,  5.4, -4.8
"2012/12/28",  2.5,  5.5, -2.1
"2012/12/29",  6.0,  8.3,  3.7
"2012/12/30",  6.7,  7.9,  5.5
"2012/12/31",  6.9,  9.6,  4.5
