"2012/01/01", 2.2, 5.5, 5.8,"NNE"
"2012/01/02", 3.6, 8.3, 9.4,"NNW"
"2012/01/03", 3.2, 8.8,10.5,"WNW"
"2012/01/04", 3.8,11.0,11.7,"N  "
"2012/01/05", 5.5,10.7,12.7,"WNW"
"2012/01/06", 2.4, 7.8, 8.2,"N  "
"2012/01/07", 4.0,10.4,10.8,"NNW"
"2012/01/08", 2.4, 5.6, 6.1,"NW "
"2012/01/09", 2.7, 5.4, 5.8,"N  "
"2012/01/10", 2.5, 6.3, 6.6,"N  "
"2012/01/11", 6.3,11.5,12.1,"N  "
"2012/01/12", 2.3, 6.9, 7.9,"NW "
"2012/01/13", 3.2, 7.1, 7.4,"N  "
"2012/01/14", 3.5, 9.6,10.3,"NW "
"2012/01/15", 3.3, 9.2, 9.8,"N  "
"2012/01/16", 4.7, 8.0, 8.4,"N  "
"2012/01/17", 4.6, 8.5, 9.0,"NNE"
"2012/01/18", 2.2, 5.5, 5.9,"N  "
"2012/01/19", 5.3, 9.7,10.7,"NE "
"2012/01/20", 9.3,11.6,13.0,"NNE"
"2012/01/21", 7.8,10.4,11.3,"N  "
"2012/01/22", 4.1, 7.1, 7.5,"NW "
"2012/01/23", 3.6,11.0,11.7,"N  "
"2012/01/24", 2.2, 8.6, 8.5,"NNE"
"2012/01/25", 3.9, 9.3,10.6,"NNE"
"2012/01/26", 5.4,10.5,11.3,"NNW"
"2012/01/27", 3.0, 6.9, 7.5,"NE "
"2012/01/28", 5.3, 9.5,10.0,"N  "
"2012/01/29", 5.7,11.5,13.1,"N  "
"2012/01/30", 3.4, 7.1, 8.3,"N  "
"2012/01/31", 2.8, 6.2, 6.5,"N  "
"2012/02/01", 4.8,10.4,13.1,"NW "
"2012/02/02", 7.0,11.6,12.8,"W  "
"2012/02/03", 3.1, 8.0, 9.1,"NW "
"2012/02/04", 2.4, 4.8, 5.8,"WNW"
"2012/02/05", 2.7, 6.7, 7.3,"N  "
"2012/02/06", 3.1, 6.3, 6.7,"NNW"
"2012/02/07", 2.3, 5.2, 5.7,"NNW"
"2012/02/08", 3.0, 8.3, 8.9,"N  "
"2012/02/09", 4.9, 8.8, 9.5,"N  "
"2012/02/10", 3.1, 8.5, 9.0,"N  "
"2012/02/11", 3.8, 8.6, 9.2,"NNE"
"2012/02/12", 4.9,12.3,13.3,"NNW"
"2012/02/13", 2.5, 4.6, 5.0,"NNW"
"2012/02/14", 5.1, 7.5, 8.2,"N  "
"2012/02/15", 2.6, 6.8, 7.2,"N  "
"2012/02/16", 4.2, 7.5, 7.9,"N  "
"2012/02/17", 4.5, 8.1, 8.9,"N  "
"2012/02/18", 6.4,10.7,12.6,"WNW"
"2012/02/19", 3.1, 7.0, 7.4,"N  "
"2012/02/20", 2.3, 5.6, 6.9,"SE "
"2012/02/21", 2.7, 6.1, 6.5,"NE "
"2012/02/22", 4.6, 7.4, 8.1,"ENE"
"2012/02/23", 3.1, 5.7, 6.4,"NNW"
"2012/02/24", 2.8, 7.1, 7.7,"ENE"
"2012/02/25", 6.3,10.5,10.9,"N  "
"2012/02/26", 3.9, 8.5, 9.2,"N  "
"2012/02/27", 4.9,10.4,10.8,"NNW"
"2012/02/28", 4.6, 9.0, 9.6,"NNE"
"2012/02/29", 8.0, 9.5,10.2,"N  "
"2012/03/01", 3.4, 7.5, 7.7,"NW "
"2012/03/02", 5.8,11.2,12.1,"N  "
"2012/03/03", 6.1,11.0,11.6,"N  "
"2012/03/04", 5.7, 8.2, 8.5,"N  "
"2012/03/05", 4.8, 8.4, 8.9,"N  "
"2012/03/06", 2.7, 6.0, 6.7,"N  "
"2012/03/07", 3.0, 6.4, 6.9,"NE "
"2012/03/08", 6.2, 8.5, 9.3,"NE "
"2012/03/09", 7.3,11.3,12.2,"NNE"
"2012/03/10", 9.5,13.2,14.3,"NNE"
"2012/03/11", 4.5,11.0,11.7,"N  "
"2012/03/12", 5.9,11.2,12.6,"WNW"
"2012/03/13", 5.1, 8.6, 9.6,"WNW"
"2012/03/14", 4.1, 7.4, 7.8,"N  "
"2012/03/15", 5.0,10.7,11.4,"N  "
"2012/03/16", 3.0, 6.2, 6.9,"ESE"
"2012/03/17", 2.0, 8.3, 9.5,"SSE"
"2012/03/18", 2.5, 5.3, 5.6,"NNW"
"2012/03/19", 5.6,13.2,14.0,"NNW"
"2012/03/20", 4.0, 8.4, 9.2,"N  "
"2012/03/21", 5.1,10.0,10.9,"N  "
"2012/03/22", 2.1, 4.1, 4.4,"N  "
"2012/03/23", 3.1, 8.2, 8.7,"N  "
"2012/03/24", 2.5, 6.7, 6.9,"N  "
"2012/03/25", 3.9, 9.5,10.6,"N  "
"2012/03/26", 3.6, 9.1, 9.6,"NNE"
"2012/03/27", 3.1, 6.5, 7.1,"SSW"
"2012/03/28", 2.9, 8.6,10.7,"WNW"
"2012/03/29", 5.1, 8.8,10.7,"N  "
"2012/03/30", 7.9,12.8,14.4,"SSW"
"2012/03/31", 8.6,15.1,17.4,"SSW"
"2012/04/01", 5.2, 9.6,10.6,"N  "
"2012/04/02", 3.5, 8.9, 9.6,"SSE"
"2012/04/03", 8.8,19.9,22.0,"SSE"
"2012/04/04", 7.4,12.4,14.4,"WNW"
"2012/04/05", 6.9,11.1,15.9,"NE "
"2012/04/06", 5.0,12.7,13.8,"N  "
"2012/04/07", 4.8, 9.3,10.6,"NW "
"2012/04/08", 3.3, 6.7, 7.4,"SSE"
"2012/04/09", 3.8, 7.2, 7.8,"NW "
"2012/04/10", 3.6, 7.6, 8.1,"SSE"
"2012/04/11", 4.3,11.6,12.6,"SW "
"2012/04/12", 4.4, 8.7, 9.3,"ESE"
"2012/04/13", 4.0, 9.1, 9.8,"SE "
"2012/04/14", 9.5,13.6,14.2,"NNE"
"2012/04/15", 5.8, 7.6, 8.2,"NE "
"2012/04/16", 3.9, 7.0, 7.3,"N  "
"2012/04/17", 3.0, 5.9, 6.6,"SE "
"2012/04/18", 6.5, 8.4, 8.6,"SE "
"2012/04/19", 6.4, 8.0, 8.4,"ENE"
"2012/04/20", 6.0, 8.0, 8.6,"NNE"
"2012/04/21", 6.7, 8.6, 9.0,"NE "
"2012/04/22", 4.0, 6.9, 7.3,"N  "
"2012/04/23", 3.1, 8.0, 9.3,"SSE"
"2012/04/24", 3.1, 6.1, 6.7,"NE "
"2012/04/25", 3.5, 6.9, 7.4,"E  "
"2012/04/26", 5.4, 9.9,10.7,"SSE"
"2012/04/27", 4.7, 7.7, 8.2,"NNE"
"2012/04/28", 4.9, 7.2, 7.7,"ENE"
"2012/04/29", 2.6, 7.0, 7.4,"SSE"
"2012/04/30", 2.5, 8.0, 8.5,"SE "
"2012/05/01", 4.1, 9.8,10.8,"SSE"
"2012/05/02", 6.3,10.5,11.3,"E  "
"2012/05/03", 8.2,13.6,14.5,"ESE"
"2012/05/04", 2.6, 7.4, 7.8,"N  "
"2012/05/05", 4.2, 9.5,10.3,"SSE"
"2012/05/06", 5.3,12.8,14.2,"NW "
"2012/05/07", 4.7, 8.4, 8.9,"ESE"
"2012/05/08", 3.5, 6.7, 6.9,"N  "
"2012/05/09", 3.8,11.2,11.6,"N  "
"2012/05/10", 4.1, 9.6,10.1,"NNE"
"2012/05/11", 3.0, 6.2, 6.8,"ENE"
"2012/05/12", 3.0, 7.9, 8.5,"ENE"
"2012/05/13", 3.6, 7.2, 7.5,"N  "
"2012/05/14", 4.0, 8.5, 9.1,"SSE"
"2012/05/15", 4.4, 8.6, 9.6,"SSE"
"2012/05/16", 3.1, 8.5, 9.0,"SSE"
"2012/05/17", 3.7, 8.0, 9.6,"SSW"
"2012/05/18", 4.7,10.1,11.2,"NNW"
"2012/05/19", 2.9, 7.9, 8.4,"SSE"
"2012/05/20", 3.0, 7.1, 7.9,"SSE"
"2012/05/21", 6.3, 9.7,10.2,"NE "
"2012/05/22",10.6,14.0,15.0,"N  "
"2012/05/23", 6.2,13.9,14.8,"NNE"
"2012/05/24", 3.0, 7.8, 8.7,"SSE"
"2012/05/25", 2.7, 6.1, 6.8,"NNW"
"2012/05/26", 2.9, 7.2, 7.6,"SE "
"2012/05/27", 3.9, 8.8, 9.8,"SSE"
"2012/05/28", 4.9,11.9,12.6,"SSE"
"2012/05/29", 4.6,11.4,12.0,"NNE"
"2012/05/30", 3.8, 7.5, 7.8,"ENE"
"2012/05/31", 3.8, 6.7, 7.4,"ESE"
"2012/06/01", 2.8, 6.3, 6.9,"SSE"
"2012/06/02", 3.6, 6.1, 6.5,"NE "
"2012/06/03", 4.9, 7.5, 7.9,"NE "
"2012/06/04", 3.1, 7.9, 8.6,"SSE"
"2012/06/05", 4.0, 6.4, 7.0,"SSW"
"2012/06/06", 7.5,14.1,15.0,"NNE"
"2012/06/07", 3.4, 8.4, 9.0,"SSE"
"2012/06/08", 2.8, 6.9, 7.7,"SW "
"2012/06/09", 7.4,12.7,13.6,"NNE"
"2012/06/10", 5.4,12.0,13.1,"N  "
"2012/06/11", 4.3, 7.8, 8.5,"NE "
"2012/06/12", 8.6,11.9,12.5,"NNE"
"2012/06/13", 9.2,11.1,12.0,"NNE"
"2012/06/14", 5.6, 6.7, 7.2,"NNE"
"2012/06/15", 4.5, 6.1, 6.5,"NNE"
"2012/06/16", 3.1, 6.8, 8.0,"SSE"
"2012/06/17", 2.1, 4.8, 5.2,"NNE"
"2012/06/18", 3.2, 6.0, 6.6,"SSE"
"2012/06/19", 6.8,20.5,22.2,"SSE"
"2012/06/20", 8.6,19.9,21.9,"SSW"
"2012/06/21", 2.8, 6.5, 7.7,"SSW"
"2012/06/22", 5.3,12.5,14.8,"N  "
"2012/06/23", 3.3, 6.7, 7.1,"SSE"
"2012/06/24", 4.9, 7.1, 7.6,"NE "
"2012/06/25", 6.9, 8.9, 9.7,"NE "
"2012/06/26", 6.0, 8.6, 9.5,"NNE"
"2012/06/27", 3.7, 5.5, 5.9,"NNE"
"2012/06/28", 2.9, 5.8, 6.2,"E  "
"2012/06/29", 5.3, 9.0, 9.6,"ENE"
"2012/06/30", 5.3, 8.0, 8.2,"NE "
"2012/07/01", 3.4, 4.8, 5.3,"N  "
"2012/07/02", 5.6, 8.1, 8.6,"NNE"
"2012/07/03", 3.4, 7.9, 8.5,"NNE"
"2012/07/04", 4.2, 7.9, 8.6,"N  "
"2012/07/05", 2.4, 8.0, 8.5,"NE "
"2012/07/06", 3.3, 6.8, 7.3,"SSE"
"2012/07/07", 7.0,12.5,13.6,"NE "
"2012/07/08", 5.4, 8.4, 9.1,"N  "
"2012/07/09", 3.3, 5.9, 6.4,"ESE"
"2012/07/10", 3.2, 7.4, 8.2,"SSE"
"2012/07/11", 4.9, 9.4,10.7,"S  "
"2012/07/12", 6.9,10.8,12.3,"SSW"
"2012/07/13", 4.7, 8.6, 9.4,"SSW"
"2012/07/14", 5.0, 8.0, 9.2,"SW "
"2012/07/15", 6.4,10.0,10.8,"SSW"
"2012/07/16", 6.8, 9.2,10.4,"SSW"
"2012/07/17", 4.2, 6.3, 6.9,"SW "
"2012/07/18", 3.7, 6.4, 6.7,"ENE"
"2012/07/19", 4.8, 8.9, 9.5,"NE "
"2012/07/20", 6.4, 8.1, 8.7,"NNE"
"2012/07/21", 5.1, 7.1, 7.9,"NNE"
"2012/07/22", 3.9, 5.8, 6.3,"NE "
"2012/07/23", 3.4, 6.4, 6.9,"ESE"
"2012/07/24", 2.3, 4.7, 4.9,"ESE"
"2012/07/25", 2.2, 6.0, 6.5,"SSE"
"2012/07/26", 2.2, 5.6, 6.0,"ESE"
"2012/07/27", 2.3, 5.8, 6.0,"SSE"
"2012/07/28", 2.6, 6.5, 7.0,"SSW"
"2012/07/29", 3.5, 5.9, 6.3,"SSW"
"2012/07/30", 4.6, 8.3, 8.9,"SSE"
"2012/07/31", 3.3, 7.5, 8.1,"SSE"
"2012/08/01", 4.0, 7.5, 8.1,"SSE"
"2012/08/02", 3.4, 7.1, 7.4,"SSE"
"2012/08/03", 3.9, 6.8, 7.2,"E  "
"2012/08/04", 4.2, 6.5, 7.0,"NNE"
"2012/08/05", 3.5, 7.8, 8.5,"SSE"
"2012/08/06", 2.5, 5.1, 5.7,"SW "
"2012/08/07", 4.6, 8.0, 8.6,"NE "
"2012/08/08", 7.3, 9.6,10.7,"NE "
"2012/08/09", 6.5, 8.9, 9.5,"N  "
"2012/08/10", 3.2, 6.6, 7.0,"SSE"
"2012/08/11", 4.0, 9.6,10.6,"SSE"
"2012/08/12"," *"," *"," *"," * "
"2012/08/13"," *"," *"," *"," * "
"2012/08/14", 3.3, 5.8, 6.4,"NW "
"2012/08/15", 4.1, 6.9, 7.8,"SSW"
"2012/08/16", 4.0, 6.1, 6.8,"SW "
"2012/08/17", 2.6, 6.1, 6.6,"SE "
"2012/08/18", 2.9, 7.4, 8.5,"SSE"
"2012/08/19", 4.1, 8.2, 8.7,"SSE"
"2012/08/20", 2.7, 6.9, 7.5,"ESE"
"2012/08/21", 3.2, 5.4, 6.4,"SSW"
"2012/08/22", 4.7, 8.0, 8.2,"SE "
"2012/08/23", 3.8, 8.3, 8.9,"SSE"
"2012/08/24", 3.1, 6.4, 6.9,"SE "
"2012/08/25", 3.1, 6.7, 7.1,"SE "
"2012/08/26", 3.1, 7.1, 7.4,"SSE"
"2012/08/27", 3.7, 7.9, 8.4,"SSE"
"2012/08/28", 4.5, 8.5, 9.2,"SSE"
"2012/08/29", 3.9, 5.7, 6.6,"SSW"
"2012/08/30", 3.1, 6.6, 7.2,"SE "
"2012/08/31", 4.9, 8.5, 9.2,"SE "
"2012/09/01", 5.8,10.0,10.6,"N  "
"2012/09/02", 5.1,10.2,12.4,"ESE"
"2012/09/03", 3.4, 9.4,10.9,"SSE"
"2012/09/04", 2.8, 8.9, 9.7,"NNW"
"2012/09/05", 2.5, 6.0, 6.5,"SE "
"2012/09/06", 3.0,12.6,13.9,"N  "
"2012/09/07", 3.1, 5.6, 6.0,"E  "
"2012/09/08", 3.5, 6.5, 6.8,"ESE"
"2012/09/09", 3.4, 7.6, 7.9,"SSE"
"2012/09/10", 3.2, 7.2, 7.8,"SSE"
"2012/09/11", 2.9, 7.1, 7.4,"E  "
"2012/09/12", 3.5, 8.6, 9.4,"SE "
"2012/09/13", 3.3, 9.2, 9.6,"SSE"
"2012/09/14", 4.6, 8.8, 9.6,"SSE"
"2012/09/15", 2.9, 9.2,10.5,"SSE"
"2012/09/16", 4.2, 8.2, 8.9,"SSE"
"2012/09/17", 6.3,11.3,12.1,"SSE"
"2012/09/18", 5.4,10.7,11.5,"SSE"
"2012/09/19", 4.1, 7.7, 8.3,"SSE"
"2012/09/20", 4.5, 8.1, 8.5,"ENE"
"2012/09/21", 5.0, 8.6, 9.2,"NE "
"2012/09/22", 5.9, 8.0, 9.1,"NNE"
"2012/09/23", 7.4,12.7,13.7,"N  "
"2012/09/24", 4.6,10.7,11.3,"NNE"
"2012/09/25", 7.2, 9.5,10.0,"N  "
"2012/09/26", 7.2, 8.4, 9.0,"N  "
"2012/09/27", 9.8,12.9,14.2,"NNE"
"2012/09/28", 8.6,11.5,12.2,"N  "
"2012/09/29", 3.3, 5.8, 6.5,"NNW"
"2012/09/30", 7.2,17.7,19.8,"SSE"
"2012/10/01", 6.4,18.5,20.9,"SSW"
"2012/10/02", 6.8, 9.4,10.2,"NE "
"2012/10/03", 8.3,13.9,14.7,"NNE"
"2012/10/04", 8.6,15.2,15.4,"N  "
"2012/10/05", 3.2, 7.6, 7.3,"SSE"
"2012/10/06", 4.1, 7.3, 7.6,"NE "
"2012/10/07", 6.3,13.8,15.1,"NNW"
"2012/10/08", 7.6,10.2,10.8,"NNE"
"2012/10/09", 7.5, 9.1, 9.7,"N  "
"2012/10/10", 7.3,10.0,10.5,"N  "
"2012/10/11", 5.9, 8.9, 9.6,"NE "
"2012/10/12", 3.4, 9.3, 9.8,"NNW"
"2012/10/13", 2.6, 5.0, 5.3,"ESE"
"2012/10/14", 4.6, 8.8, 9.3,"NNW"
"2012/10/15", 4.0, 8.5, 7.8,"NNW"
"2012/10/16", 4.5, 7.3, 7.6,"N  "
"2012/10/17", 2.1, 5.1, 6.0,"NW "
"2012/10/18", 4.4,11.3,12.0,"NNE"
"2012/10/19", 7.2,12.9,13.7,"N  "
"2012/10/20", 2.5, 6.8, 7.5,"SSE"
"2012/10/21", 2.6, 5.2, 5.6,"WNW"
"2012/10/22", 3.7, 6.8, 7.5,"S  "
"2012/10/23", 6.3,10.7,12.0,"SSW"
"2012/10/24", 4.4, 7.9, 8.6,"NW "
"2012/10/25", 4.8, 6.4, 6.7,"N  "
"2012/10/26", 3.4, 7.2, 7.4,"N  "
"2012/10/27", 6.5, 9.3, 9.6,"NE "
"2012/10/28", 2.9, 5.8, 6.2,"N  "
"2012/10/29", 3.7, 8.0, 8.5,"N  "
"2012/10/30", 2.8, 6.8, 7.2,"NNW"
"2012/10/31", 3.9, 7.0, 7.4,"N  "
"2012/11/01", 3.4, 9.2, 9.5,"SSW"
"2012/11/02", 5.2,10.8,12.0,"WNW"
"2012/11/03", 2.8, 7.0, 7.8,"NNE"
"2012/11/04", 2.4, 4.4, 4.9,"E  "
"2012/11/05", 2.4, 4.4, 4.8,"NE "
"2012/11/06", 3.1, 8.3, 9.0,"ESE"
"2012/11/07", 1.9, 6.7, 7.4,"NNE"
"2012/11/08", 3.1, 6.4, 7.8,"WSW"
"2012/11/09", 2.3, 6.3, 6.9,"NW "
"2012/11/10", 3.6, 8.0, 8.6,"NE "
"2012/11/11", 3.6, 6.8, 7.1,"N  "
"2012/11/12", 3.4, 7.3, 7.8,"N  "
"2012/11/13", 2.7, 5.1, 5.9,"N  "
"2012/11/14", 3.3, 8.1, 8.9,"WNW"
"2012/11/15", 3.3, 7.0, 8.5,"WNW"
"2012/11/16", 3.6, 6.3, 6.6,"SSE"
"2012/11/17", 3.7, 9.1,10.1,"SSW"
"2012/11/18", 6.0,13.4,15.2,"NW "
"2012/11/19", 5.2, 8.0, 8.4,"N  "
"2012/11/20", 3.8, 8.7, 9.7,"WNW"
"2012/11/21", 4.2,13.4,14.6,"NW "
"2012/11/22", 2.4, 5.1, 5.3,"N  "
"2012/11/23", 2.7, 6.4, 6.8,"N  "
"2012/11/24", 6.0, 8.4, 8.8,"N  "
"2012/11/25", 2.6, 4.4, 4.7,"NNE"
"2012/11/26", 2.1, 5.9, 7.2,"WNW"
"2012/11/27", 5.7,11.1,13.1,"WNW"
"2012/11/28", 3.9, 7.1, 7.7,"N  "
"2012/11/29", 2.2, 5.3, 5.7,"NNW"
"2012/11/30", 5.6, 7.6, 7.8,"N  "
"2012/12/01", 5.8,15.3,16.9,"N  "
"2012/12/02", 5.7, 7.9, 8.3,"NW "
"2012/12/03", 6.8, 8.9, 9.4,"N  "
"2012/12/04", 2.3,12.5,14.1,"NW "
"2012/12/05", 2.6,10.8,10.4,"NW "
"2012/12/06", 4.8,10.9,11.9,"SSW"
"2012/12/07", 2.4, 6.3, 6.9,"N  "
"2012/12/08", 4.9,10.4,12.0,"WNW"
"2012/12/09", 4.3, 8.5, 9.2,"NW "
"2012/12/10", 4.7, 9.0,10.7,"W  "
"2012/12/11", 3.5, 6.5, 6.8,"N  "
"2012/12/12", 2.1, 5.4, 6.1,"NW "
"2012/12/13", 1.8, 3.3, 3.7,"SW "
"2012/12/14", 1.4, 3.3, 3.4,"NNW"
"2012/12/15", 1.6, 3.6, 3.8,"NNW"
"2012/12/16", 2.4, 6.3, 7.2,"NW "
"2012/12/17", 3.2, 6.2, 6.7,"N  "
"2012/12/18", 4.1,11.4,11.9,"NNW"
"2012/12/19", 5.0,10.1,11.4,"NW "
"2012/12/20", 4.5, 8.3, 9.4,"WNW"
"2012/12/21", 2.2, 4.7, 4.9,"NNW"
"2012/12/22", 2.9, 9.6,10.3,"NNW"
"2012/12/23", 1.8, 5.6, 6.2,"NNW"
"2012/12/24", 4.7,10.2,10.8,"NNW"
"2012/12/25", 2.3, 4.4, 5.4,"SW "
"2012/12/26", 7.6,16.7,17.5,"NW "
"2012/12/27", 2.4, 5.9, 6.2,"N  "
"2012/12/28", 2.7, 5.6, 8.1,"N  "
"2012/12/29", 5.7, 8.7,10.1,"N  "
"2012/12/30", 2.7, 6.2, 6.8,"WNW"
"2012/12/31", 2.5, 6.3, 7.0,"NW "
