"2012/01/01 01:", 68
"2012/01/01 02:", 71
"2012/01/01 03:", 71
"2012/01/01 04:", 71
"2012/01/01 05:", 67
"2012/01/01 06:", 65
"2012/01/01 07:", 69
"2012/01/01 08:", 71
"2012/01/01 09:", 71
"2012/01/01 10:", 68
"2012/01/01 11:", 67
"2012/01/01 12:", 61
"2012/01/01 13:", 59
"2012/01/01 14:", 58
"2012/01/01 15:", 58
"2012/01/01 16:", 60
"2012/01/01 17:", 62
"2012/01/01 18:", 62
"2012/01/01 19:", 70
"2012/01/01 20:", 75
"2012/01/01 21:", 72
"2012/01/01 22:", 74
"2012/01/01 23:", 82
"2012/01/01 24:", 82
"2012/01/02 01:", 79
"2012/01/02 02:", 84
"2012/01/02 03:", 85
"2012/01/02 04:", 87
"2012/01/02 05:", 87
"2012/01/02 06:", 85
"2012/01/02 07:", 81
"2012/01/02 08:", 84
"2012/01/02 09:", 84
"2012/01/02 10:", 82
"2012/01/02 11:", 80
"2012/01/02 12:", 75
"2012/01/02 13:", 64
"2012/01/02 14:", 61
"2012/01/02 15:", 52
"2012/01/02 16:", 47
"2012/01/02 17:", 49
"2012/01/02 18:", 44
"2012/01/02 19:", 38
"2012/01/02 20:", 46
"2012/01/02 21:", 43
"2012/01/02 22:", 45
"2012/01/02 23:", 46
"2012/01/02 24:", 53
"2012/01/03 01:", 57
"2012/01/03 02:", 60
"2012/01/03 03:", 63
"2012/01/03 04:", 56
"2012/01/03 05:", 61
"2012/01/03 06:", 63
"2012/01/03 07:", 60
"2012/01/03 08:", 68
"2012/01/03 09:", 61
"2012/01/03 10:", 52
"2012/01/03 11:", 48
"2012/01/03 12:", 45
"2012/01/03 13:", 41
"2012/01/03 14:", 30
"2012/01/03 15:", 26
"2012/01/03 16:", 27
"2012/01/03 17:", 39
"2012/01/03 18:", 50
"2012/01/03 19:", 49
"2012/01/03 20:", 43
"2012/01/03 21:", 50
"2012/01/03 22:", 63
"2012/01/03 23:", 70
"2012/01/03 24:", 67
"2012/01/04 01:", 67
"2012/01/04 02:", 79
"2012/01/04 03:", 77
"2012/01/04 04:", 76
"2012/01/04 05:", 80
"2012/01/04 06:", 81
"2012/01/04 07:", 68
"2012/01/04 08:", 69
"2012/01/04 09:", 64
"2012/01/04 10:", 51
"2012/01/04 11:", 40
"2012/01/04 12:", 38
"2012/01/04 13:", 36
"2012/01/04 14:", 34
"2012/01/04 15:", 33
"2012/01/04 16:", 33
"2012/01/04 17:", 41
"2012/01/04 18:", 68
"2012/01/04 19:", 53
"2012/01/04 20:", 51
"2012/01/04 21:", 50
"2012/01/04 22:", 55
"2012/01/04 23:", 51
"2012/01/04 24:", 55
"2012/01/05 01:", 56
"2012/01/05 02:", 57
"2012/01/05 03:", 55
"2012/01/05 04:", 54
"2012/01/05 05:", 51
"2012/01/05 06:", 50
"2012/01/05 07:", 51
"2012/01/05 08:", 46
"2012/01/05 09:", 38
"2012/01/05 10:", 32
"2012/01/05 11:", 31
"2012/01/05 12:", 30
"2012/01/05 13:", 28
"2012/01/05 14:", 26
"2012/01/05 15:", 25
"2012/01/05 16:", 26
"2012/01/05 17:", 29
"2012/01/05 18:", 32
"2012/01/05 19:", 33
"2012/01/05 20:", 47
"2012/01/05 21:", 47
"2012/01/05 22:", 46
"2012/01/05 23:", 48
"2012/01/05 24:", 50
"2012/01/06 01:", 54
"2012/01/06 02:", 59
"2012/01/06 03:", 65
"2012/01/06 04:", 62
"2012/01/06 05:", 62
"2012/01/06 06:", 58
"2012/01/06 07:", 56
"2012/01/06 08:", 66
"2012/01/06 09:", 74
"2012/01/06 10:", 70
"2012/01/06 11:", 65
"2012/01/06 12:", 52
"2012/01/06 13:", 45
"2012/01/06 14:", 46
"2012/01/06 15:", 52
"2012/01/06 16:", 41
"2012/01/06 17:", 48
"2012/01/06 18:", 52
"2012/01/06 19:", 64
"2012/01/06 20:", 59
"2012/01/06 21:", 71
"2012/01/06 22:", 69
"2012/01/06 23:", 67
"2012/01/06 24:", 67
"2012/01/07 01:", 66
"2012/01/07 02:", 66
"2012/01/07 03:", 61
"2012/01/07 04:", 71
"2012/01/07 05:", 76
"2012/01/07 06:", 83
"2012/01/07 07:", 66
"2012/01/07 08:", 61
"2012/01/07 09:", 59
"2012/01/07 10:", 43
"2012/01/07 11:", 37
"2012/01/07 12:", 38
"2012/01/07 13:", 35
"2012/01/07 14:", 30
"2012/01/07 15:", 31
"2012/01/07 16:", 35
"2012/01/07 17:", 33
"2012/01/07 18:", 43
"2012/01/07 19:", 50
"2012/01/07 20:", 50
"2012/01/07 21:", 48
"2012/01/07 22:", 50
"2012/01/07 23:", 57
"2012/01/07 24:", 67
"2012/01/08 01:", 69
"2012/01/08 02:", 64
"2012/01/08 03:", 71
"2012/01/08 04:", 64
"2012/01/08 05:", 72
"2012/01/08 06:", 73
"2012/01/08 07:", 73
"2012/01/08 08:", 69
"2012/01/08 09:", 64
"2012/01/08 10:", 61
"2012/01/08 11:", 45
"2012/01/08 12:", 42
"2012/01/08 13:", 40
"2012/01/08 14:", 39
"2012/01/08 15:", 41
"2012/01/08 16:", 33
"2012/01/08 17:", 50
"2012/01/08 18:", 56
"2012/01/08 19:", 58
"2012/01/08 20:", 62
"2012/01/08 21:", 72
"2012/01/08 22:", 75
"2012/01/08 23:", 70
"2012/01/08 24:", 60
"2012/01/09 01:", 56
"2012/01/09 02:", 63
"2012/01/09 03:", 61
"2012/01/09 04:", 61
"2012/01/09 05:", 60
"2012/01/09 06:", 61
"2012/01/09 07:", 67
"2012/01/09 08:", 74
"2012/01/09 09:", 69
"2012/01/09 10:", 62
"2012/01/09 11:", 63
"2012/01/09 12:", 63
"2012/01/09 13:", 65
"2012/01/09 14:", 64
"2012/01/09 15:", 51
"2012/01/09 16:", 49
"2012/01/09 17:", 66
"2012/01/09 18:", 74
"2012/01/09 19:", 80
"2012/01/09 20:", 79
"2012/01/09 21:", 80
"2012/01/09 22:", 79
"2012/01/09 23:", 81
"2012/01/09 24:", 80
"2012/01/10 01:", 80
"2012/01/10 02:", 81
"2012/01/10 03:", 86
"2012/01/10 04:", 86
"2012/01/10 05:", 83
"2012/01/10 06:", 83
"2012/01/10 07:", 80
"2012/01/10 08:", 78
"2012/01/10 09:", 74
"2012/01/10 10:", 73
"2012/01/10 11:", 58
"2012/01/10 12:", 45
"2012/01/10 13:", 42
"2012/01/10 14:", 43
"2012/01/10 15:", 47
"2012/01/10 16:", 51
"2012/01/10 17:", 56
"2012/01/10 18:", 71
"2012/01/10 19:", 67
"2012/01/10 20:", 75
"2012/01/10 21:", 82
"2012/01/10 22:", 79
"2012/01/10 23:", 77
"2012/01/10 24:", 76
"2012/01/11 01:", 74
"2012/01/11 02:", 75
"2012/01/11 03:", 75
"2012/01/11 04:", 78
"2012/01/11 05:", 79
"2012/01/11 06:", 80
"2012/01/11 07:", 79
"2012/01/11 08:", 79
"2012/01/11 09:", 77
"2012/01/11 10:", 77
"2012/01/11 11:", 77
"2012/01/11 12:", 80
"2012/01/11 13:", 80
"2012/01/11 14:", 80
"2012/01/11 15:", 77
"2012/01/11 16:", 71
"2012/01/11 17:", 66
"2012/01/11 18:", 50
"2012/01/11 19:", 43
"2012/01/11 20:", 44
"2012/01/11 21:", 44
"2012/01/11 22:", 45
"2012/01/11 23:", 49
"2012/01/11 24:", 48
"2012/01/12 01:", 45
"2012/01/12 02:", 40
"2012/01/12 03:", 40
"2012/01/12 04:", 43
"2012/01/12 05:", 55
"2012/01/12 06:", 62
"2012/01/12 07:", 67
"2012/01/12 08:", 68
"2012/01/12 09:", 47
"2012/01/12 10:", 50
"2012/01/12 11:", 39
"2012/01/12 12:", 43
"2012/01/12 13:", 37
"2012/01/12 14:", 34
"2012/01/12 15:", 34
"2012/01/12 16:", 34
"2012/01/12 17:", 39
"2012/01/12 18:", 46
"2012/01/12 19:", 52
"2012/01/12 20:", 56
"2012/01/12 21:", 68
"2012/01/12 22:", 73
"2012/01/12 23:", 77
"2012/01/12 24:", 71
"2012/01/13 01:", 70
"2012/01/13 02:", 74
"2012/01/13 03:", 74
"2012/01/13 04:", 79
"2012/01/13 05:", 81
"2012/01/13 06:", 78
"2012/01/13 07:", 70
"2012/01/13 08:", 60
"2012/01/13 09:", 51
"2012/01/13 10:", 49
"2012/01/13 11:", 43
"2012/01/13 12:", 43
"2012/01/13 13:", 37
"2012/01/13 14:", 30
"2012/01/13 15:", 27
"2012/01/13 16:", 29
"2012/01/13 17:", 42
"2012/01/13 18:", 42
"2012/01/13 19:", 47
"2012/01/13 20:", 53
"2012/01/13 21:", 53
"2012/01/13 22:", 59
"2012/01/13 23:", 65
"2012/01/13 24:", 64
"2012/01/14 01:", 62
"2012/01/14 02:", 62
"2012/01/14 03:", 61
"2012/01/14 04:", 60
"2012/01/14 05:", 61
"2012/01/14 06:", 63
"2012/01/14 07:", 67
"2012/01/14 08:", 69
"2012/01/14 09:", 59
"2012/01/14 10:", 49
"2012/01/14 11:", 42
"2012/01/14 12:", 33
"2012/01/14 13:", 29
"2012/01/14 14:", 28
"2012/01/14 15:", 29
"2012/01/14 16:", 28
"2012/01/14 17:", 27
"2012/01/14 18:", 28
"2012/01/14 19:", 29
"2012/01/14 20:", 41
"2012/01/14 21:", 33
"2012/01/14 22:", 40
"2012/01/14 23:", 51
"2012/01/14 24:", 49
"2012/01/15 01:", 53
"2012/01/15 02:", 59
"2012/01/15 03:", 59
"2012/01/15 04:", 61
"2012/01/15 05:", 61
"2012/01/15 06:", 62
"2012/01/15 07:", 59
"2012/01/15 08:", 57
"2012/01/15 09:", 54
"2012/01/15 10:", 53
"2012/01/15 11:", 50
"2012/01/15 12:", 47
"2012/01/15 13:", 46
"2012/01/15 14:", 49
"2012/01/15 15:", 38
"2012/01/15 16:", 42
"2012/01/15 17:", 46
"2012/01/15 18:", 53
"2012/01/15 19:", 69
"2012/01/15 20:", 73
"2012/01/15 21:", 66
"2012/01/15 22:", 61
"2012/01/15 23:", 61
"2012/01/15 24:", 60
"2012/01/16 01:", 56
"2012/01/16 02:", 60
"2012/01/16 03:", 61
"2012/01/16 04:", 61
"2012/01/16 05:", 61
"2012/01/16 06:", 62
"2012/01/16 07:", 62
"2012/01/16 08:", 59
"2012/01/16 09:", 54
"2012/01/16 10:", 52
"2012/01/16 11:", 49
"2012/01/16 12:", 45
"2012/01/16 13:", 43
"2012/01/16 14:", 42
"2012/01/16 15:", 43
"2012/01/16 16:", 46
"2012/01/16 17:", 54
"2012/01/16 18:", 60
"2012/01/16 19:", 55
"2012/01/16 20:", 53
"2012/01/16 21:", 54
"2012/01/16 22:", 55
"2012/01/16 23:", 55
"2012/01/16 24:", 56
"2012/01/17 01:", 59
"2012/01/17 02:", 62
"2012/01/17 03:", 64
"2012/01/17 04:", 64
"2012/01/17 05:", 63
"2012/01/17 06:", 61
"2012/01/17 07:", 61
"2012/01/17 08:", 61
"2012/01/17 09:", 59
"2012/01/17 10:", 55
"2012/01/17 11:", 52
"2012/01/17 12:", 49
"2012/01/17 13:", 47
"2012/01/17 14:", 42
"2012/01/17 15:", 54
"2012/01/17 16:", 56
"2012/01/17 17:", 59
"2012/01/17 18:", 63
"2012/01/17 19:", 62
"2012/01/17 20:", 64
"2012/01/17 21:", 71
"2012/01/17 22:", 65
"2012/01/17 23:", 67
"2012/01/17 24:", 63
"2012/01/18 01:", 65
"2012/01/18 02:", 62
"2012/01/18 03:", 64
"2012/01/18 04:", 65
"2012/01/18 05:", 69
"2012/01/18 06:", 75
"2012/01/18 07:", 86
"2012/01/18 08:", 85
"2012/01/18 09:", 79
"2012/01/18 10:", 65
"2012/01/18 11:", 65
"2012/01/18 12:", 56
"2012/01/18 13:", 48
"2012/01/18 14:", 54
"2012/01/18 15:", 50
"2012/01/18 16:", 53
"2012/01/18 17:", 64
"2012/01/18 18:", 68
"2012/01/18 19:", 77
"2012/01/18 20:", 75
"2012/01/18 21:", 72
"2012/01/18 22:", 72
"2012/01/18 23:", 72
"2012/01/18 24:", 75
"2012/01/19 01:", 76
"2012/01/19 02:", 78
"2012/01/19 03:", 83
"2012/01/19 04:", 80
"2012/01/19 05:", 84
"2012/01/19 06:", 82
"2012/01/19 07:", 79
"2012/01/19 08:", 74
"2012/01/19 09:", 74
"2012/01/19 10:", 71
"2012/01/19 11:", 66
"2012/01/19 12:", 66
"2012/01/19 13:", 65
"2012/01/19 14:", 67
"2012/01/19 15:", 67
"2012/01/19 16:", 66
"2012/01/19 17:", 66
"2012/01/19 18:", 65
"2012/01/19 19:", 65
"2012/01/19 20:", 65
"2012/01/19 21:", 64
"2012/01/19 22:", 64
"2012/01/19 23:", 64
"2012/01/19 24:", 69
"2012/01/20 01:", 70
"2012/01/20 02:", 72
"2012/01/20 03:", 74
"2012/01/20 04:", 79
"2012/01/20 05:", 86
"2012/01/20 06:", 88
"2012/01/20 07:", 85
"2012/01/20 08:", 82
"2012/01/20 09:", 80
"2012/01/20 10:", 81
"2012/01/20 11:", 86
"2012/01/20 12:", 86
"2012/01/20 13:", 86
"2012/01/20 14:", 78
"2012/01/20 15:", 79
"2012/01/20 16:", 81
"2012/01/20 17:", 84
"2012/01/20 18:", 80
"2012/01/20 19:", 79
"2012/01/20 20:", 81
"2012/01/20 21:", 80
"2012/01/20 22:", 80
"2012/01/20 23:", 78
"2012/01/20 24:", 77
"2012/01/21 01:", 78
"2012/01/21 02:", 82
"2012/01/21 03:", 82
"2012/01/21 04:", 81
"2012/01/21 05:", 80
"2012/01/21 06:", 80
"2012/01/21 07:", 79
"2012/01/21 08:", 78
"2012/01/21 09:", 78
"2012/01/21 10:", 79
"2012/01/21 11:", 83
"2012/01/21 12:", 86
"2012/01/21 13:", 86
"2012/01/21 14:", 86
"2012/01/21 15:", 86
"2012/01/21 16:", 89
"2012/01/21 17:", 90
"2012/01/21 18:", 90
"2012/01/21 19:", 90
"2012/01/21 20:", 90
"2012/01/21 21:", 90
"2012/01/21 22:", 91
"2012/01/21 23:", 92
"2012/01/21 24:", 90
"2012/01/22 01:", 90
"2012/01/22 02:", 91
"2012/01/22 03:", 91
"2012/01/22 04:", 92
"2012/01/22 05:", 92
"2012/01/22 06:", 92
"2012/01/22 07:", 90
"2012/01/22 08:", 89
"2012/01/22 09:", 90
"2012/01/22 10:", 90
"2012/01/22 11:", 92
"2012/01/22 12:", 92
"2012/01/22 13:", 93
"2012/01/22 14:", 93
"2012/01/22 15:", 93
"2012/01/22 16:", 91
"2012/01/22 17:", 91
"2012/01/22 18:", 89
"2012/01/22 19:", 87
"2012/01/22 20:", 84
"2012/01/22 21:", 85
"2012/01/22 22:", 88
"2012/01/22 23:", 89
"2012/01/22 24:", 90
"2012/01/23 01:", 89
"2012/01/23 02:", 92
"2012/01/23 03:", 92
"2012/01/23 04:", 92
"2012/01/23 05:", 93
"2012/01/23 06:", 93
"2012/01/23 07:", 92
"2012/01/23 08:", 91
"2012/01/23 09:", 91
"2012/01/23 10:", 91
"2012/01/23 11:", 89
"2012/01/23 12:", 88
"2012/01/23 13:", 85
"2012/01/23 14:", 85
"2012/01/23 15:", 85
"2012/01/23 16:", 89
"2012/01/23 17:", 90
"2012/01/23 18:", 87
"2012/01/23 19:", 88
"2012/01/23 20:", 86
"2012/01/23 21:", 87
"2012/01/23 22:", 91
"2012/01/23 23:", 92
"2012/01/23 24:", 90
"2012/01/24 01:", 87
"2012/01/24 02:", 85
"2012/01/24 03:", 81
"2012/01/24 04:", 68
"2012/01/24 05:", 68
"2012/01/24 06:", 70
"2012/01/24 07:", 88
"2012/01/24 08:", 81
"2012/01/24 09:", 64
"2012/01/24 10:", 60
"2012/01/24 11:", 56
"2012/01/24 12:", 56
"2012/01/24 13:", 53
"2012/01/24 14:", 49
"2012/01/24 15:", 47
"2012/01/24 16:", 48
"2012/01/24 17:", 50
"2012/01/24 18:", 58
"2012/01/24 19:", 68
"2012/01/24 20:", 69
"2012/01/24 21:", 73
"2012/01/24 22:", 75
"2012/01/24 23:", 79
"2012/01/24 24:", 80
"2012/01/25 01:", 81
"2012/01/25 02:", 78
"2012/01/25 03:", 82
"2012/01/25 04:", 87
"2012/01/25 05:", 88
"2012/01/25 06:", 84
"2012/01/25 07:", 83
"2012/01/25 08:", 80
"2012/01/25 09:", 76
"2012/01/25 10:", 64
"2012/01/25 11:", 49
"2012/01/25 12:", 43
"2012/01/25 13:", 37
"2012/01/25 14:", 32
"2012/01/25 15:", 27
"2012/01/25 16:", 29
"2012/01/25 17:", 43
"2012/01/25 18:", 71
"2012/01/25 19:", 74
"2012/01/25 20:", 78
"2012/01/25 21:", 82
"2012/01/25 22:", 78
"2012/01/25 23:", 77
"2012/01/25 24:", 75
"2012/01/26 01:", 72
"2012/01/26 02:", 72
"2012/01/26 03:", 74
"2012/01/26 04:", 76
"2012/01/26 05:", 74
"2012/01/26 06:", 66
"2012/01/26 07:", 65
"2012/01/26 08:", 67
"2012/01/26 09:", 61
"2012/01/26 10:", 52
"2012/01/26 11:", 48
"2012/01/26 12:", 47
"2012/01/26 13:", 33
"2012/01/26 14:", 34
"2012/01/26 15:", 32
"2012/01/26 16:", 28
"2012/01/26 17:", 35
"2012/01/26 18:", 44
"2012/01/26 19:", 42
"2012/01/26 20:", 41
"2012/01/26 21:", 44
"2012/01/26 22:", 46
"2012/01/26 23:", 51
"2012/01/26 24:", 55
"2012/01/27 01:", 58
"2012/01/27 02:", 64
"2012/01/27 03:", 68
"2012/01/27 04:", 74
"2012/01/27 05:", 69
"2012/01/27 06:", 67
"2012/01/27 07:", 69
"2012/01/27 08:", 68
"2012/01/27 09:", 55
"2012/01/27 10:", 54
"2012/01/27 11:", 55
"2012/01/27 12:", 45
"2012/01/27 13:", 46
"2012/01/27 14:", 47
"2012/01/27 15:", 45
"2012/01/27 16:", 56
"2012/01/27 17:", 58
"2012/01/27 18:", 59
"2012/01/27 19:", 52
"2012/01/27 20:", 48
"2012/01/27 21:", 48
"2012/01/27 22:", 48
"2012/01/27 23:", 54
"2012/01/27 24:", 58
"2012/01/28 01:", 57
"2012/01/28 02:", 55
"2012/01/28 03:", 67
"2012/01/28 04:", 64
"2012/01/28 05:", 63
"2012/01/28 06:", 63
"2012/01/28 07:", 64
"2012/01/28 08:", 65
"2012/01/28 09:", 62
"2012/01/28 10:", 52
"2012/01/28 11:", 43
"2012/01/28 12:", 36
"2012/01/28 13:", 33
"2012/01/28 14:", 30
"2012/01/28 15:", 29
"2012/01/28 16:", 34
"2012/01/28 17:", 36
"2012/01/28 18:", 38
"2012/01/28 19:", 41
"2012/01/28 20:", 42
"2012/01/28 21:", 45
"2012/01/28 22:", 44
"2012/01/28 23:", 44
"2012/01/28 24:", 46
"2012/01/29 01:", 53
"2012/01/29 02:", 55
"2012/01/29 03:", 47
"2012/01/29 04:", 53
"2012/01/29 05:", 57
"2012/01/29 06:", 60
"2012/01/29 07:", 57
"2012/01/29 08:", 54
"2012/01/29 09:", 51
"2012/01/29 10:", 50
"2012/01/29 11:", 45
"2012/01/29 12:", 31
"2012/01/29 13:", 29
"2012/01/29 14:", 29
"2012/01/29 15:", 29
"2012/01/29 16:", 28
"2012/01/29 17:", 28
"2012/01/29 18:", 34
"2012/01/29 19:", 35
"2012/01/29 20:", 38
"2012/01/29 21:", 41
"2012/01/29 22:", 42
"2012/01/29 23:", 44
"2012/01/29 24:", 47
"2012/01/30 01:", 50
"2012/01/30 02:", 52
"2012/01/30 03:", 53
"2012/01/30 04:", 55
"2012/01/30 05:", 56
"2012/01/30 06:", 60
"2012/01/30 07:", 63
"2012/01/30 08:", 55
"2012/01/30 09:", 49
"2012/01/30 10:", 46
"2012/01/30 11:", 48
"2012/01/30 12:", 36
"2012/01/30 13:", 30
"2012/01/30 14:", 29
"2012/01/30 15:", 28
"2012/01/30 16:", 29
"2012/01/30 17:", 34
"2012/01/30 18:", 44
"2012/01/30 19:", 54
"2012/01/30 20:", 56
"2012/01/30 21:", 60
"2012/01/30 22:", 74
"2012/01/30 23:", 70
"2012/01/30 24:", 67
"2012/01/31 01:", 67
"2012/01/31 02:", 70
"2012/01/31 03:", 68
"2012/01/31 04:", 58
"2012/01/31 05:", 55
"2012/01/31 06:", 57
"2012/01/31 07:", 77
"2012/01/31 08:", 65
"2012/01/31 09:", 60
"2012/01/31 10:", 57
"2012/01/31 11:", 52
"2012/01/31 12:", 58
"2012/01/31 13:", 47
"2012/01/31 14:", 33
"2012/01/31 15:", 32
"2012/01/31 16:", 34
"2012/01/31 17:", 34
"2012/01/31 18:", 40
"2012/01/31 19:", 42
"2012/01/31 20:", 48
"2012/01/31 21:", 56
"2012/01/31 22:", 50
"2012/01/31 23:", 50
"2012/01/31 24:", 55
"2012/02/01 01:", 60
"2012/02/01 02:", 67
"2012/02/01 03:", 66
"2012/02/01 04:", 68
"2012/02/01 05:", 75
"2012/02/01 06:", 76
"2012/02/01 07:", 78
"2012/02/01 08:", 69
"2012/02/01 09:", 61
"2012/02/01 10:", 54
"2012/02/01 11:", 48
"2012/02/01 12:", 40
"2012/02/01 13:", 34
"2012/02/01 14:", 31
"2012/02/01 15:", 33
"2012/02/01 16:", 32
"2012/02/01 17:", 35
"2012/02/01 18:", 51
"2012/02/01 19:", 44
"2012/02/01 20:", 38
"2012/02/01 21:", 38
"2012/02/01 22:", 37
"2012/02/01 23:", 37
"2012/02/01 24:", 40
"2012/02/02 01:", 45
"2012/02/02 02:", 43
"2012/02/02 03:", 41
"2012/02/02 04:", 43
"2012/02/02 05:", 46
"2012/02/02 06:", 46
"2012/02/02 07:", 46
"2012/02/02 08:", 38
"2012/02/02 09:", 36
"2012/02/02 10:", 31
"2012/02/02 11:", 28
"2012/02/02 12:", 26
"2012/02/02 13:", 24
"2012/02/02 14:", 20
"2012/02/02 15:", 21
"2012/02/02 16:", 21
"2012/02/02 17:", 21
"2012/02/02 18:", 22
"2012/02/02 19:", 28
"2012/02/02 20:", 30
"2012/02/02 21:", 34
"2012/02/02 22:", 39
"2012/02/02 23:", 48
"2012/02/02 24:", 52
"2012/02/03 01:", 54
"2012/02/03 02:", 56
"2012/02/03 03:", 61
"2012/02/03 04:", 65
"2012/02/03 05:", 65
"2012/02/03 06:", 71
"2012/02/03 07:", 70
"2012/02/03 08:", 62
"2012/02/03 09:", 57
"2012/02/03 10:", 48
"2012/02/03 11:", 45
"2012/02/03 12:", 34
"2012/02/03 13:", 26
"2012/02/03 14:", 21
"2012/02/03 15:", 17
"2012/02/03 16:", 17
"2012/02/03 17:", 24
"2012/02/03 18:", 43
"2012/02/03 19:", 51
"2012/02/03 20:", 58
"2012/02/03 21:", 56
"2012/02/03 22:", 60
"2012/02/03 23:", 67
"2012/02/03 24:", 66
"2012/02/04 01:", 68
"2012/02/04 02:", 69
"2012/02/04 03:", 72
"2012/02/04 04:", 75
"2012/02/04 05:", 72
"2012/02/04 06:", 78
"2012/02/04 07:", 80
"2012/02/04 08:", 69
"2012/02/04 09:", 54
"2012/02/04 10:", 45
"2012/02/04 11:", 34
"2012/02/04 12:", 30
"2012/02/04 13:", 34
"2012/02/04 14:", 32
"2012/02/04 15:", 25
"2012/02/04 16:", 20
"2012/02/04 17:", 22
"2012/02/04 18:", 24
"2012/02/04 19:", 27
"2012/02/04 20:", 31
"2012/02/04 21:", 34
"2012/02/04 22:", 32
"2012/02/04 23:", 37
"2012/02/04 24:", 40
"2012/02/05 01:", 47
"2012/02/05 02:", 56
"2012/02/05 03:", 56
"2012/02/05 04:", 64
"2012/02/05 05:", 72
"2012/02/05 06:", 74
"2012/02/05 07:", 68
"2012/02/05 08:", 69
"2012/02/05 09:", 67
"2012/02/05 10:", 62
"2012/02/05 11:", 56
"2012/02/05 12:", 47
"2012/02/05 13:", 51
"2012/02/05 14:", 48
"2012/02/05 15:", 56
"2012/02/05 16:", 68
"2012/02/05 17:", 71
"2012/02/05 18:", 72
"2012/02/05 19:", 76
"2012/02/05 20:", 80
"2012/02/05 21:", 79
"2012/02/05 22:", 79
"2012/02/05 23:", 82
"2012/02/05 24:", 84
"2012/02/06 01:", 84
"2012/02/06 02:", 85
"2012/02/06 03:", 84
"2012/02/06 04:", 83
"2012/02/06 05:", 83
"2012/02/06 06:", 83
"2012/02/06 07:", 84
"2012/02/06 08:", 83
"2012/02/06 09:", 81
"2012/02/06 10:", 82
"2012/02/06 11:", 78
"2012/02/06 12:", 78
"2012/02/06 13:", 84
"2012/02/06 14:", 88
"2012/02/06 15:", 91
"2012/02/06 16:", 92
"2012/02/06 17:", 92
"2012/02/06 18:", 93
"2012/02/06 19:", 93
"2012/02/06 20:", 93
"2012/02/06 21:", 93
"2012/02/06 22:", 93
"2012/02/06 23:", 93
"2012/02/06 24:", 94
"2012/02/07 01:", 94
"2012/02/07 02:", 94
"2012/02/07 03:", 94
"2012/02/07 04:", 94
"2012/02/07 05:", 94
"2012/02/07 06:", 94
"2012/02/07 07:", 94
"2012/02/07 08:", 95
"2012/02/07 09:", 95
"2012/02/07 10:", 95
"2012/02/07 11:", 94
"2012/02/07 12:", 94
"2012/02/07 13:", 95
"2012/02/07 14:", 95
"2012/02/07 15:", 95
"2012/02/07 16:", 94
"2012/02/07 17:", 94
"2012/02/07 18:", 94
"2012/02/07 19:", 93
"2012/02/07 20:", 93
"2012/02/07 21:", 93
"2012/02/07 22:", 93
"2012/02/07 23:", 93
"2012/02/07 24:", 90
"2012/02/08 01:", 89
"2012/02/08 02:", 90
"2012/02/08 03:", 91
"2012/02/08 04:", 92
"2012/02/08 05:", 92
"2012/02/08 06:", 87
"2012/02/08 07:", 75
"2012/02/08 08:", 69
"2012/02/08 09:", 63
"2012/02/08 10:", 58
"2012/02/08 11:", 56
"2012/02/08 12:", 55
"2012/02/08 13:", 56
"2012/02/08 14:", 59
"2012/02/08 15:", 53
"2012/02/08 16:", 49
"2012/02/08 17:", 46
"2012/02/08 18:", 45
"2012/02/08 19:", 52
"2012/02/08 20:", 55
"2012/02/08 21:", 50
"2012/02/08 22:", 66
"2012/02/08 23:", 62
"2012/02/08 24:", 36
"2012/02/09 01:", 38
"2012/02/09 02:", 40
"2012/02/09 03:", 38
"2012/02/09 04:", 42
"2012/02/09 05:", 44
"2012/02/09 06:", 45
"2012/02/09 07:", 47
"2012/02/09 08:", 44
"2012/02/09 09:", 42
"2012/02/09 10:", 38
"2012/02/09 11:", 28
"2012/02/09 12:", 26
"2012/02/09 13:", 28
"2012/02/09 14:", 27
"2012/02/09 15:", 25
"2012/02/09 16:", 36
"2012/02/09 17:", 32
"2012/02/09 18:", 32
"2012/02/09 19:", 37
"2012/02/09 20:", 56
"2012/02/09 21:", 58
"2012/02/09 22:", 60
"2012/02/09 23:", 60
"2012/02/09 24:", 57
"2012/02/10 01:", 55
"2012/02/10 02:", 56
"2012/02/10 03:", 60
"2012/02/10 04:", 65
"2012/02/10 05:", 69
"2012/02/10 06:", 71
"2012/02/10 07:", 70
"2012/02/10 08:", 69
"2012/02/10 09:", 62
"2012/02/10 10:", 51
"2012/02/10 11:", 56
"2012/02/10 12:", 57
"2012/02/10 13:", 44
"2012/02/10 14:", 53
"2012/02/10 15:", 43
"2012/02/10 16:", 41
"2012/02/10 17:", 46
"2012/02/10 18:", 53
"2012/02/10 19:", 63
"2012/02/10 20:", 77
"2012/02/10 21:", 82
"2012/02/10 22:", 84
"2012/02/10 23:", 85
"2012/02/10 24:", 86
"2012/02/11 01:", 87
"2012/02/11 02:", 85
"2012/02/11 03:", 80
"2012/02/11 04:", 79
"2012/02/11 05:", 79
"2012/02/11 06:", 82
"2012/02/11 07:", 80
"2012/02/11 08:", 73
"2012/02/11 09:", 64
"2012/02/11 10:", 57
"2012/02/11 11:", 51
"2012/02/11 12:", 48
"2012/02/11 13:", 34
"2012/02/11 14:", 26
"2012/02/11 15:", 24
"2012/02/11 16:", 29
