"2012/01/01", 73, 90, 61
"2012/01/02", 70, 95, 41
"2012/01/03", 54, 78, 28
"2012/01/04", 60, 89, 36
"2012/01/05", 45, 62, 28
"2012/01/06", 60, 83, 40
"2012/01/07", 55, 87, 31
"2012/01/08", 61, 85, 32
"2012/01/09", 70, 87, 50
"2012/01/10", 72, 95, 40
"2012/01/11", 72, 88, 44
"2012/01/12", 53, 84, 30
"2012/01/13", 59, 86, 32
"2012/01/14", 49, 78, 28
"2012/01/15", 58, 80, 40
"2012/01/16", 56, 66, 42
"2012/01/17", 62, 81, 44
"2012/01/18", 68, 92, 45
"2012/01/19", 75, 91, 65
"2012/01/20", 86, 95, 73
"2012/01/21", 91, 99, 81
"2012/01/22", 97,100, 87
"2012/01/23", 95, 99, 87
"2012/01/24", 72, 97, 41
"2012/01/25", 71, 94, 30
"2012/01/26", 55, 83, 28
"2012/01/27", 59, 78, 39
"2012/01/28", 51, 75, 31
"2012/01/29", 46, 65, 28
"2012/01/30", 52, 80, 25
"2012/01/31", 55, 86, 31
"2012/02/01", 55, 88, 34
"2012/02/02", 37, 57, 20
"2012/02/03", 51, 80, 19
"2012/02/04", 49, 85, 23
"2012/02/05", 68, 90, 44
"2012/02/06", 93,100, 78
"2012/02/07", 99,100, 94
"2012/02/08", 68, 99, 36
"2012/02/09", 44, 66, 26
"2012/02/10", 65, 91, 37
"2012/02/11", 61, 92, 25
"2012/02/12", 46, 72, 23
"2012/02/13", 67, 84, 47
"2012/02/14", 90, 98, 78
"2012/02/15", 85, 98, 53
"2012/02/16", 69, 99, 45
"2012/02/17", 87,100, 64
"2012/02/18", 56, 91, 28
"2012/02/19", 51, 85, 27
"2012/02/20", 61, 83, 34
"2012/02/21", 65, 86, 39
"2012/02/22", 70, 80, 58
"2012/02/23", 95,100, 67
"2012/02/24", 70, 97, 40
"2012/02/25", 90, 98, 71
"2012/02/26", 68, 82, 52
"2012/02/27", 47, 72, 23
"2012/02/28", 56, 77, 39
"2012/02/29", 92, 99, 74
"2012/03/01", 90, 98, 83
"2012/03/02", 91, 97, 82
"2012/03/03", 77, 95, 61
"2012/03/04", 72, 93, 65
"2012/03/05", 99,100, 93
"2012/03/06", 97,100, 88
"2012/03/07", 79,100, 54
"2012/03/08", 80, 95, 67
"2012/03/09", 95, 98, 89
"2012/03/10", 89, 96, 77
"2012/03/11", 81, 91, 59
"2012/03/12", 56, 96, 28
"2012/03/13", 51, 74, 26
"2012/03/14", 64, 83, 45
"2012/03/15", 58, 94, 20
"2012/03/16", 61, 84, 45
"2012/03/17", 94,100, 72
"2012/03/18", 98,100, 87
"2012/03/19", 62,100, 19
"2012/03/20", 68, 93, 49
"2012/03/21", 45, 83, 26
"2012/03/22", 65, 91, 40
"2012/03/23", 89,100, 65
"2012/03/24", 94,100, 65
"2012/03/25", 57, 90, 21
"2012/03/26", 55, 86, 28
"2012/03/27", 52, 84, 21
"2012/03/28", 64, 94, 27
"2012/03/29", 55, 73, 22
"2012/03/30", 65, 86, 49
"2012/03/31", 71, 94, 52
"2012/04/01", 46, 58, 33
"2012/04/02", 66, 89, 44
"2012/04/03", 78, 96, 52
"2012/04/04", 39, 66, 26
"2012/04/05", 57, 74, 37
"2012/04/06", 62, 93, 27
"2012/04/07", 53, 72, 30
"2012/04/08", 55, 82, 27
"2012/04/09", 58, 86, 33
"2012/04/10", 65, 93, 43
"2012/04/11", 91,100, 64
"2012/04/12", 79,100, 44
"2012/04/13", 77, 93, 49
"2012/04/14", 88, 96, 73
"2012/04/15", 77, 94, 64
"2012/04/16", 81, 90, 72
"2012/04/17", 84, 96, 60
"2012/04/18", 81, 95, 59
"2012/04/19", 83, 92, 65
"2012/04/20", 79, 90, 68
"2012/04/21", 75, 84, 64
"2012/04/22", 88, 98, 78
"2012/04/23", 97,100, 89
"2012/04/24", 85,100, 63
"2012/04/25", 84, 93, 71
"2012/04/26", 84, 97, 61
"2012/04/27", 99,100, 96
"2012/04/28", 89, 99, 74
"2012/04/29", 84,100, 50
"2012/04/30", 87, 96, 74
"2012/05/01", 85, 97, 68
"2012/05/02", 88, 98, 66
"2012/05/03", 98,100, 93
"2012/05/04", 96,100, 85
"2012/05/05", 71, 99, 36
"2012/05/06", 78, 93, 52
"2012/05/07", 73, 94, 43
"2012/05/08", 78, 93, 53
"2012/05/09", 91,100, 79
"2012/05/10", 87, 97, 63
"2012/05/11", 74, 96, 54
"2012/05/12", 65, 96, 40
"2012/05/13", 58, 81, 42
"2012/05/14", 79, 93, 64
"2012/05/15", 93,100, 80
"2012/05/16", 81,100, 58
"2012/05/17", 78, 95, 44
"2012/05/18", 78, 96, 52
"2012/05/19", 66, 91, 39
"2012/05/20", 71, 85, 49
"2012/05/21", 85, 93, 69
"2012/05/22", 91, 97, 78
"2012/05/23", 85, 96, 70
"2012/05/24", 80, 93, 60
"2012/05/25", 85, 99, 60
"2012/05/26", 70, 97, 44
"2012/05/27", 70, 92, 44
"2012/05/28", 76, 95, 48
"2012/05/29", 82, 98, 57
"2012/05/30", 85, 99, 68
"2012/05/31", 84, 93, 71
"2012/06/01", 86, 95, 72
"2012/06/02", 81, 98, 52
"2012/06/03", 93,100, 82
"2012/06/04", 79,100, 50
"2012/06/05", 79, 89, 64
"2012/06/06", 84, 96, 71
"2012/06/07", 77, 95, 55
"2012/06/08", 79, 96, 51
"2012/06/09", 95, 99, 85
"2012/06/10", 84, 98, 67
"2012/06/11", 83, 96, 68
"2012/06/12", 91, 98, 83
"2012/06/13", 85, 98, 72
"2012/06/14", 80, 92, 64
"2012/06/15", 85, 93, 74
"2012/06/16", 95,100, 89
"2012/06/17", 95,100, 70
"2012/06/18", 75, 89, 62
"2012/06/19", 94,100, 81
"2012/06/20", 81,100, 70
"2012/06/21", 81, 91, 71
"2012/06/22", 90, 99, 82
"2012/06/23", 83, 95, 65
"2012/06/24", 83, 92, 70
"2012/06/25", 83, 90, 71
"2012/06/26", 77, 90, 53
"2012/06/27", 82, 95, 68
"2012/06/28", 89, 98, 74
"2012/06/29", 89, 97, 76
"2012/06/30", 88, 98, 76
"2012/07/01", 88, 98, 75
"2012/07/02", 94,100, 79
"2012/07/03", 92,100, 75
"2012/07/04", 88, 99, 66
"2012/07/05", 91, 98, 75
"2012/07/06", 91,100, 68
"2012/07/07", 97,100, 92
"2012/07/08", 89, 97, 77
"2012/07/09", 88,100, 70
"2012/07/10", 87,100, 68
"2012/07/11", 80, 99, 57
"2012/07/12", 86, 95, 78
"2012/07/13", 89, 99, 72
"2012/07/14", 87,100, 67
"2012/07/15", 82, 97, 70
"2012/07/16", 77, 87, 65
"2012/07/17", 78, 93, 59
"2012/07/18", 88,100, 75
"2012/07/19", 89, 99, 66
"2012/07/20", 84, 92, 76
"2012/07/21", 83, 89, 75
"2012/07/22", 89, 95, 83
"2012/07/23", 88, 99, 68
"2012/07/24", 91,100, 66
"2012/07/25", 85, 98, 57
"2012/07/26", 86, 99, 65
"2012/07/27", 83,100, 55
"2012/07/28", 81, 98, 57
"2012/07/29", 81, 98, 58
"2012/07/30", 82, 96, 59
"2012/07/31", 81, 97, 58
"2012/08/01", 84, 98, 67
"2012/08/02", 83, 98, 61
"2012/08/03", 87, 99, 64
"2012/08/04", 90, 99, 75
"2012/08/05", 85,100, 65
"2012/08/06", 93, 99, 78
"2012/08/07", 81,100, 67
"2012/08/08", 84, 95, 68
"2012/08/09", 79, 89, 67
"2012/08/10", 83, 92, 66
"2012/08/11","*","*","*"
"2012/08/12","*","*","*"
"2012/08/13","*","*","*"
"2012/08/14","*","*","*"
"2012/08/15", 85, 99, 66
"2012/08/16", 81, 95, 63
"2012/08/17", 84, 97, 62
"2012/08/18", 87, 97, 72
"2012/08/19", 82, 96, 64
"2012/08/20", 82, 98, 50
"2012/08/21", 78, 98, 54
"2012/08/22", 80, 95, 54
"2012/08/23", 82, 97, 61
"2012/08/24", 79, 97, 55
"2012/08/25", 82, 96, 61
"2012/08/26", 81, 96, 58
"2012/08/27", 79, 97, 54
"2012/08/28", 79, 95, 56
"2012/08/29", 79, 96, 55
"2012/08/30", 83, 97, 62
"2012/08/31", 84, 99, 63
"2012/09/01", 86, 99, 68
"2012/09/02", 89, 96, 78
"2012/09/03", 88, 96, 69
"2012/09/04", 87, 99, 69
"2012/09/05", 84, 99, 57
"2012/09/06", 87, 99, 54
"2012/09/07", 86, 99, 62
"2012/09/08", 86, 96, 67
"2012/09/09", 84, 99, 64
"2012/09/10", 82, 97, 56
"2012/09/11", 86,100, 60
"2012/09/12", 83, 99, 59
"2012/09/13", 78, 95, 55
"2012/09/14", 82, 97, 60
"2012/09/15", 87, 95, 68
"2012/09/16", 93,100, 77
"2012/09/17", 87,100, 66
"2012/09/18", 92, 99, 75
"2012/09/19", 95,100, 82
"2012/09/20", 87, 98, 69
"2012/09/21", 86, 97, 78
"2012/09/22", 86, 93, 73
"2012/09/23", 94, 98, 86
"2012/09/24", 82, 94, 64
"2012/09/25", 88, 95, 77
"2012/09/26", 78, 87, 61
"2012/09/27", 76, 86, 66
"2012/09/28", 92, 99, 82
"2012/09/29", 90, 99, 80
"2012/09/30", 87,100, 67
"2012/10/01", 73, 95, 52
"2012/10/02", 87, 98, 77
"2012/10/03", 92, 98, 83
"2012/10/04", 82, 98, 64
"2012/10/05", 88, 97, 75
"2012/10/06", 91, 98, 78
"2012/10/07", 90, 97, 79
"2012/10/08", 75, 89, 67
"2012/10/09", 73, 81, 61
"2012/10/10", 74, 96, 65
"2012/10/11", 91, 99, 82
"2012/10/12", 75, 97, 54
"2012/10/13", 63, 83, 42
"2012/10/14", 75, 91, 63
"2012/10/15", 79, 97, 53
"2012/10/16", 68, 93, 47
"2012/10/17", 86,100, 58
"2012/10/18", 96,100, 82
"2012/10/19", 73, 97, 50
"2012/10/20", 74, 94, 54
"2012/10/21", 76, 97, 43
"2012/10/22", 85, 96, 68
"2012/10/23", 86, 97, 76
"2012/10/24", 59, 98, 36
"2012/10/25", 69, 84, 52
"2012/10/26", 77, 95, 54
"2012/10/27", 73, 86, 52
"2012/10/28", 87, 99, 75
"2012/10/29", 79,100, 53
"2012/10/30", 72, 91, 59
"2012/10/31", 80, 94, 55
"2012/11/01", 78, 99, 55
"2012/11/02", 51, 74, 33
"2012/11/03", 64, 86, 47
"2012/11/04", 68, 89, 41
"2012/11/05", 81, 91, 65
"2012/11/06", 97,100, 88
"2012/11/07", 90,100, 72
"2012/11/08", 67, 98, 37
"2012/11/09", 67, 93, 37
"2012/11/10", 66, 85, 45
"2012/11/11", 87, 98, 80
"2012/11/12", 94,100, 82
"2012/11/13", 81, 94, 62
"2012/11/14", 60, 90, 38
"2012/11/15", 61, 76, 39
"2012/11/16", 67, 84, 46
"2012/11/17", 87,100, 69
"2012/11/18", 57,100, 33
"2012/11/19", 73, 93, 46
"2012/11/20", 63, 92, 34
"2012/11/21", 56, 72, 36
"2012/11/22", 81, 96, 68
"2012/11/23", 95, 99, 81
"2012/11/24", 72, 84, 62
"2012/11/25", 65, 85, 37
"2012/11/26", 90,100, 76
"2012/11/27", 54, 96, 29
"2012/11/28", 74, 97, 55
"2012/11/29", 81, 97, 58
"2012/11/30", 82, 94, 73
"2012/12/01", 82, 95, 60
"2012/12/02", 66, 96, 47
"2012/12/03", 92, 99, 86
"2012/12/04", 91,100, 45
"2012/12/05", 57, 88, 31
"2012/12/06", 61, 92, 29
"2012/12/07", 58, 76, 34
"2012/12/08", 59, 88, 32
"2012/12/09", 49, 78, 25
"2012/12/10", 49, 79, 29
"2012/12/11", 48, 81, 25
"2012/12/12", 63, 85, 36
"2012/12/13", 67, 90, 40
"2012/12/14", 75, 93, 50
"2012/12/15", 94,100, 76
"2012/12/16", 71, 97, 29
"2012/12/17", 83, 98, 70
"2012/12/18", 81, 99, 60
"2012/12/19", 48, 68, 29
"2012/12/20", 48, 65, 27
"2012/12/21", 68, 87, 51
"2012/12/22", 93,100, 71
"2012/12/23", 75, 99, 54
"2012/12/24", 58, 95, 36
"2012/12/25", 61, 82, 43
"2012/12/26", 42, 60, 27
"2012/12/27", 60, 85, 35
"2012/12/28", 80, 99, 56
"2012/12/29", 88, 99, 74
"2012/12/30", 98,100, 87
"2012/12/31", 73,100, 41
