"2012/01/01", 2.2, 3.9, 4.5,"NE "
"2012/01/02", 3.7, 7.6, 7.9,"WNW"
"2012/01/03", 3.6, 9.1, 9.9,"WNW"
"2012/01/04", 3.7,10.7,12.0,"N  "
"2012/01/05", 6.2,12.2,14.6,"WNW"
"2012/01/06", 2.4, 6.5, 7.0,"N  "
"2012/01/07", 3.6, 9.3, 9.9,"N  "
"2012/01/08", 2.4, 5.1, 6.4,"NW "
"2012/01/09", 2.4, 5.0, 5.2,"E  "
"2012/01/10", 2.5, 5.3, 5.6,"NNE"
"2012/01/11", 5.5,10.5,11.2,"NNE"
"2012/01/12", 2.2, 5.9, 6.9,"NW "
"2012/01/13", 3.5, 6.5, 7.1,"NNE"
"2012/01/14", 3.7, 8.4,10.7,"NW "
"2012/01/15", 2.8, 8.2, 8.6,"N  "
"2012/01/16", 4.2, 7.4, 7.9,"NNE"
"2012/01/17", 4.3, 8.7, 9.1,"NNE"
"2012/01/18", 2.3, 4.7, 5.4,"NNE"
"2012/01/19", 5.6,10.8,11.4,"ENE"
"2012/01/20", 8.1,11.7,13.0,"NNE"
"2012/01/21", 6.7, 9.6,10.3,"NNE"
"2012/01/22", 4.1, 7.3, 8.9,"NNE"
"2012/01/23", 3.4, 9.9,10.8,"NNE"
"2012/01/24", 1.4, 7.7, 8.3,"NNE"
"2012/01/25", 3.9, 9.0, 9.7,"ENE"
"2012/01/26", 4.5, 9.1,10.3,"N  "
"2012/01/27", 3.0, 7.7, 8.3,"ENE"
"2012/01/28", 4.4, 7.7, 8.7,"N  "
"2012/01/29", 5.6,12.1,13.6,"WNW"
"2012/01/30", 3.6, 7.3, 8.3,"NNW"
"2012/01/31", 2.6, 4.8, 5.8,"WSW"
"2012/02/01", 5.1,11.6,13.1,"WSW"
"2012/02/02", 7.1,11.4,13.3,"WNW"
"2012/02/03", 3.4, 7.1, 8.7,"NW "
"2012/02/04", 2.9, 6.1, 6.7,"WNW"
"2012/02/05", 2.9, 6.0, 6.5,"NNW"
"2012/02/06", 2.9, 5.6, 6.0,"N  "
"2012/02/07", 2.6, 5.4, 6.1,"N  "
"2012/02/08", 2.9, 7.2, 8.1,"NNE"
"2012/02/09", 5.0, 8.0, 8.9,"NW "
"2012/02/10", 2.9, 7.5, 8.2,"N  "
"2012/02/11", 3.4, 7.9, 8.6,"NNE"
"2012/02/12", 4.8,11.8,13.9,"NNW"
"2012/02/13", 2.3, 4.5, 4.8,"N  "
"2012/02/14", 4.7, 7.8, 8.3,"NE "
"2012/02/15", 2.7, 6.0, 6.4,"NNE"
"2012/02/16", 3.7, 6.7, 7.6,"NNE"
"2012/02/17", 3.5, 8.0, 8.7,"E  "
"2012/02/18", 5.7,10.4,12.0,"NW "
"2012/02/19", 3.0, 6.1, 6.9,"NNE"
"2012/02/20", 2.3, 5.6, 6.3,"SSE"
"2012/02/21", 2.8, 6.9, 7.2,"ENE"
"2012/02/22", 4.6, 8.2, 9.1,"E  "
"2012/02/23", 3.1, 5.6, 6.5,"WNW"
"2012/02/24", 3.4, 8.0, 8.6,"SE "
"2012/02/25", 5.6, 9.4,10.7,"ENE"
"2012/02/26", 3.4, 7.8, 8.6,"NNE"
"2012/02/27", 4.3, 9.1,10.3,"NNW"
"2012/02/28", 4.2, 9.0, 9.7,"NNE"
"2012/02/29", 6.6, 8.5, 9.4,"NNE"
"2012/03/01", 3.6, 6.6, 6.7,"NNW"
"2012/03/02", 5.6,11.0,11.7,"NNE"
"2012/03/03", 5.7,10.0,10.9,"N  "
"2012/03/04", 5.4, 8.5, 8.9,"ENE"
"2012/03/05", 4.7, 8.0, 8.7,"NNE"
"2012/03/06", 3.4, 6.7, 6.9,"E  "
"2012/03/07", 3.9, 7.8, 8.4,"ENE"
"2012/03/08", 5.5, 8.8,10.2,"ENE"
"2012/03/09", 7.0,11.1,11.8,"NNE"
"2012/03/10", 8.9,13.2,14.2,"NNE"
"2012/03/11", 4.3, 8.6, 9.7,"N  "
"2012/03/12", 6.3,11.6,13.5,"NW "
"2012/03/13", 5.0, 7.9, 8.8,"WNW"
"2012/03/14", 3.7, 6.5, 6.9,"SE "
"2012/03/15", 4.5, 9.6,11.9,"WNW"
"2012/03/16", 3.0, 6.7, 7.4,"ESE"
"2012/03/17", 1.8, 8.7, 9.5,"S  "
"2012/03/18", 2.4, 5.3, 5.9,"ENE"
"2012/03/19", 5.3,12.4,13.6,"NNW"
"2012/03/20", 3.4, 7.8, 8.3,"NNE"
"2012/03/21", 4.9, 8.8,10.3,"WNW"
"2012/03/22", 2.1, 4.4, 4.7,"E  "
"2012/03/23", 2.7, 7.2, 7.6,"NNE"
"2012/03/24", 2.4, 6.0, 6.4,"NE "
"2012/03/25", 3.6, 8.5, 9.3,"N  "
"2012/03/26", 3.2, 8.7, 9.7,"NE "
"2012/03/27", 3.2, 6.0, 7.2,"S  "
"2012/03/28", 3.2,11.5,13.1,"N  "
"2012/03/29", 3.6, 9.1,10.4,"S  "
"2012/03/30", 7.0,11.9,13.0,"SW "
"2012/03/31", 8.2,14.5,16.2,"SSW"
"2012/04/01", 4.8, 9.1,10.3,"NNE"
"2012/04/02", 3.2, 8.1, 9.4,"SSE"
"2012/04/03", 9.1,21.8,24.6,"S  "
"2012/04/04", 7.8,13.8,16.0,"W  "
"2012/04/05", 6.3,11.6,15.0,"ENE"
"2012/04/06", 4.5,11.5,13.3,"N  "
"2012/04/07", 4.3,10.0,10.8,"ENE"
"2012/04/08", 2.9, 6.1, 7.1,"S  "
"2012/04/09", 3.8, 8.1, 8.7,"NW "
"2012/04/10", 3.8, 7.7, 8.4,"SE "
"2012/04/11", 4.2,12.1,14.6,"WSW"
"2012/04/12", 4.8, 9.4,11.0,"ESE"
"2012/04/13", 4.0, 9.3, 9.8,"SE "
"2012/04/14", 8.2,14.0,14.5,"NNE"
"2012/04/15", 5.3, 8.0, 8.8,"ENE"
"2012/04/16", 3.7, 6.7, 6.9,"NNE"
"2012/04/17", 3.1, 8.6,11.5,"NNW"
"2012/04/18", 4.8, 8.5, 9.5,"ENE"
"2012/04/19", 5.9, 8.3, 9.0,"E  "
"2012/04/20", 5.3, 7.2, 7.9,"ENE"
"2012/04/21", 6.1, 9.1,10.1,"ENE"
"2012/04/22", 3.4, 6.3, 6.7,"NNE"
"2012/04/23", 3.1, 8.0, 9.1,"S  "
"2012/04/24", 3.4, 6.7, 7.3,"ENE"
"2012/04/25", 3.8, 8.1, 8.4,"E  "
"2012/04/26", 5.6, 9.8,11.1,"SSW"
"2012/04/27", 4.2, 6.3, 7.1,"ESE"
"2012/04/28", 4.7, 7.1, 7.6,"E  "
"2012/04/29", 2.7, 6.5, 7.1,"SSE"
"2012/04/30", 2.5, 7.0, 8.0,"S  "
"2012/05/01", 3.9, 8.6, 9.3,"SSE"
"2012/05/02", 6.8,10.6,11.5,"ESE"
"2012/05/03", 8.5,15.4,16.8,"ESE"
"2012/05/04", 2.5, 7.5, 7.8,"NNE"
"2012/05/05", 4.1, 9.0, 9.7,"SSE"
"2012/05/06", 4.9,11.9,14.3,"SSW"
"2012/05/07", 4.5, 9.1, 9.7,"SE "
"2012/05/08", 3.1, 5.8, 6.6,"NNE"
"2012/05/09", 3.3, 9.4,10.4,"N  "
"2012/05/10", 3.8, 8.8,10.1,"ENE"
"2012/05/11", 3.1, 6.1, 6.6,"E  "
"2012/05/12", 3.0, 7.7, 8.4,"E  "
"2012/05/13", 3.3, 6.8, 7.4,"S  "
"2012/05/14", 3.8, 8.3, 9.0,"S  "
"2012/05/15", 4.0, 8.0, 9.3,"S  "
"2012/05/16", 3.1, 7.8, 9.0,"SE "
"2012/05/17", 3.4, 7.7, 8.6,"E  "
"2012/05/18", 4.0, 8.2, 8.9,"NNE"
"2012/05/19", 2.8, 7.5, 8.5,"S  "
"2012/05/20", 2.8, 6.7, 7.3,"SSE"
"2012/05/21", 5.8, 9.3, 9.8,"ENE"
"2012/05/22", 9.3,14.1,15.8,"NNE"
"2012/05/23", 5.7,13.7,15.3,"NNE"
"2012/05/24", 2.8, 6.8, 7.9,"S  "
"2012/05/25", 2.3, 4.8, 5.8,"SSW"
"2012/05/26", 2.7, 6.9, 7.4,"SE "
"2012/05/27", 3.5, 8.3, 9.6,"SSE"
"2012/05/28", 4.4,10.8,11.9,"SSE"
"2012/05/29", 4.2,12.3,13.6,"NNE"
"2012/05/30", 3.7, 7.7, 8.0,"E  "
"2012/05/31", 3.5, 6.7, 7.3,"SE "
"2012/06/01", 2.8, 6.2, 6.8,"ESE"
"2012/06/02", 3.4, 5.6, 6.1,"E  "
"2012/06/03", 4.6, 7.0, 7.7,"ENE"
"2012/06/04", 2.9, 7.4, 8.4,"S  "
"2012/06/05", 3.8, 5.8, 6.8,"SW "
"2012/06/06", 6.6,13.9,15.5,"NNE"
"2012/06/07", 3.1, 7.3, 8.2,"SSE"
"2012/06/08", 2.6, 6.2, 7.6,"WSW"
"2012/06/09", 6.9,12.5,13.8,"NNE"
"2012/06/10", 5.0, 9.6,10.1,"N  "
"2012/06/11", 4.3, 7.6, 8.5,"ENE"
"2012/06/12", 6.7,10.4,11.3,"NE "
"2012/06/13", 8.1,11.4,12.3,"NNE"
"2012/06/14", 5.1, 6.5, 7.2,"ENE"
"2012/06/15", 4.2, 5.9, 6.4,"ENE"
"2012/06/16", 2.7, 5.6, 6.3,"S  "
"2012/06/17", 1.9, 4.7, 4.9,"NNE"
"2012/06/18", 3.0, 5.7, 6.2,"SSE"
"2012/06/19", 6.5,18.8,21.8,"SSE"
"2012/06/20", 7.8,20.1,24.4,"SW "
"2012/06/21", 2.6, 6.0, 6.8,"SW "
"2012/06/22", 4.9,13.0,13.8,"ENE"
"2012/06/23", 3.0, 6.4, 7.3,"S  "
"2012/06/24", 4.8, 7.8, 8.2,"ENE"
"2012/06/25", 6.7, 9.2,10.0,"ENE"
"2012/06/26", 5.6, 8.6, 9.1,"ENE"
"2012/06/27", 3.5, 5.2, 5.9,"E  "
"2012/06/28", 2.8, 5.9, 6.4,"ESE"
"2012/06/29", 4.9,10.1,10.7,"E  "
"2012/06/30", 5.0, 7.9, 8.7,"ENE"
"2012/07/01", 3.2, 4.7, 5.0,"ESE"
"2012/07/02", 5.0, 7.7, 8.5,"NNE"
"2012/07/03", 2.9, 7.1, 8.0,"NE "
"2012/07/04", 3.7, 6.9, 7.8,"NNE"
"2012/07/05", 2.3, 8.1, 8.8,"ENE"
"2012/07/06", 3.0, 6.5, 7.0,"S  "
"2012/07/07", 5.9,13.0,14.1,"ENE"
"2012/07/08", 5.0, 8.1, 8.7,"NNE"
"2012/07/09", 3.0, 6.1, 6.8,"SE "
"2012/07/10", 2.9, 7.2, 8.0,"SSE"
"2012/07/11", 4.5, 9.8,11.0,"SSW"
"2012/07/12", 6.9,10.1,11.3,"SSW"
"2012/07/13", 4.4, 8.9, 9.7,"WSW"
"2012/07/14", 4.5, 9.7,10.8,"WSW"
"2012/07/15", 5.6, 8.4, 9.7,"SW "
"2012/07/16", 6.1, 9.1,10.1,"WSW"
"2012/07/17", 3.8, 6.0, 6.9,"WSW"
"2012/07/18", 3.4, 6.5, 6.8,"E  "
"2012/07/19", 4.7, 9.1,10.1,"ENE"
"2012/07/20", 5.9, 7.7, 8.4,"ENE"
"2012/07/21", 4.6, 6.1, 7.0,"ENE"
"2012/07/22", 3.5, 5.5, 6.5,"ENE"
"2012/07/23", 3.1, 6.9, 7.6,"SE "
"2012/07/24", 2.1, 4.7, 5.0,"ESE"
"2012/07/25", 2.0, 5.0, 5.8,"SSE"
"2012/07/26", 2.4, 6.4, 6.7,"SE "
"2012/07/27", 2.3, 6.0, 6.3,"SE "
"2012/07/28", 2.4, 5.5, 6.4,"SW "
"2012/07/29", 3.1, 6.0, 6.4,"S  "
"2012/07/30", 4.1, 7.7, 8.5,"S  "
"2012/07/31", 3.0, 6.8, 7.3,"SSE"
"2012/08/01", 3.5, 7.0, 7.7,"S  "
"2012/08/02", 3.0, 6.4, 7.0,"SSE"
"2012/08/03", 3.7, 7.4, 7.8,"ESE"
"2012/08/04", 3.8, 5.8, 6.4,"ENE"
"2012/08/05", 3.3, 7.2, 8.0,"SSE"
"2012/08/06", 2.2, 4.5, 5.0,"W  "
"2012/08/07", 4.2, 7.9, 8.5,"ENE"
"2012/08/08", 6.7, 9.2,10.1,"ENE"
"2012/08/09", 6.0, 9.1, 9.9,"ENE"
"2012/08/10", 2.9, 6.0, 6.7,"SSE"
"2012/08/11", 3.7, 9.6,10.4,"SSE"
"2012/08/12"," *"," *"," *"," * "
"2012/08/13"," *"," *"," *"," * "
"2012/08/14", 3.0, 4.9, 5.5,"ENE"
"2012/08/15", 3.8, 6.5, 7.2,"SW "
"2012/08/16", 3.6, 6.3, 7.0,"WSW"
"2012/08/17", 2.4, 5.5, 6.0,"SSE"
"2012/08/18", 2.7, 6.9, 7.7,"S  "
"2012/08/19", 3.6, 7.8, 8.4,"SSE"
"2012/08/20", 2.6, 6.5, 7.5,"ESE"
"2012/08/21", 2.9, 5.6, 6.4,"WSW"
"2012/08/22", 4.1, 6.4, 7.3,"SSE"
"2012/08/23", 3.4, 8.2, 8.7,"SSE"
"2012/08/24", 2.7, 5.6, 6.3,"SSE"
"2012/08/25", 2.9, 6.3, 6.8,"ESE"
"2012/08/26", 3.0, 6.5, 7.3,"ESE"
"2012/08/27", 3.3, 6.8, 7.6,"S  "
"2012/08/28", 4.1, 7.5, 8.4,"SSE"
"2012/08/29", 3.4, 5.1, 6.4,"SW "
"2012/08/30", 2.8, 6.1, 6.5,"SSE"
"2012/08/31", 4.0, 7.8, 8.5,"SSE"
"2012/09/01", 5.4, 9.7,10.5,"NNE"
"2012/09/02", 4.6,10.1,12.9,"SE "
"2012/09/03", 2.8, 8.9,11.3,"SSW"
"2012/09/04", 2.5, 7.2, 9.3,"NNW"
"2012/09/05", 2.3, 5.0, 5.5,"SSE"
"2012/09/06", 2.7,10.6,11.7,"N  "
"2012/09/07", 3.0, 5.9, 6.2,"ESE"
"2012/09/08", 3.1, 6.9, 7.4,"ESE"
"2012/09/09", 3.0, 6.9, 7.6,"S  "
"2012/09/10", 2.8, 6.5, 7.2,"S  "
"2012/09/11", 2.8, 7.4, 7.9,"ESE"
"2012/09/12", 3.3, 8.0, 9.2,"SE "
"2012/09/13", 3.0, 9.1,10.1,"S  "
"2012/09/14", 4.1, 8.4, 8.9,"SSE"
"2012/09/15", 2.5, 7.8, 9.1,"SSE"
"2012/09/16", 3.8, 8.6, 9.3,"S  "
"2012/09/17", 5.9,11.5,13.2,"S  "
"2012/09/18", 5.0, 9.8,10.9,"SSE"
"2012/09/19", 3.6, 7.3, 8.3,"S  "
"2012/09/20", 4.0, 8.3, 9.1,"E  "
"2012/09/21", 4.5, 8.9, 9.7,"ENE"
"2012/09/22", 4.9, 7.0, 7.6,"NNE"
"2012/09/23", 6.6,11.4,12.1,"NNE"
"2012/09/24", 4.4, 9.8,10.9,"ENE"
"2012/09/25", 6.1, 8.2, 8.9,"NNE"
"2012/09/26", 6.2, 8.8, 9.5,"ENE"
"2012/09/27", 8.3,12.3,13.5,"ENE"
"2012/09/28", 7.0,10.5,11.6,"NNE"
"2012/09/29", 3.2, 5.4, 5.9,"E  "
"2012/09/30", 6.8,16.9,18.9,"SSW"
"2012/10/01", 5.7,16.1,17.4,"SW "
"2012/10/02", 6.8, 9.5,10.1,"ENE"
"2012/10/03", 7.3,14.0,15.3,"NE "
"2012/10/04", 7.6,14.6,16.2,"NNE"
"2012/10/05", 2.9, 6.3, 6.7,"SSE"
"2012/10/06", 3.8, 7.6, 8.3,"ENE"
"2012/10/07", 5.2,11.0,12.7,"N  "
"2012/10/08", 6.5,10.4,10.9,"ENE"
"2012/10/09", 6.8,10.1,10.9,"ENE"
"2012/10/10", 6.3, 8.7, 9.7,"NNE"
"2012/10/11", 5.0, 9.0, 9.7,"ENE"
"2012/10/12", 3.0, 7.6, 9.1,"NNW"
"2012/10/13", 2.9, 5.3, 6.0,"W  "
"2012/10/14", 3.7, 7.0, 7.7,"NNE"
"2012/10/15", 3.8, 7.1, 7.7,"ENE"
"2012/10/16", 4.1, 7.2, 7.7,"ENE"
"2012/10/17", 1.8, 3.8, 4.4,"NW "
"2012/10/18", 3.9,10.6,12.0,"NE "
"2012/10/19", 6.6,11.1,12.2,"N  "
"2012/10/20", 2.5, 6.3, 7.2,"SSE"
"2012/10/21", 2.9, 4.9, 5.5,"WNW"
"2012/10/22", 3.5, 6.6, 7.5,"SSW"
"2012/10/23", 5.9,10.4,12.0,"SSW"
"2012/10/24", 4.2, 7.1, 8.3,"NW "
"2012/10/25", 3.8, 5.5, 5.9,"NNE"
"2012/10/26", 3.2, 6.4, 6.9,"E  "
"2012/10/27", 6.0,10.1,10.7,"ENE"
"2012/10/28", 2.4, 4.6, 5.0,"N  "
"2012/10/29", 3.1, 6.5, 7.0,"N  "
"2012/10/30", 2.4, 4.8, 5.4,"NNW"
"2012/10/31", 3.2, 5.7, 6.1,"NNE"
"2012/11/01", 3.4, 7.9, 9.0,"SW "
"2012/11/02", 4.9,10.0,11.9,"NW "
"2012/11/03", 2.5, 5.9, 6.7,"NE "
"2012/11/04", 2.5, 5.3, 5.6,"W  "
"2012/11/05", 2.0, 3.8, 4.1,"ENE"
"2012/11/06", 3.2, 9.2,10.1,"SE "
"2012/11/07", 1.8, 5.3, 6.4,"ENE"
"2012/11/08", 3.8, 7.6, 9.3,"W  "
"2012/11/09", 2.3, 5.7, 6.7,"WNW"
"2012/11/10", 3.8, 8.6, 9.3,"ENE"
"2012/11/11", 3.0, 5.2, 5.6,"N  "
"2012/11/12", 3.2, 6.5, 7.2,"N  "
"2012/11/13", 2.6, 5.6, 6.6,"WSW"
"2012/11/14", 3.6, 7.2, 8.7,"NW "
"2012/11/15", 3.3, 6.2, 7.3,"NW "
"2012/11/16", 3.3, 6.2, 6.5,"S  "
"2012/11/17", 3.9, 9.1, 9.9,"SW "
"2012/11/18", 5.5,12.0,14.5,"NW "
"2012/11/19", 4.5, 6.5, 7.1,"NNE"
"2012/11/20", 4.1, 7.4, 8.1,"WNW"
"2012/11/21", 3.5,12.0,12.8,"NNW"
"2012/11/22", 2.1, 4.4, 5.3,"NW "
"2012/11/23", 2.4, 5.7, 6.0,"N  "
"2012/11/24", 5.6, 7.7, 8.4,"NNE"
"2012/11/25", 2.4, 4.4, 4.6,"NNE"
"2012/11/26", 2.1, 6.1, 7.3,"NW "
"2012/11/27", 5.7,10.5,11.9,"NW "
"2012/11/28", 3.3, 5.7, 6.6,"N  "
"2012/11/29", 2.3, 4.4, 4.7,"N  "
"2012/11/30", 4.8, 6.8, 7.3,"NNE"
"2012/12/01", 4.9,14.6,15.8,"NNE"
"2012/12/02", 4.7, 6.7, 7.1,"NNW"
"2012/12/03", 5.8, 7.8, 8.6,"NNE"
"2012/12/04", 2.5,11.4,13.7,"NW "
"2012/12/05", 2.8,10.0, 9.3,"NW "
"2012/12/06", 5.1,10.5,12.0,"SW "
"2012/12/07", 2.3, 6.0, 6.7,"NNE"
"2012/12/08", 5.0,11.1,12.4,"NW "
"2012/12/09", 5.0, 8.5,10.3,"WNW"
"2012/12/10", 5.7,10.2,12.3,"WNW"
"2012/12/11", 3.8, 6.4, 7.3,"NW "
"2012/12/12", 2.4, 5.1, 5.9,"NW "
"2012/12/13", 1.8, 4.1, 4.7,"WSW"
"2012/12/14", 1.2, 2.9, 3.0,"W  "
"2012/12/15", 1.6, 4.2, 4.6,"W  "
"2012/12/16", 2.6, 6.7, 8.5,"WNW"
"2012/12/17", 3.1, 6.0, 6.3,"ENE"
"2012/12/18", 4.0, 9.2, 9.9,"N  "
"2012/12/19", 4.5, 9.7,11.7,"NW "
"2012/12/20", 4.3, 8.3, 9.5,"NW "
"2012/12/21", 2.3, 5.5, 6.0,"WNW"
"2012/12/22", 2.9, 8.1, 8.8,"N  "
"2012/12/23", 1.8, 4.4, 4.7,"NNW"
"2012/12/24", 4.2, 8.9, 9.8,"NNW"
"2012/12/25", 2.3, 5.0, 5.5,"WSW"
"2012/12/26", 6.9,15.5,16.1,"NNW"
"2012/12/27", 2.2, 4.5, 5.0,"N  "
"2012/12/28", 2.5, 5.5, 7.3,"WSW"
"2012/12/29", 5.2, 8.3, 9.4,"NNE"
"2012/12/30", 2.7, 6.3, 7.5,"NW "
"2012/12/31", 2.8, 6.4, 7.0,"NW "
