"2012/01/01", 68, 85, 56
"2012/01/02", 66, 90, 36
"2012/01/03", 52, 75, 25
"2012/01/04", 56, 86, 31
"2012/01/05", 41, 58, 24
"2012/01/06", 59, 82, 34
"2012/01/07", 52, 85, 27
"2012/01/08", 59, 79, 29
"2012/01/09", 67, 84, 45
"2012/01/10", 70, 90, 33
"2012/01/11", 68, 82, 38
"2012/01/12", 51, 83, 27
"2012/01/13", 55, 82, 26
"2012/01/14", 46, 73, 25
"2012/01/15", 56, 77, 35
"2012/01/16", 54, 68, 37
"2012/01/17", 59, 78, 36
"2012/01/18", 67, 88, 43
"2012/01/19", 71, 86, 61
"2012/01/20", 80, 89, 68
"2012/01/21", 85, 92, 76
"2012/01/22", 90, 94, 81
"2012/01/23", 89, 93, 82
"2012/01/24", 67, 92, 36
"2012/01/25", 67, 89, 25
"2012/01/26", 52, 79, 25
"2012/01/27", 57, 77, 36
"2012/01/28", 48, 72, 27
"2012/01/29", 43, 63, 25
"2012/01/30", 50, 79, 23
"2012/01/31", 53, 82, 30
"2012/02/01", 50, 83, 28
"2012/02/02", 34, 57, 17
"2012/02/03", 50, 73, 15
"2012/02/04", 46, 82, 19
"2012/02/05", 66, 85, 39
"2012/02/06", 87, 94, 75
"2012/02/07", 94, 95, 87
"2012/02/08", 64, 92, 31
"2012/02/09", 41, 64, 22
"2012/02/10", 62, 86, 34
"2012/02/11", 58, 88, 21
"2012/02/12", 44, 70, 21
"2012/02/13", 66, 83, 44
"2012/02/14", 85, 91, 74
"2012/02/15", 80, 92, 50
"2012/02/16", 66, 94, 42
"2012/02/17", 83, 95, 60
"2012/02/18", 52, 89, 25
"2012/02/19", 49, 82, 23
"2012/02/20", 60, 79, 27
"2012/02/21", 64, 83, 29
"2012/02/22", 67, 80, 56
"2012/02/23", 89, 93, 68
"2012/02/24", 68, 91, 34
"2012/02/25", 83, 91, 66
"2012/02/26", 64, 77, 46
"2012/02/27", 44, 64, 19
"2012/02/28", 53, 74, 37
"2012/02/29", 87, 94, 69
"2012/03/01", 85, 93, 80
"2012/03/02", 86, 91, 76
"2012/03/03", 73, 89, 56
"2012/03/04", 68, 87, 61
"2012/03/05", 93, 95, 87
"2012/03/06", 92, 94, 87
"2012/03/07", 75, 95, 49
"2012/03/08", 75, 89, 64
"2012/03/09", 89, 91, 84
"2012/03/10", 83, 90, 72
"2012/03/11", 76, 85, 58
"2012/03/12", 51, 90, 24
"2012/03/13", 48, 70, 23
"2012/03/14", 61, 80, 43
"2012/03/15", 54, 89, 18
"2012/03/16", 57, 78, 38
"2012/03/17", 87, 95, 69
"2012/03/18", 92, 95, 83
"2012/03/19", 57, 94, 15
"2012/03/20", 64, 87, 45
"2012/03/21", 41, 77, 23
"2012/03/22", 63, 85, 35
"2012/03/23", 83, 94, 65
"2012/03/24", 88, 93, 64
"2012/03/25", 53, 86, 17
"2012/03/26", 51, 82, 24
"2012/03/27", 48, 81, 16
"2012/03/28","*","*","*"
"2012/03/29","*","*","*"
"2012/03/30", 60, 80, 45
"2012/03/31", 65, 88, 47
"2012/04/01", 41, 56, 28
"2012/04/02", 62, 83, 42
"2012/04/03", 73, 90, 45
"2012/04/04", 34, 65, 22
"2012/04/05", 52, 70, 32
"2012/04/06", 58, 84, 22
"2012/04/07", 48, 68, 27
"2012/04/08", 50, 77, 23
"2012/04/09", 55, 79, 28
"2012/04/10", 62, 86, 40
"2012/04/11", 84, 95, 58
"2012/04/12", 74, 95, 39
"2012/04/13", 73, 87, 43
"2012/04/14", 82, 90, 67
"2012/04/15", 72, 86, 59
"2012/04/16", 77, 85, 68
"2012/04/17","*","*","*"
"2012/04/18","*","*","*"
"2012/04/19", 79, 86, 62
"2012/04/20", 75, 85, 65
"2012/04/21", 71, 80, 58
"2012/04/22", 82, 90, 73
"2012/04/23", 91, 95, 83
"2012/04/24", 81, 95, 64
"2012/04/25", 80, 87, 69
"2012/04/26", 78, 90, 56
"2012/04/27", 93, 95, 90
"2012/04/28", 84, 92, 69
"2012/04/29", 80, 94, 45
"2012/04/30", 83, 91, 70
"2012/05/01", 81, 91, 63
"2012/05/02", 82, 91, 62
"2012/05/03", 92, 94, 87
"2012/05/04", 90, 94, 79
"2012/05/05", 66, 92, 29
"2012/05/06", 73, 88, 45
"2012/05/07", 67, 89, 37
"2012/05/08", 73, 88, 48
"2012/05/09", 86, 94, 76
"2012/05/10", 82, 90, 61
"2012/05/11", 68, 89, 50
"2012/05/12", 60, 90, 35
"2012/05/13", 54, 72, 37
"2012/05/14", 74, 86, 59
"2012/05/15", 86, 94, 73
"2012/05/16", 75, 93, 54
"2012/05/17", 73, 90, 38
"2012/05/18", 72, 90, 48
"2012/05/19", 60, 84, 32
"2012/05/20", 66, 79, 42
"2012/05/21", 81, 88, 66
"2012/05/22", 86, 91, 72
"2012/05/23", 80, 90, 70
"2012/05/24", 75, 88, 55
"2012/05/25", 78, 92, 56
"2012/05/26", 64, 89, 38
"2012/05/27", 65, 86, 38
"2012/05/28", 71, 89, 41
"2012/05/29", 76, 93, 52
"2012/05/30", 80, 93, 66
"2012/05/31", 79, 88, 66
"2012/06/01", 80, 89, 65
"2012/06/02", 75, 92, 47
"2012/06/03", 89, 95, 82
"2012/06/04", 75, 95, 44
"2012/06/05", 72, 82, 58
"2012/06/06", 78, 89, 67
"2012/06/07", 71, 89, 51
"2012/06/08", 74, 88, 45
"2012/06/09", 88, 94, 78
"2012/06/10", 79, 92, 65
"2012/06/11", 78, 89, 63
"2012/06/12", 85, 92, 77
"2012/06/13", 80, 92, 68
"2012/06/14", 76, 87, 62
"2012/06/15", 80, 88, 72
"2012/06/16", 89, 95, 83
"2012/06/17", 90, 95, 66
"2012/06/18", 69, 83, 58
"2012/06/19", 89, 95, 76
"2012/06/20", 75, 95, 66
"2012/06/21", 75, 86, 66
"2012/06/22", 84, 95, 76
"2012/06/23", 77, 89, 58
"2012/06/24", 78, 87, 65
"2012/06/25", 78, 86, 67
"2012/06/26", 73, 85, 48
"2012/06/27", 78, 90, 64
"2012/06/28", 84, 93, 70
"2012/06/29", 84, 92, 73
"2012/06/30", 85, 93, 74
"2012/07/01", 83, 92, 71
"2012/07/02", 89, 95, 75
"2012/07/03", 87, 94, 73
"2012/07/04", 82, 93, 65
"2012/07/05", 86, 92, 71
"2012/07/06", 84, 94, 60
"2012/07/07", 91, 95, 85
"2012/07/08", 84, 91, 73
"2012/07/09", 83, 95, 64
"2012/07/10", 82, 95, 63
"2012/07/11", 75, 93, 51
"2012/07/12", 79, 88, 70
"2012/07/13", 83, 92, 69
"2012/07/14", 81, 94, 62
"2012/07/15", 76, 92, 64
"2012/07/16", 71, 80, 59
"2012/07/17", 72, 87, 54
"2012/07/18", 84, 95, 72
"2012/07/19", 84, 94, 62
"2012/07/20", 79, 88, 71
"2012/07/21", 78, 85, 72
"2012/07/22", 84, 90, 79
"2012/07/23", 84, 93, 66
"2012/07/24", 86, 94, 58
"2012/07/25", 80, 92, 51
"2012/07/26", 81, 92, 60
"2012/07/27", 78, 94, 51
"2012/07/28", 76, 91, 50
"2012/07/29", 76, 91, 52
"2012/07/30", 76, 90, 53
"2012/07/31", 76, 90, 54
"2012/08/01", 78, 91, 62
"2012/08/02", 77, 91, 58
"2012/08/03", 82, 94, 60
"2012/08/04", 85, 94, 73
"2012/08/05", 80, 93, 60
"2012/08/06", 86, 93, 72
"2012/08/07", 75, 93, 61
"2012/08/08", 81, 91, 66
"2012/08/09", 75, 85, 64
"2012/08/10", 77, 86, 62
"2012/08/11","*","*","*"
"2012/08/12","*","*","*"
"2012/08/13","*","*","*"
"2012/08/14","*","*","*"
"2012/08/15", 81, 94, 60
"2012/08/16", 75, 88, 57
"2012/08/17", 79, 91, 57
"2012/08/18", 81, 91, 65
"2012/08/19", 76, 90, 59
"2012/08/20", 77, 91, 47
"2012/08/21", 73, 92, 48
"2012/08/22", 75, 89, 48
"2012/08/23", 76, 90, 55
"2012/08/24", 73, 91, 51
"2012/08/25", 76, 90, 56
"2012/08/26", 75, 90, 52
"2012/08/27", 74, 91, 49
"2012/08/28", 73, 88, 52
"2012/08/29", 73, 90, 50
"2012/08/30", 78, 91, 60
"2012/08/31", 79, 92, 60
"2012/09/01", 81, 95, 65
"2012/09/02", 82, 90, 73
"2012/09/03", 83, 91, 67
"2012/09/04", 82, 92, 64
"2012/09/05", 79, 92, 53
"2012/09/06", 81, 92, 48
"2012/09/07", 81, 93, 58
"2012/09/08", 81, 90, 62
"2012/09/09", 78, 92, 58
"2012/09/10", 76, 91, 51
"2012/09/11", 81, 93, 57
"2012/09/12", 78, 92, 55
"2012/09/13", 73, 90, 52
"2012/09/14", 76, 91, 54
"2012/09/15", 81, 88, 62
"2012/09/16", 87, 95, 71
"2012/09/17", 81, 93, 60
"2012/09/18", 85, 93, 70
"2012/09/19", 88, 93, 76
"2012/09/20", 82, 92, 62
"2012/09/21", 81, 90, 75
"2012/09/22", 82, 89, 69
"2012/09/23", 88, 92, 77
"2012/09/24", 77, 88, 62
"2012/09/25", 83, 91, 72
"2012/09/26", 73, 82, 56
"2012/09/27", 72, 81, 62
"2012/09/28", 87, 93, 77
"2012/09/29", 85, 93, 76
"2012/09/30", 82, 95, 63
"2012/10/01", 68, 89, 47
"2012/10/02", 83, 92, 74
"2012/10/03", 86, 93, 78
"2012/10/04", 77, 93, 61
"2012/10/05", 84, 93, 72
"2012/10/06", 87, 93, 77
"2012/10/07", 84, 93, 74
"2012/10/08", 70, 84, 63
"2012/10/09", 69, 78, 56
"2012/10/10", 70, 91, 62
"2012/10/11", 86, 94, 77
"2012/10/12", 70, 91, 49
"2012/10/13", 58, 76, 35
"2012/10/14", 70, 86, 58
"2012/10/15", 75, 91, 50
"2012/10/16", 64, 89, 44
"2012/10/17", 81, 95, 58
"2012/10/18", 90, 95, 75
"2012/10/19", 69, 92, 47
"2012/10/20", 70, 88, 49
"2012/10/21", 72, 92, 37
"2012/10/22", 81, 91, 67
"2012/10/23", 81, 91, 72
"2012/10/24", 55, 92, 31
"2012/10/25", 65, 77, 49
"2012/10/26", 74, 89, 52
"2012/10/27", 69, 82, 49
"2012/10/28", 82, 94, 71
"2012/10/29", 75, 95, 48
"2012/10/30", 66, 85, 54
"2012/10/31", 74, 88, 52
"2012/11/01", 73, 93, 51
"2012/11/02", 47, 68, 30
"2012/11/03", 60, 79, 42
"2012/11/04", 64, 84, 38
"2012/11/05", 77, 87, 61
"2012/11/06", 91, 95, 83
"2012/11/07", 86, 96, 66
"2012/11/08", 63, 93, 31
"2012/11/09","*","*","*"
"2012/11/10", 63, 80, 40
"2012/11/11", 82, 92, 75
"2012/11/12", 89, 96, 76
"2012/11/13", 76, 89, 59
"2012/11/14", 57, 86, 33
"2012/11/15", 56, 69, 33
"2012/11/16", 62, 78, 45
"2012/11/17", 81, 95, 63
"2012/11/18", 53, 95, 30
"2012/11/19", 69, 89, 42
"2012/11/20", 59, 86, 30
"2012/11/21", 52, 68, 32
"2012/11/22", 76, 90, 63
"2012/11/23", 90, 94, 75
"2012/11/24", 68, 80, 58
"2012/11/25", 61, 81, 31
"2012/11/26", 85, 94, 72
"2012/11/27", 50, 90, 26
"2012/11/28", 70, 92, 50
"2012/11/29", 78, 92, 58
"2012/11/30", 78, 89, 70
"2012/12/01", 77, 91, 54
"2012/12/02", 63, 92, 44
"2012/12/03", 88, 94, 81
"2012/12/04", 86, 95, 41
"2012/12/05", 56, 84, 30
"2012/12/06", 57, 86, 28
"2012/12/07", 56, 71, 32
"2012/12/08", 55, 85, 28
"2012/12/09", 46, 76, 21
"2012/12/10", 46, 76, 25
"2012/12/11", 46, 77, 21
"2012/12/12", 62, 83, 33
"2012/12/13", 66, 87, 44
"2012/12/14", 76, 89, 51
"2012/12/15", 90, 96, 77
"2012/12/16", 69, 92, 26
"2012/12/17", 80, 92, 72
"2012/12/18", 79, 94, 56
"2012/12/19", 46, 64, 26
"2012/12/20", 45, 63, 25
"2012/12/21", 68, 84, 49
"2012/12/22", 88, 95, 68
"2012/12/23", 70, 95, 50
"2012/12/24", 56, 90, 32
"2012/12/25", 58, 78, 40
"2012/12/26", 41, 64, 24
"2012/12/27", 58, 83, 37
"2012/12/28", 77, 94, 56
"2012/12/29", 84, 95, 72
"2012/12/30", 94, 96, 84
"2012/12/31", 69, 96, 37
