"2012/01/01",  2.5,  3.4,  1.7
"2012/01/02",  2.9,  3.8,  2.2
"2012/01/03",  2.7,  3.4,  1.8
"2012/01/04",  2.9,  3.8,  2.0
"2012/01/05",  2.7,  3.4,  2.0
"2012/01/06",  2.1,  2.8,  1.3
"2012/01/07",  2.2,  3.2,  1.4
"2012/01/08",  2.0,  2.9,  1.1
"2012/01/09",  2.6,  3.6,  1.7
"2012/01/10",  2.6,  3.5,  1.7
"2012/01/11",  3.1,  3.7,  2.5
"2012/01/12",  2.1,  2.9,  1.4
"2012/01/13",  1.8,  2.7,  0.9
"2012/01/14",  1.9,  2.8,  1.0
"2012/01/15",  1.7,  2.4,  0.9
"2012/01/16",  2.0,  2.5,  1.4
"2012/01/17",  2.6,  3.5,  2.0
"2012/01/18",  2.2,  3.2,  1.2
"2012/01/19",  2.2,  2.9,  1.2
"2012/01/20",  3.0,  3.2,  2.8
"2012/01/21",  3.0,  3.3,  2.8
"2012/01/22",  3.3,  3.9,  2.8
"2012/01/23",  2.8,  3.3,  2.2
"2012/01/24",  2.9,  3.8,  2.1
"2012/01/25",  2.5,  3.4,  1.8
"2012/01/26",  2.4,  3.2,  1.6
"2012/01/27",  1.8,  2.5,  1.1
"2012/01/28",  1.7,  2.6,  1.0
"2012/01/29",  1.6,  2.3,  0.9
"2012/01/30",  1.3,  2.0,  0.6
"2012/01/31",  1.1,  1.9,  0.4
"2012/02/01",  1.1,  1.9,  0.5
"2012/02/02",  1.2,  1.9,  0.5
"2012/02/03",  0.9,  1.8,  0.3
"2012/02/04",  1.0,  2.0,  0.2
"2012/02/05",  1.2,  2.1,  0.4
"2012/02/06",  1.8,  2.6,  1.1
"2012/02/07",  3.1,  3.6,  2.6
"2012/02/08",  3.5,  3.7,  3.2
"2012/02/09",  2.8,  3.8,  1.8
"2012/02/10",  2.7,  3.7,  1.8
"2012/02/11",  2.8,  3.8,  1.7
"2012/02/12",  2.8,  4.0,  1.7
"2012/02/13",  2.7,  3.7,  1.7
"2012/02/14",  3.5,  3.7,  3.3
"2012/02/15",  3.8,  4.4,  3.4
"2012/02/16",  3.3,  3.9,  3.0
"2012/02/17",  3.1,  4.0,  2.6
"2012/02/18",  3.4,  4.7,  2.6
"2012/02/19",  2.7,  3.9,  1.7
"2012/02/20",  2.6,  3.9,  1.5
"2012/02/21",  3.0,  4.4,  1.7
"2012/02/22",  3.9,  4.7,  3.1
"2012/02/23",  4.4,  5.1,  4.1
"2012/02/24",  4.6,  6.2,  3.1
"2012/02/25",  4.9,  5.3,  4.6
"2012/02/26",  4.5,  5.1,  3.8
"2012/02/27",  4.7,  6.0,  3.6
"2012/02/28",  4.3,  5.5,  3.2
"2012/02/29",  4.1,  4.7,  3.9
"2012/03/01",  4.7,  6.0,  3.8
"2012/03/02",  4.9,  5.3,  4.5
"2012/03/03",  5.4,  6.7,  4.4
"2012/03/04",  5.1,  5.7,  4.7
"2012/03/05",  5.2,  6.3,  4.4
"2012/03/06",  6.5,  7.4,  5.8
"2012/03/07",  7.5,  8.3,  6.8
"2012/03/08",  7.0,  7.5,  6.6
"2012/03/09",  6.6,  6.8,  6.3
"2012/03/10",  5.9,  6.3,  5.5
"2012/03/11",  5.9,  7.3,  4.6
"2012/03/12",  6.2,  7.6,  4.8
"2012/03/13",  5.8,  7.5,  4.1
"2012/03/14",  6.4,  8.1,  4.8
"2012/03/15",  6.5,  8.4,  4.8
"2012/03/16",  6.1,  7.6,  4.5
"2012/03/17",  6.5,  6.9,  6.1
"2012/03/18",  7.1,  7.5,  6.6
"2012/03/19",  7.8,  9.5,  6.5
"2012/03/20",  7.7,  8.9,  6.6
"2012/03/21",  7.6,  9.5,  5.9
"2012/03/22",  7.1,  8.5,  5.6
"2012/03/23",  7.0,  7.6,  6.3
"2012/03/24",  7.0,  7.3,  6.3
"2012/03/25",  7.1,  9.1,  5.4
"2012/03/26",  7.0,  8.5,  5.3
"2012/03/27",  7.0,  9.2,  4.9
"2012/03/28",  7.8,  9.9,  5.9
"2012/03/29",  8.2, 10.1,  6.3
"2012/03/30",  8.5,  9.6,  7.6
"2012/03/31",  9.4, 10.1,  9.0
"2012/04/01",  8.8, 10.2,  7.1
"2012/04/02",  8.7, 10.2,  7.0
"2012/04/03",  9.1, 10.1,  8.0
"2012/04/04",  9.5, 11.1,  7.9
"2012/04/05",  9.4, 11.1,  7.8
"2012/04/06", 10.1, 11.8,  8.6
"2012/04/07",  9.4, 10.9,  7.8
"2012/04/08",  9.3, 11.5,  7.1
"2012/04/09", 10.4, 12.6,  8.3
"2012/04/10", 11.0, 12.6,  9.3
"2012/04/11", 10.5, 11.1,  9.9
"2012/04/12", 12.1, 14.2, 10.1
"2012/04/13", 12.9, 14.6, 11.2
"2012/04/14", 11.4, 13.2, 10.1
"2012/04/15", 10.5, 12.3,  8.9
"2012/04/16", 11.0, 12.5,  9.5
"2012/04/17", 12.1, 13.8, 10.8
"2012/04/18", 12.5, 14.5, 10.5
"2012/04/19", 12.9, 14.3, 11.6
"2012/04/20", 12.5, 13.2, 11.7
"2012/04/21", 11.8, 12.4, 11.2
"2012/04/22", 10.9, 11.5, 10.5
"2012/04/23", 11.6, 12.5, 10.7
"2012/04/24", 13.9, 16.2, 12.1
"2012/04/25", 14.4, 15.8, 13.1
"2012/04/26", 14.3, 14.9, 13.7
"2012/04/27", 14.2, 14.8, 13.8
"2012/04/28", 14.4, 15.8, 13.5
"2012/04/29", 14.8, 17.2, 12.5
"2012/04/30", 15.5, 16.7, 14.3
"2012/05/01", 15.9, 17.1, 14.6
"2012/05/02", 16.0, 16.5, 15.6
"2012/05/03", 15.6, 16.4, 15.0
"2012/05/04", 16.2, 16.8, 15.9
"2012/05/05", 17.0, 19.6, 14.9
"2012/05/06", 17.7, 19.4, 16.2
"2012/05/07", 17.5, 19.3, 15.7
"2012/05/08", 17.9, 19.7, 16.2
"2012/05/09", 17.8, 18.3, 17.1
"2012/05/10", 17.3, 19.0, 16.2
"2012/05/11", 16.7, 18.1, 15.1
"2012/05/12", 16.8, 18.8, 15.1
"2012/05/13", 16.8, 18.8, 14.9
"2012/05/14", 17.3, 19.0, 15.6
"2012/05/15", 17.0, 17.7, 16.7
"2012/05/16", 18.3, 20.7, 16.5
"2012/05/17", 18.8, 20.2, 17.5
"2012/05/18", 18.7, 19.9, 17.5
"2012/05/19", 18.3, 20.5, 16.2
"2012/05/20", 18.9, 20.5, 17.4
"2012/05/21", 18.8, 20.0, 17.8
"2012/05/22", 17.0, 18.6, 15.8
"2012/05/23", 16.9, 18.9, 15.4
"2012/05/24", 18.4, 20.3, 16.7
"2012/05/25", 18.9, 19.3, 18.1
"2012/05/26", 19.1, 20.9, 17.5
"2012/05/27", 19.4, 20.9, 17.8
"2012/05/28", 19.7, 21.3, 18.5
"2012/05/29", 19.7, 21.7, 17.4
"2012/05/30", 18.8, 20.8, 16.5
"2012/05/31", 19.4, 20.5, 18.3
"2012/06/01", 19.7, 21.2, 18.6
"2012/06/02", 19.9, 21.5, 18.4
"2012/06/03", 19.9, 21.1, 18.8
"2012/06/04", 20.7, 22.7, 19.1
"2012/06/05", 20.5, 21.1, 19.8
"2012/06/06", 19.4, 20.2, 18.5
"2012/06/07", 19.4, 21.3, 17.6
"2012/06/08", 20.8, 22.7, 19.2
"2012/06/09", 20.2, 21.5, 19.2
"2012/06/10", 20.2, 22.1, 18.8
"2012/06/11", 20.8, 22.3, 19.6
"2012/06/12", 19.2, 20.7, 18.0
"2012/06/13", 18.3, 19.3, 17.4
"2012/06/14", 18.8, 20.5, 17.5
"2012/06/15", 19.4, 21.0, 18.0
"2012/06/16", 19.3, 19.8, 18.9
"2012/06/17", 19.8, 21.0, 19.0
"2012/06/18", 20.8, 22.5, 19.4
"2012/06/19", 21.0, 21.6, 20.4
"2012/06/20", 22.0, 23.5, 20.6
"2012/06/21", 21.8, 22.7, 20.9
"2012/06/22", 20.4, 21.9, 19.3
"2012/06/23", 20.6, 22.1, 19.4
"2012/06/24", 21.3, 22.7, 20.2
"2012/06/25", 20.3, 21.4, 19.6
"2012/06/26", 19.9, 21.7, 18.5
"2012/06/27", 20.3, 21.7, 19.1
"2012/06/28", 20.7, 21.8, 19.5
"2012/06/29", 21.2, 22.4, 20.2
"2012/06/30", 21.7, 23.3, 20.4
"2012/07/01", 21.7, 22.5, 20.8
"2012/07/02", 21.0, 21.7, 20.3
"2012/07/03", 21.5, 22.5, 20.5
"2012/07/04", 22.4, 24.3, 21.0
"2012/07/05", 22.9, 23.7, 22.2
"2012/07/06", 23.1, 24.2, 22.1
"2012/07/07", 22.4, 23.3, 21.4
"2012/07/08", 21.5, 22.5, 20.7
"2012/07/09", 22.2, 23.9, 20.8
"2012/07/10", 23.9, 26.6, 21.8
"2012/07/11", 24.9, 27.3, 22.5
"2012/07/12", 24.1, 25.3, 23.3
"2012/07/13", 24.0, 25.4, 22.9
"2012/07/14", 24.6, 26.5, 23.1
"2012/07/15", 25.6, 28.1, 23.6
"2012/07/16", 26.5, 29.1, 24.2
"2012/07/17", 27.8, 31.0, 25.0
"2012/07/18", 27.5, 29.6, 25.6
"2012/07/19", 27.2, 29.6, 25.4
"2012/07/20", 23.0, 25.4, 21.3
"2012/07/21", 21.8, 23.5, 20.4
"2012/07/22", 21.5, 22.0, 20.9
"2012/07/23", 23.2, 25.8, 20.8
"2012/07/24", 24.6, 26.2, 23.1
"2012/07/25", 25.7, 27.8, 23.6
"2012/07/26", 27.0, 29.7, 24.7
"2012/07/27", 27.9, 30.4, 25.9
"2012/07/28", 28.4, 30.9, 26.1
"2012/07/29", 28.4, 30.5, 26.6
"2012/07/30", 28.6, 30.8, 26.6
"2012/07/31", 28.3, 30.9, 26.1
"2012/08/01", 28.2, 30.0, 26.6
"2012/08/02", 28.6, 31.3, 26.3
"2012/08/03", 28.9, 31.3, 26.8
"2012/08/04", 28.9, 31.3, 27.0
"2012/08/05", 28.9, 31.0, 26.9
"2012/08/06", 27.5, 28.8, 26.2
"2012/08/07", 27.1, 30.0, 24.9
"2012/08/08", 27.1, 29.3, 25.4
"2012/08/09", 26.7, 29.1, 24.6
"2012/08/10", 26.7, 28.8, 24.9
"2012/08/11"," * "," * "," * "
"2012/08/12"," * "," * "," * "
"2012/08/13"," * "," * "," * "
"2012/08/14"," * "," * "," * "
"2012/08/15", 27.1, 29.1, 25.5
"2012/08/16", 28.1, 30.9, 25.8
"2012/08/17", 28.7, 31.3, 26.6
"2012/08/18", 27.9, 29.1, 27.0
"2012/08/19", 27.4, 29.2, 25.7
"2012/08/20", 27.7, 30.6, 25.1
"2012/08/21", 28.6, 31.5, 26.1
"2012/08/22", 29.2, 31.9, 26.9
"2012/08/23", 29.2, 31.5, 27.1
"2012/08/24", 29.2, 31.8, 27.0
"2012/08/25", 29.1, 31.5, 26.9
"2012/08/26", 29.1, 31.4, 26.9
"2012/08/27", 29.1, 31.6, 26.9
"2012/08/28", 28.9, 30.9, 27.1
"2012/08/29", 28.7, 30.8, 26.8
"2012/08/30", 29.0, 31.6, 26.8
"2012/08/31", 29.0, 31.1, 27.3
"2012/09/01", 28.8, 30.5, 27.1
"2012/09/02", 27.1, 28.6, 26.0
"2012/09/03", 26.2, 27.9, 24.8
"2012/09/04", 26.4, 28.5, 24.7
"2012/09/05", 27.0, 29.5, 24.9
"2012/09/06", 27.1, 29.5, 25.3
"2012/09/07", 26.4, 28.5, 24.5
"2012/09/08", 26.1, 27.7, 24.7
"2012/09/09", 26.2, 28.3, 24.4
"2012/09/10", 26.5, 28.6, 24.6
"2012/09/11", 26.8, 29.0, 24.8
"2012/09/12", 26.5, 28.3, 25.0
"2012/09/13", 26.2, 28.6, 24.1
"2012/09/14", 26.7, 28.6, 24.9
"2012/09/15", 26.2, 27.4, 25.1
"2012/09/16", 25.5, 27.1, 24.2
"2012/09/17", 25.8, 27.4, 24.5
"2012/09/18", 25.6, 26.8, 24.5
"2012/09/19", 25.2, 26.3, 24.5
"2012/09/20", 25.4, 26.8, 24.4
"2012/09/21", 24.3, 25.0, 23.6
"2012/09/22", 23.4, 24.1, 22.7
"2012/09/23", 21.9, 23.0, 20.8
"2012/09/24", 21.8, 23.6, 20.3
"2012/09/25", 21.2, 22.0, 20.6
"2012/09/26", 20.7, 22.1, 19.7
"2012/09/27", 20.2, 20.9, 19.4
"2012/09/28", 20.1, 20.9, 19.4
"2012/09/29", 21.3, 22.8, 20.1
"2012/09/30", 22.1, 23.5, 20.8
"2012/10/01", 22.6, 24.0, 21.4
"2012/10/02", 22.1, 22.8, 21.5
"2012/10/03", 20.8, 21.6, 20.1
"2012/10/04", 20.3, 21.6, 19.2
"2012/10/05", 21.1, 22.6, 19.9
"2012/10/06", 21.6, 22.7, 20.7
"2012/10/07", 20.3, 21.5, 19.5
"2012/10/08", 19.1, 19.9, 18.3
"2012/10/09", 18.5, 19.4, 17.9
"2012/10/10", 18.2, 19.2, 17.0
"2012/10/11", 18.9, 19.9, 18.1
"2012/10/12", 18.8, 20.1, 17.7
"2012/10/13", 18.0, 19.1, 16.7
"2012/10/14", 17.6, 18.2, 16.8
"2012/10/15", 18.1, 19.5, 17.0
"2012/10/16", 17.6, 18.7, 16.7
"2012/10/17", 16.9, 18.1, 15.7
"2012/10/18", 17.4, 17.8, 16.8
"2012/10/19", 16.3, 17.2, 15.4
"2012/10/20", 15.2, 16.5, 13.8
"2012/10/21", 15.7, 17.3, 14.3
"2012/10/22", 16.2, 17.7, 14.8
"2012/10/23", 17.0, 17.9, 16.3
"2012/10/24", 15.9, 16.9, 14.7
"2012/10/25", 15.6, 16.4, 14.9
"2012/10/26", 15.3, 16.6, 13.9
"2012/10/27", 15.5, 16.3, 14.8
"2012/10/28", 15.1, 15.7, 14.3
"2012/10/29", 15.8, 17.0, 15.1
"2012/10/30", 14.4, 15.2, 13.3
"2012/10/31", 13.8, 14.5, 12.8
"2012/11/01", 13.5, 14.8, 12.3
"2012/11/02", 13.3, 14.4, 12.1
"2012/11/03", 12.8, 13.8, 12.2
"2012/11/04", 11.9, 13.0, 10.6
"2012/11/05", 11.9, 12.9, 10.7
"2012/11/06", 13.3, 13.6, 12.8
"2012/11/07", 14.0, 15.1, 13.2
"2012/11/08", 12.7, 13.9, 11.6
"2012/11/09", 12.5, 13.5, 11.5
"2012/11/10", 11.9, 13.0, 10.6
"2012/11/11", 12.1, 12.8, 11.2
"2012/11/12", 13.1, 14.0, 12.5
"2012/11/13", 12.7, 13.8, 11.9
"2012/11/14", 11.7, 12.8, 10.8
"2012/11/15", 10.3, 11.5,  9.1
"2012/11/16",  9.5, 10.7,  8.3
"2012/11/17",  9.9, 11.1,  9.1
"2012/11/18", 10.6, 11.6,  9.7
"2012/11/19",  9.4,  9.9,  8.7
"2012/11/20",  8.8, 10.2,  7.5
"2012/11/21",  8.8,  9.8,  7.8
"2012/11/22",  9.0, 10.2,  8.4
"2012/11/23",  8.4,  9.0,  7.8
"2012/11/24",  8.9,  9.4,  8.4
"2012/11/25",  7.7,  8.5,  6.6
"2012/11/26",  7.6,  8.3,  7.0
"2012/11/27",  8.1,  9.0,  7.4
"2012/11/28",  7.2,  7.7,  6.6
"2012/11/29",  7.1,  8.1,  5.8
"2012/11/30",  8.2,  8.8,  7.5
"2012/12/01",  7.4,  8.3,  6.0
"2012/12/02",  5.8,  6.7,  4.8
"2012/12/03",  6.8,  7.4,  6.2
"2012/12/04",  7.4,  8.2,  6.9
"2012/12/05",  6.8,  8.1,  5.4
"2012/12/06",  7.5,  8.8,  6.6
"2012/12/07",  6.2,  7.4,  5.2
"2012/12/08",  5.8,  7.0,  4.8
"2012/12/09",  4.9,  5.7,  3.9
"2012/12/10",  4.0,  4.8,  3.1
"2012/12/11",  3.8,  5.2,  2.7
"2012/12/12",  3.6,  4.9,  2.6
"2012/12/13",  3.3,  4.5,  2.3
"2012/12/14",  3.0,  4.2,  2.0
"2012/12/15",  4.1,  5.2,  3.0
"2012/12/16",  5.8,  7.3,  4.7
"2012/12/17",  5.2,  5.9,  4.3
"2012/12/18",  6.2,  7.5,  5.2
"2012/12/19",  5.6,  6.5,  4.5
"2012/12/20",  3.8,  4.7,  2.8
"2012/12/21",  3.5,  4.4,  2.5
"2012/12/22",  4.2,  4.5,  3.8
"2012/12/23",  3.7,  4.5,  3.0
"2012/12/24",  3.2,  4.2,  2.4
"2012/12/25",  2.6,  3.6,  1.8
"2012/12/26",  2.2,  3.0,  1.6
"2012/12/27",  1.5,  2.1,  0.9
"2012/12/28",  1.3,  2.2,  0.7
"2012/12/29",  3.3,  4.5,  2.2
"2012/12/30",  4.5,  5.1,  3.7
"2012/12/31",  5.0,  5.7,  3.9
