"2012/01/01 01:", 2.8,NNE, 3.5,"NNE", 3.9
"2012/01/01 02:", 3.0,NE , 3.9,"NE ", 4.5
"2012/01/01 03:", 2.4,NNW, 3.6,"N  ", 4.1
"2012/01/01 04:", 3.1,N  , 3.5,"N  ", 3.8
"2012/01/01 05:", 2.9,NNW, 3.8,"NNW", 4.2
"2012/01/01 06:", 2.4,NNW, 2.9,"N  ", 3.3
"2012/01/01 07:", 2.2,NW , 2.7,"NW ", 3.0
"2012/01/01 08:", 1.6,NW , 2.5,"NNW", 2.9
"2012/01/01 09:", 1.9,WNW, 2.5,"NNW", 2.6
"2012/01/01 10:", 2.4,NNW, 2.5,"NNW", 2.7
"2012/01/01 11:", 2.1,WNW, 2.9,"WNW", 3.6
"2012/01/01 12:", 2.3,NW , 2.8,"NW ", 3.3
"2012/01/01 13:", 2.3,W  , 2.7,"W  ", 3.3
"2012/01/01 14:", 2.5,W  , 3.1,"W  ", 3.4
"2012/01/01 15:", 1.8,WSW, 2.2,"WSW", 2.4
"2012/01/01 16:", 1.9,WNW, 2.6,"W  ", 2.9
"2012/01/01 17:", 2.1,W  , 2.3,"W  ", 2.8
"2012/01/01 18:", 2.3,W  , 2.9,"W  ", 3.1
"2012/01/01 19:", 1.5,W  , 2.0,"W  ", 2.1
"2012/01/01 20:", 1.9,SW , 2.3,"S  ", 2.6
"2012/01/01 21:", 2.6,W  , 2.9,"W  ", 3.1
"2012/01/01 22:", 1.1,NNW, 1.8,"SSW", 2.1
"2012/01/01 23:", 1.9,SW , 2.7,"SW ", 2.9
"2012/01/01 24:", 1.8,SW , 3.0,"NNW", 3.1
"2012/01/02 01:", 1.3,WNW, 2.8,"W  ", 3.0
"2012/01/02 02:", 1.8,NW , 2.8,"NW ", 3.0
"2012/01/02 03:", 0.8,E  , 1.2,"S  ", 1.3
"2012/01/02 04:", 2.3,NW , 3.3,"WNW", 4.4
"2012/01/02 05:", 2.6,NNW, 3.4,"NNW", 3.6
"2012/01/02 06:", 1.9,ENE, 3.1,"N  ", 3.7
"2012/01/02 07:", 2.5,NNW, 3.5,"NNW", 3.8
"2012/01/02 08:", 2.3,NNW, 3.4,"NNW", 3.7
"2012/01/02 09:", 1.9,NW , 2.7,"W  ", 3.4
"2012/01/02 10:", 2.4,NW , 4.7,"NNW", 5.1
"2012/01/02 11:", 4.4,NNW, 5.2,"NNW", 5.8
"2012/01/02 12:", 5.0,NNW, 6.1,"NNW", 6.8
"2012/01/02 13:", 4.8,NNW, 5.5,"N  ", 6.4
"2012/01/02 14:", 4.8,NNE, 6.0,"NNE", 6.4
"2012/01/02 15:", 5.5,N  , 7.2,"NNE", 7.9
"2012/01/02 16:", 4.9,NNW, 6.4,"NNW", 7.4
"2012/01/02 17:", 5.1,NNW, 6.6,"NNW", 6.9
"2012/01/02 18:", 4.4,NW , 5.5,"WNW", 6.1
"2012/01/02 19:", 6.0,WNW, 6.9,"WNW", 7.5
"2012/01/02 20:", 6.0,WNW, 7.3,"WNW", 7.8
"2012/01/02 21:", 5.8,NW , 7.6,"WNW", 7.9
"2012/01/02 22:", 4.9,WNW, 5.5,"WNW", 7.2
"2012/01/02 23:", 4.6,WNW, 6.1,"WNW", 7.1
"2012/01/02 24:", 3.7,W  , 4.8,"W  ", 5.1
"2012/01/03 01:", 4.4,WSW, 5.1,"WSW", 5.2
"2012/01/03 02:", 3.9,WSW, 4.6,"WSW", 4.7
"2012/01/03 03:", 3.6,WSW, 4.3,"W  ", 4.5
"2012/01/03 04:", 4.1,W  , 4.5,"W  ", 4.9
"2012/01/03 05:", 4.6,W  , 5.1,"W  ", 5.3
"2012/01/03 06:", 4.0,W  , 4.9,"W  ", 4.9
"2012/01/03 07:", 2.4,W  , 3.6,"WNW", 3.7
"2012/01/03 08:", 2.5,WSW, 3.0,"WSW", 3.3
"2012/01/03 09:", 2.0,W  , 2.9,"W  ", 3.3
"2012/01/03 10:", 3.2,W  , 3.6,"W  ", 4.2
"2012/01/03 11:", 4.2,WNW, 5.8,"WNW", 6.7
"2012/01/03 12:", 5.1,NW , 5.7,"NW ", 6.6
"2012/01/03 13:", 5.3,NW , 5.7,"NW ", 6.6
"2012/01/03 14:", 6.0,NW , 8.7,"NW ", 9.9
"2012/01/03 15:", 8.1,WNW, 9.1,"WNW", 9.9
"2012/01/03 16:", 6.5,NW , 8.3,"NW ", 9.4
"2012/01/03 17:", 4.7,NE , 5.6,"NW ", 6.4
"2012/01/03 18:", 4.0,N  , 4.9,"N  ", 5.2
"2012/01/03 19:", 1.4,NNW, 3.2,"N  ", 3.1
"2012/01/03 20:", 1.0,W  , 1.7,"W  ", 1.9
"2012/01/03 21:", 0.9,ENE, 1.5,"NE ", 2.1
"2012/01/03 22:", 1.8,NNE, 2.8,"NNE", 3.1
"2012/01/03 23:", 1.4,SW , 2.5,"SSW", 2.7
"2012/01/03 24:", 2.1,SSW, 2.6,"SSW", 2.5
"2012/01/04 01:", 1.5,NNE, 2.5,"NNE", 2.8
"2012/01/04 02:", 1.4,NNE, 2.6,"NNE", 2.5
"2012/01/04 03:", 0.7,SW , 1.4,"SSW", 1.7
"2012/01/04 04:", 0.8,SSW, 1.9,"SSW", 2.0
"2012/01/04 05:", 0.8,NNW, 1.9,"NNW", 2.6
"2012/01/04 06:", 2.8,NNW, 3.7,"NNW", 4.0
"2012/01/04 07:", 2.6,NNW, 4.4,"NNW", 4.8
"2012/01/04 08:", 2.5,NW , 4.4,"NNW", 4.8
"2012/01/04 09:", 1.7,NNW, 2.5,"NNW", 2.8
"2012/01/04 10:", 2.2,WNW, 3.2,"WNW", 4.0
"2012/01/04 11:", 3.3,W  , 4.2,"W  ", 4.7
"2012/01/04 12:", 5.3,W  , 6.4,"W  ", 7.3
"2012/01/04 13:", 5.1,W  , 5.5,"W  ", 6.5
"2012/01/04 14:", 5.6,WNW, 6.5,"WNW", 7.4
"2012/01/04 15:", 6.1,WNW, 6.9,"WNW", 8.4
"2012/01/04 16:", 4.5,WNW, 5.8,"WNW", 7.3
"2012/01/04 17:", 3.9,WNW, 5.0,"N  ", 5.3
"2012/01/04 18:", 4.9,NNE, 7.4,"NNE", 8.9
"2012/01/04 19:", 8.4,NNE,10.7,"N  ",12.0
"2012/01/04 20:", 6.3,N  , 7.9,"N  ", 9.3
"2012/01/04 21:", 5.0,NW , 5.7,"NNW", 5.9
"2012/01/04 22:", 3.5,W  , 4.1,"W  ", 4.6
"2012/01/04 23:", 4.4,NW , 5.7,"NW ", 6.4
"2012/01/04 24:", 5.4,WNW, 6.1,"WNW", 6.6
"2012/01/05 01:", 4.2,W  , 6.2,"NW ", 6.1
"2012/01/05 02:", 4.0,WNW, 5.1,"WNW", 5.9
"2012/01/05 03:", 5.4,W  , 6.6,"W  ", 7.3
"2012/01/05 04:", 6.4,W  , 7.6,"W  ", 8.2
"2012/01/05 05:", 6.5,W  , 6.9,"W  ", 7.8
"2012/01/05 06:", 6.3,W  , 6.7,"W  ", 7.6
"2012/01/05 07:", 6.3,W  , 6.6,"W  ", 6.8
"2012/01/05 08:", 5.8,W  , 6.5,"W  ", 7.2
"2012/01/05 09:", 6.5,W  , 7.0,"W  ", 9.2
"2012/01/05 10:", 7.6,W  , 9.3,"W  ",11.6
"2012/01/05 11:", 8.2,W  , 9.0,"W  ",11.3
"2012/01/05 12:", 8.2,WNW, 9.6,"WNW",13.0
"2012/01/05 13:", 9.2,WNW,11.0,"WNW",12.9
"2012/01/05 14:", 9.1,WNW,10.2,"WNW",12.0
"2012/01/05 15:",10.6,WNW,12.2,"WNW",14.6
"2012/01/05 16:",10.3,WNW,11.4,"WNW",13.6
"2012/01/05 17:", 8.2,NW , 9.3,"NW ",10.7
"2012/01/05 18:", 5.8,NW , 7.1,"NW ", 9.8
"2012/01/05 19:", 6.6,WNW, 7.7,"WNW", 8.6
"2012/01/05 20:", 5.7,NNW, 6.2,"NW ", 6.7
"2012/01/05 21:", 3.1,WNW, 4.7,"NNW", 4.7
"2012/01/05 22:", 2.2,W  , 2.8,"W  ", 3.1
"2012/01/05 23:", 2.4,WNW, 3.2,"W  ", 3.5
"2012/01/05 24:", 1.6,NW , 2.6,"NW ", 2.7
"2012/01/06 01:", 2.1,WNW, 2.5,"WNW", 2.7
"2012/01/06 02:", 1.1,NW , 1.9,"WNW", 2.1
"2012/01/06 03:", 1.1,W  , 1.6,"S  ", 2.1
"2012/01/06 04:", 2.1,NNW, 2.5,"NNW", 2.8
"2012/01/06 05:", 2.8,NNW, 3.2,"NNW", 3.5
"2012/01/06 06:", 3.2,NW , 4.3,"NW ", 4.7
"2012/01/06 07:", 4.1,NW , 5.1,"NW ", 5.5
"2012/01/06 08:", 2.3,NNE, 3.3,"NNE", 3.6
"2012/01/06 09:", 2.1,NNE, 2.8,"NNE", 3.3
"2012/01/06 10:", 1.7,NNE, 2.6,"NNE", 3.1
"2012/01/06 11:", 1.5,S  , 1.9,"SSE", 2.6
"2012/01/06 12:", 1.9,SE , 2.4,"SE ", 2.7
"2012/01/06 13:", 2.0,ESE, 2.7,"SE ", 3.1
"2012/01/06 14:", 1.3,ESE, 1.8,"ESE", 2.2
"2012/01/06 15:", 1.6,SSW, 2.4,"SSW", 3.1
"2012/01/06 16:", 3.3,SSW, 4.4,"S  ", 4.8
"2012/01/06 17:", 3.4,S  , 4.2,"S  ", 4.4
"2012/01/06 18:", 2.5,S  , 2.9,"S  ", 3.0
"2012/01/06 19:", 2.2,SSW, 2.7,"SSW", 2.9
"2012/01/06 20:", 1.3,SW , 1.6,"SW ", 1.7
"2012/01/06 21:", 1.2,NNW, 2.6,"N  ", 2.9
"2012/01/06 22:", 3.2,NNW, 4.0,"NNW", 4.6
"2012/01/06 23:", 4.0,N  , 4.6,"N  ", 5.2
"2012/01/06 24:", 5.4,N  , 6.5,"N  ", 7.0
"2012/01/07 01:", 6.2,N  , 6.7,"NNE", 7.2
"2012/01/07 02:", 4.0,NNW, 6.7,"N  ", 7.0
"2012/01/07 03:", 3.5,NNW, 4.7,"N  ", 5.1
"2012/01/07 04:", 1.3,NNW, 2.1,"NNW", 1.9
"2012/01/07 05:", 1.7,NNW, 2.6,"N  ", 3.1
"2012/01/07 06:", 0.9,NNW, 1.5,"NNE", 2.1
"2012/01/07 07:", 4.3,NNW, 8.9,"N  ", 9.3
"2012/01/07 08:", 6.5,NNW, 9.3,"N  ", 9.9
"2012/01/07 09:", 4.3,NNW, 5.2,"NW ", 5.2
"2012/01/07 10:", 4.8,NW , 5.4,"NW ", 6.2
"2012/01/07 11:", 5.6,NW , 6.5,"NW ", 7.5
"2012/01/07 12:", 6.0,NW , 6.5,"NW ", 7.7
"2012/01/07 13:", 5.2,NW , 6.1,"NW ", 6.9
"2012/01/07 14:", 4.3,NW , 5.5,"NW ", 6.6
"2012/01/07 15:", 3.1,NW , 4.5,"NW ", 4.7
"2012/01/07 16:", 2.7,NNE, 4.3,"NNW", 4.9
"2012/01/07 17:", 1.4,E  , 4.5,"NW ", 5.7
"2012/01/07 18:", 5.2,N  , 6.1,"N  ", 6.6
"2012/01/07 19:", 3.8,N  , 4.3,"N  ", 4.3
"2012/01/07 20:", 2.9,NE , 4.1,"NNE", 4.6
"2012/01/07 21:", 1.9,NNE, 2.3,"N  ", 2.8
"2012/01/07 22:", 2.1,N  , 2.9,"N  ", 3.7
"2012/01/07 23:", 2.3,NE , 3.1,"NE ", 3.5
"2012/01/07 24:", 2.0,SW , 3.0,"SW ", 3.5
"2012/01/08 01:", 1.5,SW , 3.1,"SW ", 3.3
"2012/01/08 02:", 1.1,W  , 1.9,"WSW", 2.5
"2012/01/08 03:", 2.0,NNW, 4.0,"NW ", 4.4
"2012/01/08 04:", 2.7,NW , 3.7,"NW ", 4.1
"2012/01/08 05:", 2.7,N  , 3.1,"N  ", 3.4
"2012/01/08 06:", 1.5,NNW, 2.5,"WSW", 3.6
"2012/01/08 07:", 2.5,WNW, 2.9,"W  ", 3.2
"2012/01/08 08:", 2.4,WNW, 3.4,"NW ", 3.6
"2012/01/08 09:", 0.7,NNW, 1.2,"SE ", 1.7
"2012/01/08 10:", 1.9,NNW, 4.3,"NW ", 5.8
"2012/01/08 11:", 4.4,NW , 4.9,"NW ", 5.6
"2012/01/08 12:", 4.6,NW , 5.1,"NW ", 6.4
"2012/01/08 13:", 4.2,NNW, 5.1,"NNW", 5.9
"2012/01/08 14:", 2.6,NNW, 3.5,"N  ", 3.7
"2012/01/08 15:", 2.5,E  , 2.8,"E  ", 3.2
"2012/01/08 16:", 1.7,SSE, 2.2,"ESE", 2.2
"2012/01/08 17:", 3.3,ESE, 4.5,"SE ", 4.7
"2012/01/08 18:", 3.5,SSE, 4.0,"SSE", 4.2
"2012/01/08 19:", 1.9,SSE, 3.0,"SSE", 3.1
"2012/01/08 20:", 1.2,E  , 1.7,"E  ", 1.9
"2012/01/08 21:", 1.7,N  , 2.1,"N  ", 2.3
"2012/01/08 22:", 2.2,NNW, 2.3,"NNW", 2.4
"2012/01/08 23:", 1.3,NNE, 2.5,"NNE", 2.8
"2012/01/08 24:", 3.8,N  , 4.3,"N  ", 4.9
"2012/01/09 01:", 3.4,N  , 4.1,"N  ", 4.5
"2012/01/09 02:", 3.1,N  , 3.7,"NNE", 3.8
"2012/01/09 03:", 3.0,NNE, 3.4,"N  ", 4.1
"2012/01/09 04:", 3.1,NNW, 4.0,"NNW", 4.5
"2012/01/09 05:", 2.2,N  , 2.6,"NNW", 3.1
"2012/01/09 06:", 1.7,NW , 2.4,"N  ", 2.5
"2012/01/09 07:", 2.2,NW , 2.7,"NW ", 3.0
"2012/01/09 08:", 1.7,WNW, 2.0,"W  ", 2.2
"2012/01/09 09:", 1.8,NNW, 3.0,"N  ", 3.5
"2012/01/09 10:", 1.4,NNE, 1.9,"NNW", 2.3
"2012/01/09 11:", 1.6,N  , 2.0,"N  ", 2.2
"2012/01/09 12:", 1.4,NNE, 1.9,"NNE", 2.1
"2012/01/09 13:", 1.2,NE , 1.7,"NNE", 2.0
"2012/01/09 14:", 1.9,NNE, 2.5,"NNE", 2.7
"2012/01/09 15:", 1.4,ENE, 1.8,"ENE", 2.1
"2012/01/09 16:", 1.8,NNE, 2.4,"NNE", 2.7
"2012/01/09 17:", 3.4,ENE, 5.0,"E  ", 5.2
"2012/01/09 18:", 3.5,ENE, 4.6,"ENE", 4.5
"2012/01/09 19:", 2.3,N  , 2.7,"N  ", 3.1
"2012/01/09 20:", 2.6,NNW, 3.1,"NNE", 3.3
"2012/01/09 21:", 2.4,NNW, 2.8,"NNW", 3.0
"2012/01/09 22:", 3.2,NNW, 3.8,"NNW", 3.9
"2012/01/09 23:", 4.0,N  , 4.7,"N  ", 4.9
"2012/01/09 24:", 4.2,N  , 4.9,"N  ", 5.1
"2012/01/10 01:", 3.3,NNW, 3.8,"NNW", 3.8
"2012/01/10 02:", 1.8,NNW, 2.6,"NNW", 2.7
"2012/01/10 03:", 2.2,NW , 3.1,"NW ", 3.3
"2012/01/10 04:", 2.7,NNW, 4.3,"N  ", 4.5
"2012/01/10 05:", 2.5,NNW, 2.9,"NNW", 3.3
"2012/01/10 06:", 3.8,N  , 4.4,"N  ", 4.8
"2012/01/10 07:", 4.9,NNE, 5.3,"NNE", 5.6
"2012/01/10 08:", 3.6,NNE, 4.7,"N  ", 4.5
"2012/01/10 09:", 2.2,NNE, 3.0,"NNE", 3.3
"2012/01/10 10:", 1.5,N  , 1.8,"NNE", 2.1
"2012/01/10 11:", 1.7,NNE, 2.0,"NNE", 2.3
"2012/01/10 12:", 1.0,E  , 1.6,"SSE", 1.9
"2012/01/10 13:", 1.5,E  , 2.0,"ENE", 2.3
"2012/01/10 14:", 2.0,ENE, 2.2,"ENE", 2.4
"2012/01/10 15:", 2.2,E  , 2.5,"E  ", 2.7
"2012/01/10 16:", 1.4,E  , 2.1,"E  ", 2.5
"2012/01/10 17:", 3.5,E  , 4.2,"ESE", 4.4
"2012/01/10 18:", 3.5,ESE, 3.9,"ESE", 3.9
"2012/01/10 19:", 2.0,E  , 2.8,"SE ", 2.9
"2012/01/10 20:", 1.7,NE , 2.5,"NE ", 2.7
"2012/01/10 21:", 2.5,NE , 3.1,"NNE", 3.5
"2012/01/10 22:", 2.6,NE , 3.1,"NNE", 3.2
"2012/01/10 23:", 3.3,NNE, 3.6,"NNE", 3.8
"2012/01/10 24:", 2.9,N  , 3.2,"NNW", 3.5
"2012/01/11 01:", 3.1,N  , 3.9,"NNW", 4.5
"2012/01/11 02:", 4.7,N  , 5.2,"N  ", 5.7
"2012/01/11 03:", 4.3,N  , 4.7,"N  ", 5.2
"2012/01/11 04:", 4.7,NNE, 5.6,"NNE", 5.9
"2012/01/11 05:", 3.3,N  , 3.9,"N  ", 4.2
"2012/01/11 06:", 3.6,NNW, 4.3,"NNW", 4.6
"2012/01/11 07:", 4.1,NNW, 4.3,"NNW", 4.7
"2012/01/11 08:", 3.4,NNW, 3.8,"NNW", 4.2
"2012/01/11 09:", 3.8,N  , 4.6,"N  ", 5.4
"2012/01/11 10:", 4.0,N  , 4.5,"N  ", 4.6
"2012/01/11 11:", 3.4,NNE, 3.8,"N  ", 4.3
"2012/01/11 12:", 3.9,NE , 5.5,"NE ", 7.0
"2012/01/11 13:", 6.8,NE , 9.7,"ENE",11.0
"2012/01/11 14:", 9.6,ENE,10.1,"ENE",10.9
"2012/01/11 15:", 9.2,ENE,10.1,"ENE",10.7
"2012/01/11 16:", 7.4,ENE, 8.9,"ENE", 9.8
"2012/01/11 17:", 7.5,ENE, 8.6,"ENE", 9.3
"2012/01/11 18:", 8.7,NNE, 9.6,"NNE",10.4
"2012/01/11 19:", 8.9,NNE,10.5,"NNE",11.2
"2012/01/11 20:", 5.7,N  , 7.4,"NNE", 8.0
"2012/01/11 21:", 5.1,N  , 6.8,"N  ", 7.6
"2012/01/11 22:", 5.0,NNW, 7.1,"N  ", 7.6
"2012/01/11 23:", 5.5,NNW, 7.8,"NW ", 8.5
"2012/01/11 24:", 6.4,NW , 8.0,"NW ", 8.4
"2012/01/12 01:", 5.3,NW , 5.9,"NW ", 6.9
"2012/01/12 02:", 4.6,NW , 5.5,"NW ", 6.1
"2012/01/12 03:", 2.9,WNW, 3.6,"WNW", 3.4
"2012/01/12 04:", 1.4,WNW, 1.9,"WNW", 2.1
"2012/01/12 05:", 1.5,SW , 1.7,"SW ", 1.9
"2012/01/12 06:", 1.6,SW , 1.9,"SW ", 2.0
"2012/01/12 07:", 2.8,SW , 3.4,"SW ", 3.6
"2012/01/12 08:", 1.7,SW , 2.5,"SW ", 2.7
"2012/01/12 09:", 0.7,NNW, 1.8,"NNW", 2.4
"2012/01/12 10:", 1.4,NNW, 1.8,"N  ", 2.0
"2012/01/12 11:", 1.6,ESE, 1.8,"ESE", 2.2
"2012/01/12 12:", 2.4,NNE, 3.0,"NNE", 3.7
"2012/01/12 13:", 2.6,NNW, 3.2,"NW ", 4.3
"2012/01/12 14:", 2.5,NE , 2.9,"NNE", 3.2
"2012/01/12 15:", 1.8,S  , 2.0,"SSE", 2.5
"2012/01/12 16:", 1.0,S  , 1.5,"ESE", 1.4
"2012/01/12 17:", 2.6,SE , 3.7,"SE ", 3.9
"2012/01/12 18:", 3.4,SE , 3.6,"SE ", 3.9
"2012/01/12 19:", 2.8,SE , 3.3,"SE ", 3.4
"2012/01/12 20:", 2.0,SE , 2.8,"SE ", 2.8
"2012/01/12 21:", 1.3,SE , 1.7,"SSE", 2.1
"2012/01/12 22:", 1.1,ESE, 1.7,"SE ", 1.8
"2012/01/12 23:", 2.2,NNE, 3.1,"NNE", 3.3
"2012/01/12 24:", 2.3,N  , 2.8,"N  ", 3.2
"2012/01/13 01:", 2.0,N  , 2.6,"N  ", 2.8
"2012/01/13 02:", 2.0,NNW, 2.7,"NNW", 2.8
"2012/01/13 03:", 1.7,NW , 1.9,"NW ", 2.0
"2012/01/13 04:", 2.4,WNW, 3.0,"WNW", 3.3
"2012/01/13 05:", 3.1,WSW, 4.1,"SW ", 4.3
"2012/01/13 06:", 3.7,WSW, 4.3,"WSW", 4.4
"2012/01/13 07:", 2.6,W  , 3.8,"W  ", 4.0
"2012/01/13 08:", 4.6,WNW, 6.0,"WNW", 6.2
"2012/01/13 09:", 3.7,WNW, 5.4,"WNW", 5.8
"2012/01/13 10:", 2.0,W  , 2.6,"W  ", 3.0
"2012/01/13 11:", 2.5,WSW, 3.1,"WSW", 3.9
"2012/01/13 12:", 3.2,SW , 3.6,"SW ", 4.1
"2012/01/13 13:", 3.3,W  , 3.9,"W  ", 4.4
"2012/01/13 14:", 4.0,W  , 4.5,"W  ", 5.6
"2012/01/13 15:", 5.3,W  , 5.8,"W  ", 6.3
"2012/01/13 16:", 4.4,WSW, 5.2,"W  ", 5.6
"2012/01/13 17:", 3.4,SW , 4.1,"SW ", 4.5
"2012/01/13 18:", 3.5,SW , 3.7,"WSW", 3.9
"2012/01/13 19:", 3.6,WSW, 3.8,"WSW", 4.0
"2012/01/13 20:", 3.8,WNW, 4.6,"WNW", 5.3
"2012/01/13 21:", 4.3,WNW, 4.6,"WNW", 5.8
"2012/01/13 22:", 4.9,N  , 5.7,"NNE", 6.3
"2012/01/13 23:", 5.5,NNE, 6.5,"NNE", 7.1
"2012/01/13 24:", 4.8,NNE, 6.2,"NNE", 6.4
"2012/01/14 01:", 3.6,NNE, 3.8,"N  ", 4.2
"2012/01/14 02:", 2.7,NNE, 3.3,"NNE", 3.6
"2012/01/14 03:", 2.8,N  , 3.2,"N  ", 3.5
"2012/01/14 04:", 2.4,NNW, 2.7,"NNW", 2.9
"2012/01/14 05:", 1.8,N  , 2.2,"N  ", 2.4
"2012/01/14 06:", 1.7,N  , 2.0,"N  ", 2.2
"2012/01/14 07:", 2.1,NW , 2.5,"NW ", 2.9
"2012/01/14 08:", 2.2,WNW, 3.1,"NNW", 3.4
"2012/01/14 09:", 2.1,WNW, 3.0,"NNW", 3.5
"2012/01/14 10:", 2.5,NNW, 3.3,"NNW", 3.6
"2012/01/14 11:", 3.3,ENE, 6.1,"NW ", 7.4
"2012/01/14 12:", 5.8,NW , 7.1,"NW ", 8.4
"2012/01/14 13:", 7.5,NW , 8.3,"NW ", 9.8
"2012/01/14 14:", 7.3,NW , 8.4,"NW ",10.7
"2012/01/14 15:", 7.2,NW , 7.7,"NW ", 8.8
"2012/01/14 16:", 5.8,NW , 7.5,"NW ", 8.1
"2012/01/14 17:", 3.4,WNW, 5.0,"WNW", 4.7
"2012/01/14 18:", 3.2,WNW, 3.6,"WNW", 3.7
"2012/01/14 19:", 3.7,WNW, 3.9,"WNW", 4.1
"2012/01/14 20:", 3.5,W  , 3.7,"WSW", 3.8
"2012/01/14 21:", 4.1,WNW, 4.5,"WNW", 4.7
"2012/01/14 22:", 3.9,W  , 4.2,"W  ", 4.5
"2012/01/14 23:", 4.0,WSW, 4.4,"W  ", 4.8
"2012/01/14 24:", 3.0,WNW, 4.2,"N  ", 4.7
"2012/01/15 01:", 3.9,N  , 4.5,"N  ", 5.0
"2012/01/15 02:", 3.8,N  , 4.7,"N  ", 5.3
"2012/01/15 03:", 4.4,N  , 5.7,"N  ", 6.3
"2012/01/15 04:", 3.8,N  , 5.7,"N  ", 5.9
"2012/01/15 05:", 1.7,NNW, 2.7,"N  ", 3.4
"2012/01/15 06:", 3.8,N  , 4.4,"N  ", 5.0
"2012/01/15 07:", 6.3,N  , 8.2,"N  ", 8.6
"2012/01/15 08:", 4.4,N  , 6.0,"NNE", 6.2
"2012/01/15 09:", 1.8,NE , 2.8,"NE ", 2.9
"2012/01/15 10:", 1.1,SE , 1.6,"SE ", 1.8
"2012/01/15 11:", 1.2,ESE, 1.3,"ESE", 1.9
"2012/01/15 12:", 1.3,NNE, 2.0,"ESE", 2.2
"2012/01/15 13:", 1.8,E  , 2.0,"E  ", 2.2
"2012/01/15 14:", 2.0,E  , 2.9,"SSW", 3.4
"2012/01/15 15:", 3.2,SW , 3.5,"SW ", 4.0
"2012/01/15 16:", 3.4,SW , 3.8,"SW ", 4.1
"2012/01/15 17:", 2.0,SW , 3.4,"SW ", 3.4
"2012/01/15 18:", 1.3,NNE, 1.9,"NNE", 2.0
"2012/01/15 19:", 2.0,NNE, 2.7,"NNE", 3.1
"2012/01/15 20:", 1.8,NNE, 2.7,"NNE", 2.7
"2012/01/15 21:", 2.9,NNE, 4.3,"NNE", 4.9
"2012/01/15 22:", 2.8,NNE, 3.3,"N  ", 3.4
"2012/01/15 23:", 3.0,NNE, 3.4,"NNE", 3.8
"2012/01/15 24:", 4.3,N  , 5.2,"N  ", 5.6
"2012/01/16 01:", 4.7,NNE, 5.3,"N  ", 5.7
"2012/01/16 02:", 3.4,NNE, 4.4,"NNE", 4.3
"2012/01/16 03:", 3.8,NNE, 4.3,"NNE", 4.7
"2012/01/16 04:", 4.1,NNE, 5.0,"NNE", 5.5
"2012/01/16 05:", 5.0,NNE, 6.2,"NNE", 6.7
"2012/01/16 06:", 4.5,NE , 5.7,"NNE", 5.9
"2012/01/16 07:", 3.0,NE , 3.9,"NE ", 4.1
"2012/01/16 08:", 3.6,NNE, 4.0,"NNE", 4.4
"2012/01/16 09:", 3.2,N  , 3.7,"N  ", 4.2
"2012/01/16 10:", 3.4,NNE, 3.7,"N  ", 4.2
"2012/01/16 11:", 3.2,NNE, 3.8,"NNE", 4.1
"2012/01/16 12:", 4.4,NNE, 5.0,"NNE", 5.7
"2012/01/16 13:", 4.5,NNE, 5.0,"NNE", 5.3
"2012/01/16 14:", 4.0,NNE, 4.7,"N  ", 5.1
"2012/01/16 15:", 3.7,ENE, 4.2,"NE ", 4.4
"2012/01/16 16:", 3.0,ENE, 3.8,"ENE", 4.0
"2012/01/16 17:", 1.7,NNW, 2.5,"NNW", 2.7
"2012/01/16 18:", 3.0,NNW, 3.5,"N  ", 3.9
"2012/01/16 19:", 4.6,NE , 5.3,"NNE", 5.9
"2012/01/16 20:", 5.6,NNE, 6.4,"NNE", 6.9
"2012/01/16 21:", 6.8,NNE, 7.3,"NNE", 7.9
"2012/01/16 22:", 6.7,NNE, 7.4,"NNE", 7.6
"2012/01/16 23:", 5.6,N  , 6.1,"NNE", 6.6
"2012/01/16 24:", 6.0,NNE, 6.4,"NNE", 6.8
"2012/01/17 01:", 6.3,NNE, 7.0,"NNE", 7.5
"2012/01/17 02:", 6.6,NNE, 7.5,"NNE", 8.0
"2012/01/17 03:", 6.6,NNE, 7.2,"NNE", 7.6
"2012/01/17 04:", 6.7,NNE, 7.0,"NNE", 7.5
"2012/01/17 05:", 7.3,NNE, 7.7,"NNE", 8.3
"2012/01/17 06:", 7.7,NNE, 8.3,"NNE", 9.0
"2012/01/17 07:", 7.7,NNE, 8.7,"NNE", 9.1
"2012/01/17 08:", 6.4,NNE, 6.8,"NNE", 7.3
"2012/01/17 09:", 6.2,NNE, 6.5,"NNE", 7.0
"2012/01/17 10:", 6.4,NNE, 7.0,"NE ", 8.1
"2012/01/17 11:", 5.9,NNE, 6.4,"NNE", 7.0
"2012/01/17 12:", 4.9,NNE, 5.6,"NNE", 6.0
"2012/01/17 13:", 2.8,NNE, 4.1,"NNE", 4.3
"2012/01/17 14:", 1.1,ENE, 1.7,"NE ", 1.8
"2012/01/17 15:", 2.2,ESE, 3.1,"ESE", 3.5
"2012/01/17 16:", 3.1,ESE, 3.9,"ESE", 4.2
"2012/01/17 17:", 2.6,ESE, 3.4,"E  ", 3.7
"2012/01/17 18:", 1.5,ESE, 1.9,"ESE", 1.9
"2012/01/17 19:", 1.4,SW , 1.7,"SSW", 2.2
"2012/01/17 20:", 2.1,SSW, 2.2,"SW ", 2.6
"2012/01/17 21:", 2.4,SW , 2.7,"SW ", 3.2
"2012/01/17 22:", 1.5,NE , 2.1,"NE ", 2.2
