"1995/01/01", 5.8, 6.4, 5.3
"1995/01/02", 5.6, 6.1, 5.1
"1995/01/03", 5.5, 5.7, 5.3
"1995/01/04", 5.5, 5.7, 5.3
"1995/01/05", 5.8, 6.3, 5.6
"1995/01/06", 5.6, 6.1, 5.3
"1995/01/07", 5.3, 5.8, 4.9
"1995/01/08", 5.4, 5.9, 4.7
"1995/01/09", 5.9, 6.5, 5.4
"1995/01/10", 6.1, 6.6, 5.6
"1995/01/11", 6.3, 6.8, 5.8
"1995/01/12", 6.2, 6.4, 5.9
"1995/01/13", 5.8, 6.6, 5.3
"1995/01/14", 5.2, 5.6, 4.7
"1995/01/15", 4.9, 5.3, 3.7
"1995/01/16", 4.4, 4.7, 3.5
"1995/01/17", 4.2, 4.8, 3.5
"1995/01/18", 4.4, 4.8, 4.1
"1995/01/19", 4.2, 4.6, 3.8
"1995/01/20", 3.9, 4.3, 3.3
"1995/01/21", 4.4, 5.1, 3.8
"1995/01/22", 4.8, 5.3, 4.6
"1995/01/23", 5.0, 5.3, 4.8
"1995/01/24", 4.9, 5.5, 4.7
"1995/01/25", 5.0, 5.7, 4.6
"1995/01/26", 4.9, 5.3, 4.4
"1995/01/27", 5.0, 5.6, 4.6
"1995/01/28", 5.0, 5.3, 4.7
"1995/01/29", 5.1, 5.5, 4.8
"1995/01/30", 5.1, 5.4, 4.6
"1995/01/31", 4.4, 5.1, 3.7
"1995/02/01", 4.2, 4.5, 3.8
"1995/02/02", 4.5, 5.2, 3.8
"1995/02/03", 4.6, 5.3, 4.2
"1995/02/04", 4.4, 4.7, 4.2
"1995/02/05", 4.2, 4.3, 4.0
"1995/02/06", 4.2, 4.8, 3.5
"1995/02/07", 4.6, 5.3, 4.1
"1995/02/08", 4.8, 5.4, 4.4
"1995/02/09", 4.6, 4.8, 4.3
"1995/02/10", 4.8, 5.4, 4.4
"1995/02/11", 4.9, 5.3, 4.4
"1995/02/12", 5.4, 6.1, 4.8
"1995/02/13", 5.7, 6.1, 5.4
"1995/02/14", 5.9, 6.1, 5.6
"1995/02/15", 5.7, 6.0, 5.3
"1995/02/16", 5.9, 6.8, 5.6
"1995/02/17", 5.7, 6.5, 5.3
"1995/02/18", 5.5, 6.1, 4.8
"1995/02/19", 5.9, 6.9, 4.9
"1995/02/20", 6.3, 7.0, 5.7
"1995/02/21", 6.2, 6.9, 5.2
"1995/02/22", 6.2, 6.9, 5.4
"1995/02/23", 6.7, 7.6, 6.0
"1995/02/24", 6.9, 7.8, 6.4
"1995/02/25", 6.7, 7.2, 6.5
"1995/02/26", 6.6, 7.1, 6.3
"1995/02/27", 7.2, 8.0, 6.7
"1995/02/28", 7.4, 8.3, 7.1
"1995/03/01", 7.1, 7.2, 6.8
"1995/03/02", 7.1, 7.8, 6.6
"1995/03/03", 7.1, 7.7, 6.7
"1995/03/04", 6.7, 7.0, 6.3
"1995/03/05", 6.7, 7.8, 5.8
"1995/03/06", 7.0, 7.8, 6.2
"1995/03/07", 7.7, 8.7, 6.8
"1995/03/08", 7.7, 8.8, 7.3
"1995/03/09", 8.0, 8.7, 7.1
"1995/03/10", 8.1, 8.4, 8.0
"1995/03/11", 8.0, 8.4, 7.6
"1995/03/12", 8.2, 8.8, 7.8
"1995/03/13", 8.1, 8.4, 7.9
"1995/03/14", 8.5, 9.6, 7.8
"1995/03/15", 8.9, 9.6, 8.4
"1995/03/16", 9.1, 9.6, 8.6
"1995/03/17",10.1,11.3, 9.1
"1995/03/18", 9.6,10.6, 8.6
"1995/03/19", 8.7, 9.1, 8.3
"1995/03/20", 9.1,10.2, 7.8
"1995/03/21", 9.9,10.9, 9.3
"1995/03/22",10.6,11.9, 9.8
"1995/03/23",10.3,10.8,10.1
"1995/03/24",10.7,11.6,10.1
"1995/03/25",10.5,11.4, 9.4
"1995/03/26"," *"," *"," *"
"1995/03/27"," *"," *"," *"
"1995/03/28"," *"," *"," *"
"1995/03/29"," *"," *"," *"
"1995/03/30", 9.3, 9.4, 9.1
"1995/03/31", 9.9,11.6, 9.2
"1995/04/01",10.5,11.4,10.0
"1995/04/02",10.9,11.6,10.4
"1995/04/03",10.5,11.1, 9.7
"1995/04/04"," *"," *"," *"
"1995/04/05"," *"," *"," *"
"1995/04/06",11.7,12.4,11.1
"1995/04/07",12.2,12.6,12.0
"1995/04/08",12.3,13.9,11.6
"1995/04/09",12.9,14.0,12.1
"1995/04/10"," *"," *"," *"
"1995/04/11"," *"," *"," *"
"1995/04/12",12.6,13.1,12.2
"1995/04/13",12.5,13.9,11.4
"1995/04/14",12.8,13.1,12.6
"1995/04/15",13.0,13.5,12.6
"1995/04/16",13.3,13.9,12.9
"1995/04/17",14.2,16.4,13.4
"1995/04/18",14.5,15.1,13.9
"1995/04/19",14.8,15.3,14.4
"1995/04/20",14.6,15.6,13.6
"1995/04/21",14.8,15.4,14.1
"1995/04/22",15.2,15.6,14.9
"1995/04/23",16.7,18.1,15.4
"1995/04/24",16.6,17.8,16.0
"1995/04/25",16.2,16.5,16.0
"1995/04/26",16.4,17.4,16.0
"1995/04/27",16.1,17.4,15.6
"1995/04/28",16.6,17.1,16.1
"1995/04/29",17.0,18.1,16.4
"1995/04/30",16.9,17.0,16.6
"1995/05/01",16.6,16.7,16.5
"1995/05/02",16.9,18.1,16.5
"1995/05/03",17.4,17.5,17.1
"1995/05/04",17.5,17.9,17.3
"1995/05/05",17.1,17.4,17.0
"1995/05/06",17.6,18.7,16.9
"1995/05/07",17.7,18.1,17.4
"1995/05/08",17.3,17.5,17.1
"1995/05/09",17.8,19.5,16.7
"1995/05/10",18.4,19.0,18.0
"1995/05/11",18.2,18.4,18.0
"1995/05/12",17.9,18.0,17.7
"1995/05/13",18.0,18.6,17.6
"1995/05/14",18.3,18.9,18.0
"1995/05/15",18.1,18.3,18.0
"1995/05/16",18.1,18.5,17.9
"1995/05/17",18.2,19.0,17.6
"1995/05/18",18.9,20.3,18.0
"1995/05/19",19.5,21.0,18.6
"1995/05/20",19.5,20.5,18.9
"1995/05/21",19.7,20.0,19.5
"1995/05/22",19.5,19.6,19.3
"1995/05/23",19.3,20.5,18.3
"1995/05/24",19.6,20.9,19.0
"1995/05/25",19.7,20.0,19.1
"1995/05/26",19.4,20.4,19.0
"1995/05/27",20.1,21.0,19.5
"1995/05/28",20.3,21.2,19.5
"1995/05/29",19.9,20.2,19.8
"1995/05/30",20.1,22.0,19.3
"1995/05/31",20.7,21.1,20.5
"1995/06/01",20.9,22.5,20.3
"1995/06/02",20.9,21.9,19.8
"1995/06/03",21.4,21.9,20.9
"1995/06/04",20.8,21.2,20.6
"1995/06/05",21.0,21.3,20.8
"1995/06/06",20.8,21.3,20.1
"1995/06/07",20.5,20.8,20.3
"1995/06/08"," *"," *"," *"
"1995/06/09",20.1,20.4,19.7
"1995/06/10",19.8,20.3,19.5
"1995/06/11",20.0,20.3,19.6
"1995/06/12",19.8,20.5,19.4
"1995/06/13",19.4,19.8,19.2
"1995/06/14",19.1,19.3,18.9
"1995/06/15",19.8,21.1,19.2
"1995/06/16",20.3,20.6,19.9
"1995/06/17",20.6,22.5,20.0
"1995/06/18",21.0,21.7,20.5
"1995/06/19",21.0,21.3,20.8
"1995/06/20",21.3,22.0,20.8
"1995/06/21",21.6,22.3,21.0
"1995/06/22",20.6,21.3,20.3
"1995/06/23",19.7,20.3,19.4
"1995/06/24",20.1,21.5,19.0
"1995/06/25",20.5,20.9,20.1
"1995/06/26",20.3,20.6,20.1
"1995/06/27",20.9,21.9,20.4
"1995/06/28",21.2,22.3,20.8
"1995/06/29",21.2,21.5,21.0
"1995/06/30",21.9,23.9,21.1
"1995/07/01",21.9,22.5,21.5
"1995/07/02",22.0,23.1,21.6
"1995/07/03",23.0,23.5,22.7
"1995/07/04",22.6,22.7,22.4
"1995/07/05",22.4,22.6,22.3
"1995/07/06",22.3,22.4,22.1
"1995/07/07",22.6,23.5,22.1
"1995/07/08",22.4,22.7,22.3
"1995/07/09",22.5,22.9,22.0
"1995/07/10",23.5,25.2,22.5
"1995/07/11"," *"," *"," *"
"1995/07/12"," *"," *"," *"
"1995/07/13"," *"," *"," *"
"1995/07/14"," *"," *"," *"
"1995/07/15"," *"," *"," *"
"1995/07/16"," *"," *"," *"
"1995/07/17"," *"," *"," *"
"1995/07/18"," *"," *"," *"
"1995/07/19"," *"," *"," *"
"1995/07/20"," *"," *"," *"
"1995/07/21"," *"," *"," *"
"1995/07/22"," *"," *"," *"
"1995/07/23"," *"," *"," *"
"1995/07/24"," *"," *"," *"
"1995/07/25"," *"," *"," *"
"1995/07/26"," *"," *"," *"
"1995/07/27"," *"," *"," *"
"1995/07/28"," *"," *"," *"
"1995/07/29"," *"," *"," *"
"1995/07/30"," *"," *"," *"
"1995/07/31"," *"," *"," *"
