"1995/01/01",  4.1,  8.9,  0.0
"1995/01/02",  2.4,  5.4, -1.6
"1995/01/03",  3.1,  6.8, -1.2
"1995/01/04",  5.0,  8.5,  2.5
"1995/01/05",  7.3, 11.7,  3.6
"1995/01/06",  3.4,  8.2,  0.6
"1995/01/07",  4.4,  9.4, -0.3
"1995/01/08",  5.8, 11.0,  1.1
"1995/01/09",  8.5, 14.3,  3.6
"1995/01/10",  6.5, 10.7,  1.5
"1995/01/11",  3.7,  8.4, -0.7
"1995/01/12",  4.6,  9.9, -1.0
"1995/01/13",  3.7,  9.4, -1.9
"1995/01/14",  1.3,  5.3, -2.7
"1995/01/15",  1.7,  6.3, -2.6
"1995/01/16",  2.1,  6.2, -1.1
"1995/01/17",  1.2,  5.3, -4.0
"1995/01/18",  1.6,  7.9, -5.0
"1995/01/19",  3.0,  6.8, -0.5
"1995/01/20",  2.7,  8.1, -2.1
"1995/01/21",  4.2,  9.0, -1.0
"1995/01/22",  6.0,  7.8,  4.6
"1995/01/23",  6.5, 10.7,  3.2
"1995/01/24",  4.8, 10.8,  0.0
"1995/01/25",  3.1,  7.5, -1.9
"1995/01/26",  3.1,  7.2, -1.3
"1995/01/27",  3.1,  6.5, -1.3
"1995/01/28",  3.8,  7.7,  0.2
"1995/01/29",  4.1,  9.0, -1.1
"1995/01/30",  3.1,  6.6, -1.2
"1995/01/31",  2.0,  5.9, -1.9
"1995/02/01",  2.9,  7.8, -1.0
"1995/02/02",  2.6,  6.9, -2.2
"1995/02/03",  3.3,  6.7, -0.6
"1995/02/04",  2.1,  4.5, -0.7
"1995/02/05",  2.8,  4.8,  1.1
"1995/02/06",  3.2,  8.5, -2.1
"1995/02/07",  2.9,  8.5, -2.9
"1995/02/08",  4.8, 12.0, -1.6
"1995/02/09",  4.9,  7.5,  1.2
"1995/02/10",  3.9,  7.1,  0.1
"1995/02/11",  2.7,  7.2, -3.9
"1995/02/12",  5.2,  9.4, -1.2
"1995/02/13",  6.5,  8.7,  4.7
"1995/02/14",  5.3,  7.2,  4.2
"1995/02/15",  4.8,  8.1,  2.1
"1995/02/16",  5.1,  8.7,  2.9
"1995/02/17",  3.8,  7.8,  0.5
"1995/02/18",  4.2, 10.1, -1.5
"1995/02/19",  3.7,  8.8, -1.9
"1995/02/20",  4.2,  8.9, -1.3
"1995/02/21"," * "," * "," * "
"1995/02/22",  5.5, 11.3,  1.2
"1995/02/23",  4.9,  8.0,  0.6
"1995/02/24",  5.9, 10.8,  1.7
"1995/02/25",  4.9,  6.4,  3.3
"1995/02/26",  4.6,  7.4,  1.8
"1995/02/27",  6.4, 12.8,  0.3
"1995/02/28",  5.3,  7.3,  2.3
"1995/03/01",  6.2, 10.1,  2.4
"1995/03/02",  5.2,  8.2,  1.6
"1995/03/03",  4.4,  6.8,  1.3
"1995/03/04",  3.3,  4.8,  1.8
"1995/03/05",  3.9,  7.5,  1.1
"1995/03/06",  4.5,  8.7, -0.1
"1995/03/07",  5.8, 10.3,  0.5
"1995/03/08",  7.7, 14.3,  1.1
"1995/03/09",  7.2, 12.6,  2.2
"1995/03/10",  6.2,  9.9,  3.3
"1995/03/11",  8.0, 12.2,  5.1
"1995/03/12",  6.5,  9.0,  3.1
"1995/03/13",  6.1,  8.3,  4.1
"1995/03/14",  6.7, 10.2,  3.0
"1995/03/15",  7.3,  9.8,  5.0
"1995/03/16",  9.2, 13.1,  3.1
"1995/03/17", 14.4, 16.3, 11.6
"1995/03/18",  5.3, 11.6,  3.0
"1995/03/19",  5.5,  7.8,  3.3
"1995/03/20",  7.3, 12.8,  2.0
"1995/03/21",  9.8, 15.0,  4.4
"1995/03/22", 10.2, 17.2,  4.4
"1995/03/23",  9.1, 10.6,  7.2
"1995/03/24", 10.7, 14.1,  8.1
"1995/03/25",  6.2,  9.8,  3.0
"1995/03/26"," * "," * "," * "
"1995/03/27"," * "," * "," * "
"1995/03/28"," * "," * "," * "
"1995/03/29"," * "," * "," * "
"1995/03/30",  9.2, 12.0,  7.1
"1995/03/31", 13.3, 17.7, 10.8
"1995/04/01", 10.9, 13.3,  7.8
"1995/04/02",  8.7, 11.9,  6.6
"1995/04/03",  7.7, 11.7,  3.6
"1995/04/04",  8.9, 16.2,  1.7
"1995/04/05"," * "," * "," * "
"1995/04/06", 12.9, 17.3,  7.0
"1995/04/07", 12.4, 14.0,  9.6
"1995/04/08", 11.4, 15.5,  7.7
"1995/04/09", 14.3, 19.2, 10.4
"1995/04/10"," * "," * "," * "
"1995/04/11"," * "," * "," * "
"1995/04/12", 11.3, 16.4,  8.3
"1995/04/13", 12.2, 17.9,  6.2
"1995/04/14", 11.4, 16.2,  8.3
"1995/04/15", 12.0, 13.8, 10.8
"1995/04/16", 12.1, 14.3,  9.8
"1995/04/17", 14.7, 19.8, 11.4
"1995/04/18", 14.2, 16.8, 12.0
"1995/04/19", 15.5, 21.3, 11.3
"1995/04/20", 12.4, 17.6,  7.0
"1995/04/21", 14.4, 19.6,  9.0
"1995/04/22", 16.0, 19.3, 14.3
"1995/04/23", 20.4, 22.7, 16.5
"1995/04/24", 15.4, 18.1, 13.4
"1995/04/25", 14.6, 16.5, 13.2
"1995/04/26", 15.2, 19.0, 12.6
"1995/04/27", 17.1, 23.0, 12.0
"1995/04/28", 17.0, 20.4, 14.0
"1995/04/29", 16.2, 19.4, 12.8
"1995/04/30", 16.1, 18.3, 15.0
"1995/05/01", 14.7, 15.5, 14.1
"1995/05/02", 17.8, 24.2, 13.6
"1995/05/03", 16.3, 18.0, 15.5
"1995/05/04", 15.6, 16.8, 13.9
"1995/05/05", 12.7, 14.3, 10.4
"1995/05/06", 15.9, 19.0, 12.8
"1995/05/07", 15.6, 17.2, 14.4
"1995/05/08", 15.0, 16.8, 14.0
"1995/05/09", 17.2, 21.6, 13.7
"1995/05/10", 17.2, 20.1, 14.9
"1995/05/11", 17.3, 18.9, 15.9
"1995/05/12", 16.9, 19.5, 15.0
"1995/05/13", 17.4, 20.7, 15.0
"1995/05/14", 17.5, 20.8, 14.1
"1995/05/15", 16.8, 17.7, 15.8
"1995/05/16", 17.8, 21.7, 15.9
"1995/05/17", 14.0, 16.9, 11.6
"1995/05/18", 16.7, 21.4, 12.1
"1995/05/19", 18.0, 24.0, 12.9
"1995/05/20", 19.1, 24.4, 15.0
"1995/05/21", 18.9, 22.5, 15.9
"1995/05/22", 19.3, 23.4, 15.9
"1995/05/23", 16.8, 19.6, 13.0
"1995/05/24", 18.8, 24.5, 12.5
"1995/05/25", 20.6, 24.6, 17.1
"1995/05/26", 20.2, 26.0, 17.1
"1995/05/27", 18.2, 19.7, 15.8
"1995/05/28", 17.8, 20.1, 15.0
"1995/05/29", 17.1, 18.7, 16.2
"1995/05/30", 18.8, 23.0, 16.0
"1995/05/31", 19.1, 21.7, 17.6
"1995/06/01", 18.0, 21.6, 14.4
"1995/06/02", 18.8, 21.9, 14.5
"1995/06/03", 19.6, 21.6, 18.1
"1995/06/04", 19.8, 22.7, 16.9
"1995/06/05", 19.6, 21.9, 17.3
"1995/06/06", 17.2, 18.9, 15.4
"1995/06/07", 16.2, 18.1, 14.9
"1995/06/08"," * "," * "," * "
"1995/06/09", 17.2, 18.3, 15.4
"1995/06/10", 16.9, 19.8, 15.1
"1995/06/11", 16.2, 18.5, 14.6
"1995/06/12", 16.0, 17.9, 14.4
"1995/06/13", 16.6, 17.4, 15.9
"1995/06/14", 18.6, 21.5, 16.1
"1995/06/15", 19.5, 23.9, 17.8
"1995/06/16", 18.1, 19.4, 17.3
"1995/06/17", 20.0, 24.9, 16.5
"1995/06/18", 21.1, 24.0, 18.8
"1995/06/19", 19.5, 21.2, 18.3
"1995/06/20", 19.6, 22.8, 18.2
"1995/06/21", 18.6, 21.4, 16.8
"1995/06/22", 16.4, 17.0, 15.2
"1995/06/23", 15.3, 16.0, 14.6
"1995/06/24", 18.2, 21.4, 15.6
"1995/06/25", 18.7, 21.2, 17.6
"1995/06/26", 19.3, 21.5, 18.0
"1995/06/27", 20.1, 24.1, 18.2
"1995/06/28", 19.8, 23.1, 18.6
"1995/06/29", 19.5, 21.6, 18.5
"1995/06/30", 21.7, 26.3, 18.8
"1995/07/01", 22.1, 24.5, 18.9
"1995/07/02", 23.9, 27.5, 21.1
"1995/07/03", 24.1, 26.1, 21.6
"1995/07/04", 21.3, 23.4, 19.1
"1995/07/05", 20.3, 21.9, 19.2
"1995/07/06", 20.2, 21.4, 19.5
"1995/07/07", 21.7, 24.7, 19.5
"1995/07/08", 21.2, 22.4, 19.9
"1995/07/09", 21.3, 23.3, 19.5
"1995/07/10", 23.9, 28.3, 20.7
"1995/07/11"," * "," * "," * "
"1995/07/12"," * "," * "," * "
"1995/07/13"," * "," * "," * "
"1995/07/14"," * "," * "," * "
"1995/07/15"," * "," * "," * "
"1995/07/16"," * "," * "," * "
"1995/07/17"," * "," * "," * "
"1995/07/18"," * "," * "," * "
"1995/07/19"," * "," * "," * "
"1995/07/20"," * "," * "," * "
"1995/07/21"," * "," * "," * "
"1995/07/22"," * "," * "," * "
"1995/07/23"," * "," * "," * "
"1995/07/24"," * "," * "," * "
"1995/07/25"," * "," * "," * "
"1995/07/26"," * "," * "," * "
"1995/07/27"," * "," * "," * "
"1995/07/28"," * "," * "," * "
"1995/07/29"," * "," * "," * "
"1995/07/30"," * "," * "," * "
"1995/07/31"," * "," * "," * "
