"1995/01/01",  4.2,  5.4,  3.0
"1995/01/02",  3.5,  5.1,  2.4
"1995/01/03",  3.8,  5.7,  2.2
"1995/01/04",  5.5,  6.8,  4.4
"1995/01/05",  6.9,  8.5,  4.8
"1995/01/06",  4.0,  5.4,  3.0
"1995/01/07",  3.5,  5.3,  2.2
"1995/01/08",  3.8,  5.9,  2.4
"1995/01/09",  6.0,  7.8,  3.9
"1995/01/10",  5.7,  6.9,  4.5
"1995/01/11",  4.2,  6.0,  2.9
"1995/01/12",  4.1,  6.0,  2.9
"1995/01/13",  3.9,  5.6,  2.5
"1995/01/14",  2.7,  3.6,  1.9
"1995/01/15",  2.0,  3.0,  1.3
"1995/01/16",  2.0,  3.0,  1.2
"1995/01/17",  2.0,  3.1,  1.2
"1995/01/18",  1.5,  2.6,  0.8
"1995/01/19",  2.3,  3.9,  1.3
"1995/01/20",  2.6,  4.7,  1.6
"1995/01/21",  2.6,  4.5,  1.1
"1995/01/22",  5.1,  6.0,  4.1
"1995/01/23",  5.8,  7.6,  4.4
"1995/01/24",  4.6,  6.8,  3.2
"1995/01/25",  3.4,  5.2,  2.3
"1995/01/26",  2.9,  4.7,  1.8
"1995/01/27",  3.1,  5.0,  1.8
"1995/01/28",  4.0,  6.1,  2.3
"1995/01/29",  4.0,  5.9,  2.5
"1995/01/30",  3.4,  4.8,  2.4
"1995/01/31",  2.2,  3.2,  1.4
"1995/02/01",  2.4,  4.1,  1.4
"1995/02/02",  2.2,  3.8,  1.0
"1995/02/03",  3.4,  5.7,  1.8
"1995/02/04",  3.5,  5.0,  2.4
"1995/02/05",  3.6,  4.4,  2.9
"1995/02/06",  3.5,  5.7,  1.7
"1995/02/07",  3.0,  5.4,  1.5
"1995/02/08",  3.1,  6.1,  1.4
"1995/02/09",  3.8,  5.6,  2.1
"1995/02/10",  4.2,  5.9,  2.9
"1995/02/11",  3.0,  5.4,  1.4
"1995/02/12",  4.5,  7.1,  2.3
"1995/02/13",  6.5,  8.5,  5.2
"1995/02/14",  5.9,  6.8,  5.3
"1995/02/15",  5.6,  7.6,  4.1
"1995/02/16",  6.0,  8.6,  4.5
"1995/02/17",  4.1,  5.7,  2.8
"1995/02/18",  3.7,  6.1,  2.0
"1995/02/19",  4.0,  6.9,  2.0
"1995/02/20",  4.7,  7.7,  2.4
"1995/02/21",  4.4,  6.8,  2.5
"1995/02/22",  4.8,  7.6,  2.8
"1995/02/23",  5.0,  8.1,  2.4
"1995/02/24",  6.1,  9.0,  3.7
"1995/02/25",  6.3,  8.3,  5.0
"1995/02/26",  6.2,  8.0,  4.7
"1995/02/27",  6.3,  9.2,  3.7
"1995/02/28",  6.3,  8.8,  4.2
"1995/03/01",  6.1,  7.7,  4.5
"1995/03/02",  5.9,  8.7,  3.6
"1995/03/03",  5.8,  8.3,  3.7
"1995/03/04",  5.0,  6.1,  3.9
"1995/03/05",  4.9,  8.0,  2.7
"1995/03/06",  5.2,  8.7,  2.8
"1995/03/07",  6.2,  9.8,  3.3
"1995/03/08",  7.2, 10.5,  4.3
"1995/03/09",  7.1, 10.1,  4.7
"1995/03/10",  6.4,  8.1,  5.4
"1995/03/11",  8.1, 10.0,  6.6
"1995/03/12",  7.5, 10.4,  5.1
"1995/03/13",  7.8, 10.1,  6.3
"1995/03/14",  7.9, 11.2,  5.3
"1995/03/15",  8.7, 11.9,  6.8
"1995/03/16",  8.4, 11.3,  5.6
"1995/03/17", 11.5, 12.9,  9.7
"1995/03/18",  8.5, 12.6,  6.3
"1995/03/19",  7.3,  9.0,  5.9
"1995/03/20",  8.3, 12.2,  5.3
"1995/03/21",  8.8, 12.7,  5.3
"1995/03/22",  9.8, 13.5,  6.5
"1995/03/23", 10.0, 11.7,  8.6
"1995/03/24", 11.0, 13.3,  9.3
"1995/03/25",  8.9, 11.3,  6.3
"1995/03/26"," * "," * "," * "
"1995/03/27"," * "," * "," * "
"1995/03/28"," * "," * "," * "
"1995/03/29"," * "," * "," * "
"1995/03/30",  9.3, 10.4,  8.3
"1995/03/31", 12.6, 16.1,  9.8
"1995/04/01", 12.6, 15.8, 10.4
"1995/04/02", 10.4, 13.4,  8.4
"1995/04/03",  9.4, 12.3,  7.5
"1995/04/04",  9.9, 14.9,  6.0
"1995/04/05"," * "," * "," * "
"1995/04/06", 11.3, 13.9,  8.2
"1995/04/07", 12.6, 15.0, 11.1
"1995/04/08", 12.2, 16.2,  9.2
"1995/04/09", 13.6, 16.2, 11.6
"1995/04/10"," * "," * "," * "
"1995/04/11"," * "," * "," * "
"1995/04/12", 11.9, 13.2, 10.2
"1995/04/13", 11.3, 14.3,  8.6
"1995/04/14", 11.9, 13.6, 10.1
"1995/04/15", 13.2, 15.4, 11.8
"1995/04/16", 13.5, 16.1, 11.5
"1995/04/17", 15.2, 19.1, 12.8
"1995/04/18", 15.5, 18.3, 13.5
"1995/04/19", 15.8, 17.6, 13.9
"1995/04/20", 13.6, 16.1, 11.2
"1995/04/21", 14.5, 18.1, 11.6
"1995/04/22", 15.3, 16.5, 14.2
"1995/04/23", 17.2, 18.4, 15.7
"1995/04/24", 16.4, 18.7, 14.5
"1995/04/25", 15.5, 16.4, 14.7
"1995/04/26", 16.1, 18.0, 14.6
"1995/04/27", 15.9, 18.8, 13.2
"1995/04/28", 16.4, 18.3, 14.6
"1995/04/29", 16.6, 18.7, 14.4
"1995/04/30", 16.5, 17.3, 16.0
"1995/05/01", 15.9, 16.3, 15.5
"1995/05/02", 16.7, 18.5, 15.3
"1995/05/03", 17.3, 17.9, 16.7
"1995/05/04", 16.4, 17.1, 15.6
"1995/05/05", 15.0, 15.8, 14.1
"1995/05/06", 16.0, 17.6, 14.5
"1995/05/07", 16.2, 17.6, 15.0
"1995/05/08", 15.7, 16.2, 15.3
"1995/05/09", 16.9, 18.9, 15.1
"1995/05/10", 17.5, 18.8, 16.5
"1995/05/11", 17.4, 17.7, 16.8
"1995/05/12", 17.0, 17.9, 16.3
"1995/05/13", 17.5, 18.9, 16.2
"1995/05/14", 17.4, 18.2, 16.3
"1995/05/15", 17.3, 17.7, 16.8
"1995/05/16", 17.8, 18.8, 16.8
"1995/05/17", 16.9, 17.8, 15.9
"1995/05/18", 17.2, 19.4, 15.3
"1995/05/19", 17.4, 19.6, 15.2
"1995/05/20", 18.1, 20.0, 16.3
"1995/05/21", 18.1, 19.0, 17.3
"1995/05/22", 18.4, 19.4, 17.5
"1995/05/23", 18.1, 19.9, 16.4
"1995/05/24", 18.8, 23.0, 16.3
"1995/05/25", 19.7, 23.1, 17.1
"1995/05/26", 21.3, 26.1, 18.2
"1995/05/27", 21.5, 26.5, 18.4
"1995/05/28", 20.6, 24.5, 17.9
"1995/05/29", 19.1, 20.0, 18.3
"1995/05/30", 21.0, 25.5, 18.0
"1995/05/31", 21.4, 25.1, 19.0
"1995/06/01", 21.4, 27.0, 18.6
"1995/06/02", 20.5, 23.9, 17.1
"1995/06/03", 21.0, 23.4, 19.1
"1995/06/04", 20.5, 21.6, 19.5
"1995/06/05", 20.8, 22.2, 19.4
"1995/06/06", 20.3, 23.4, 18.5
"1995/06/07", 19.7, 22.5, 17.8
"1995/06/08"," * "," * "," * "
"1995/06/09", 19.2, 20.5, 18.3
"1995/06/10", 20.0, 23.4, 17.6
"1995/06/11", 19.7, 22.1, 18.3
"1995/06/12", 19.6, 22.2, 17.4
"1995/06/13", 18.4, 19.2, 18.0
"1995/06/14", 19.0, 20.2, 17.7
"1995/06/15", 21.4, 25.0, 19.4
"1995/06/16", 19.9, 20.6, 19.4
"1995/06/17", 22.4, 27.6, 18.8
"1995/06/18", 22.9, 26.0, 20.4
"1995/06/19", 21.7, 22.8, 20.8
"1995/06/20", 21.8, 24.9, 20.3
"1995/06/21", 21.6, 24.6, 20.1
"1995/06/22", 19.2, 20.2, 18.0
"1995/06/23", 17.6, 18.0, 16.8
"1995/06/24", 20.0, 23.2, 17.1
"1995/06/25", 20.6, 22.5, 19.1
"1995/06/26", 20.7, 21.9, 19.6
"1995/06/27", 21.8, 24.8, 19.7
"1995/06/28", 22.5, 25.2, 20.6
"1995/06/29", 21.9, 23.3, 20.9
"1995/06/30", 23.7, 27.4, 21.0
"1995/07/01", 22.6, 23.6, 21.5
"1995/07/02", 23.9, 26.8, 21.8
"1995/07/03", 23.8, 24.9, 23.0
"1995/07/04", 23.0, 23.8, 22.2
"1995/07/05", 22.2, 23.3, 21.3
"1995/07/06", 21.6, 22.3, 21.1
"1995/07/07", 23.0, 25.2, 21.0
"1995/07/08", 22.6, 23.5, 21.6
"1995/07/09", 22.9, 24.8, 21.2
"1995/07/10", 25.2, 29.4, 22.1
"1995/07/11"," * "," * "," * "
"1995/07/12"," * "," * "," * "
"1995/07/13"," * "," * "," * "
"1995/07/14"," * "," * "," * "
"1995/07/15"," * "," * "," * "
"1995/07/16"," * "," * "," * "
"1995/07/17"," * "," * "," * "
"1995/07/18"," * "," * "," * "
"1995/07/19"," * "," * "," * "
"1995/07/20"," * "," * "," * "
"1995/07/21"," * "," * "," * "
"1995/07/22"," * "," * "," * "
"1995/07/23"," * "," * "," * "
"1995/07/24"," * "," * "," * "
"1995/07/25"," * "," * "," * "
"1995/07/26"," * "," * "," * "
"1995/07/27"," * "," * "," * "
"1995/07/28"," * "," * "," * "
"1995/07/29"," * "," * "," * "
"1995/07/30"," * "," * "," * "
"1995/07/31"," * "," * "," * "
