"1995/01/01", 56, 76, 37
"1995/01/02", 64, 84, 48
"1995/01/03", 77, 86, 63
"1995/01/04", 92,100, 75
"1995/01/05", 85,100, 53
"1995/01/06", 61, 74, 42
"1995/01/07", 64, 80, 45
"1995/01/08", 64, 84, 37
"1995/01/09", 79, 93, 58
"1995/01/10", 61, 86, 37
"1995/01/11", 66, 83, 40
"1995/01/12", 65, 86, 33
"1995/01/13", 68, 90, 32
"1995/01/14", 57, 80, 34
"1995/01/15", 49, 60, 35
"1995/01/16", 51, 63, 33
"1995/01/17", 61, 79, 41
"1995/01/18", 65, 82, 37
"1995/01/19", 57, 79, 33
"1995/01/20", 59, 81, 37
"1995/01/21", 72, 86, 41
"1995/01/22", 91, 98, 86
"1995/01/23", 91, 97, 80
"1995/01/24", 77, 98, 50
"1995/01/25", 60, 83, 37
"1995/01/26", 65, 84, 45
"1995/01/27", 68, 83, 44
"1995/01/28", 82, 92, 70
"1995/01/29", 76, 92, 42
"1995/01/30", 51, 77, 32
"1995/01/31", 44, 60, 30
"1995/02/01", 49, 64, 37
"1995/02/02", 64, 81, 37
"1995/02/03", 70, 83, 54
"1995/02/04", 74, 87, 61
"1995/02/05", 83, 92, 75
"1995/02/06", 71, 88, 41
"1995/02/07", 63, 80, 38
"1995/02/08", 66, 90, 39
"1995/02/09", 83, 90, 75
"1995/02/10", 61, 90, 31
"1995/02/11", 69, 83, 46
"1995/02/12", 76, 91, 56
"1995/02/13", 88, 95, 80
"1995/02/14", 87, 93, 78
"1995/02/15", 81, 89, 68
"1995/02/16", 77, 90, 49
"1995/02/17", 49, 63, 32
"1995/02/18", 54, 77, 33
"1995/02/19", 62, 82, 38
"1995/02/20", 71, 85, 44
"1995/02/21", 58, 83, 35
"1995/02/22", 58, 76, 35
"1995/02/23", 74, 85, 52
"1995/02/24", 70, 91, 41
"1995/02/25", 66, 81, 50
"1995/02/26", 87, 93, 77
"1995/02/27", 72, 93, 39
"1995/02/28", 67, 81, 51
"1995/03/01", 85, 94, 64
"1995/03/02", 72, 91, 51
"1995/03/03", 70, 91, 58
"1995/03/04", 89, 94, 80
"1995/03/05", 72, 89, 45
"1995/03/06", 69, 92, 42
"1995/03/07", 76, 89, 61
"1995/03/08", 71, 93, 35
"1995/03/09", 60, 83, 33
"1995/03/10", 81, 98, 51
"1995/03/11", 80, 98, 50
"1995/03/12", 80, 86, 70
"1995/03/13", 82, 91, 70
"1995/03/14", 76, 89, 51
"1995/03/15", 76, 87, 59
"1995/03/16", 83, 89, 70
"1995/03/17", 91, 99, 85
"1995/03/18", 89, 93, 84
"1995/03/19", 85, 90, 75
"1995/03/20", 76, 93, 40
"1995/03/21", 75, 93, 51
"1995/03/22", 77, 92, 44
"1995/03/23", 84, 94, 77
"1995/03/24", 91, 99, 82
"1995/03/25", 94, 99, 92
"1995/03/26","*","*","*"
"1995/03/27","*","*","*"
"1995/03/28","*","*","*"
"1995/03/29","*","*","*"
"1995/03/30", 95,100, 89
"1995/03/31", 90,100, 67
"1995/04/01", 81, 89, 56
"1995/04/02", 54, 81, 39
"1995/04/03", 55, 84, 36
"1995/04/04", 67, 88, 34
"1995/04/05","*","*","*"
"1995/04/06", 76, 91, 59
"1995/04/07", 87,100, 57
"1995/04/08", 67, 86, 43
"1995/04/09", 85, 97, 62
"1995/04/10","*","*","*"
"1995/04/11","*","*","*"
"1995/04/12", 80, 98, 40
"1995/04/13", 54, 85, 25
"1995/04/14", 90, 98, 74
"1995/04/15", 89,100, 78
"1995/04/16", 79, 89, 60
"1995/04/17", 84, 96, 57
"1995/04/18", 87,100, 69
"1995/04/19", 89,100, 45
"1995/04/20", 47, 67, 28
"1995/04/21", 67, 82, 49
"1995/04/22", 88, 98, 79
"1995/04/23", 90, 98, 83
"1995/04/24", 63, 90, 40
"1995/04/25", 91,100, 77
"1995/04/26", 89,100, 48
"1995/04/27", 53, 75, 41
"1995/04/28", 76, 88, 57
"1995/04/29", 86, 98, 74
"1995/04/30", 96,100, 89
"1995/05/01", 94, 99, 90
"1995/05/02", 95,100, 79
"1995/05/03", 96,100, 90
"1995/05/04", 86,100, 60
"1995/05/05", 90,100, 80
"1995/05/06", 86, 93, 74
"1995/05/07", 79, 93, 59
"1995/05/08", 89, 96, 85
"1995/05/09", 90, 97, 79
"1995/05/10", 97,100, 87
"1995/05/11", 88,100, 70
"1995/05/12", 88, 98, 68
"1995/05/13", 93,100, 81
"1995/05/14", 85, 93, 72
"1995/05/15", 98,100, 88
"1995/05/16", 95,100, 78
"1995/05/17", 90, 99, 81
"1995/05/18", 78, 98, 51
"1995/05/19", 79, 98, 38
"1995/05/20", 78, 93, 49
"1995/05/21", 80, 91, 62
"1995/05/22", 86, 99, 59
"1995/05/23", 67, 88, 55
"1995/05/24", 64, 95, 31
"1995/05/25", 67, 81, 42
"1995/05/26", 84, 94, 66
"1995/05/27", 68, 82, 56
"1995/05/28", 78, 86, 60
"1995/05/29", 93,100, 81
"1995/05/30", 91,100, 73
"1995/05/31", 86, 99, 67
"1995/06/01","*","*","*"
"1995/06/02","*","*","*"
"1995/06/03","*","*","*"
"1995/06/04","*","*","*"
"1995/06/05","*","*","*"
"1995/06/06","*","*","*"
"1995/06/07","*","*","*"
"1995/06/08","*","*","*"
"1995/06/09","*","*","*"
"1995/06/10","*","*","*"
"1995/06/11","*","*","*"
"1995/06/12","*","*","*"
"1995/06/13","*","*","*"
"1995/06/14","*","*","*"
"1995/06/15","*","*","*"
"1995/06/16","*","*","*"
"1995/06/17","*","*","*"
"1995/06/18","*","*","*"
"1995/06/19","*","*","*"
"1995/06/20","*","*","*"
"1995/06/21","*","*","*"
"1995/06/22","*","*","*"
"1995/06/23","*","*","*"
"1995/06/24","*","*","*"
"1995/06/25","*","*","*"
"1995/06/26","*","*","*"
"1995/06/27","*","*","*"
"1995/06/28","*","*","*"
"1995/06/29","*","*","*"
"1995/06/30","*","*","*"
"1995/07/01","*","*","*"
"1995/07/02","*","*","*"
"1995/07/03","*","*","*"
"1995/07/04","*","*","*"
"1995/07/05","*","*","*"
"1995/07/06","*","*","*"
"1995/07/07","*","*","*"
"1995/07/08","*","*","*"
"1995/07/09","*","*","*"
"1995/07/10","*","*","*"
"1995/07/11","*","*","*"
"1995/07/12","*","*","*"
"1995/07/13","*","*","*"
"1995/07/14","*","*","*"
"1995/07/15","*","*","*"
"1995/07/16","*","*","*"
"1995/07/17","*","*","*"
"1995/07/18","*","*","*"
"1995/07/19","*","*","*"
"1995/07/20","*","*","*"
"1995/07/21","*","*","*"
"1995/07/22","*","*","*"
"1995/07/23","*","*","*"
"1995/07/24","*","*","*"
"1995/07/25","*","*","*"
"1995/07/26","*","*","*"
"1995/07/27","*","*","*"
"1995/07/28","*","*","*"
"1995/07/29","*","*","*"
"1995/07/30","*","*","*"
"1995/07/31","*","*","*"
