"1995/01/01 01:", 58
"1995/01/01 02:", 49
"1995/01/01 03:", 52
"1995/01/01 04:", 56
"1995/01/01 05:", 55
"1995/01/01 06:", 57
"1995/01/01 07:", 60
"1995/01/01 08:", 61
"1995/01/01 09:", 49
"1995/01/01 10:", 37
"1995/01/01 11:", 31
"1995/01/01 12:", 29
"1995/01/01 13:", 26
"1995/01/01 14:", 25
"1995/01/01 15:", 25
"1995/01/01 16:", 28
"1995/01/01 17:", 28
"1995/01/01 18:", 30
"1995/01/01 19:", 35
"1995/01/01 20:", 41
"1995/01/01 21:", 44
"1995/01/01 22:", 47
"1995/01/01 23:", 48
"1995/01/01 24:", 50
"1995/01/02 01:", 53
"1995/01/02 02:", 55
"1995/01/02 03:", 60
"1995/01/02 04:", 61
"1995/01/02 05:", 61
"1995/01/02 06:", 62
"1995/01/02 07:", 67
"1995/01/02 08:", 63
"1995/01/02 09:", 53
"1995/01/02 10:", 49
"1995/01/02 11:", 46
"1995/01/02 12:", 43
"1995/01/02 13:", 40
"1995/01/02 14:", 42
"1995/01/02 15:", 42
"1995/01/02 16:", 43
"1995/01/02 17:", 47
"1995/01/02 18:", 53
"1995/01/02 19:", 56
"1995/01/02 20:", 58
"1995/01/02 21:", 59
"1995/01/02 22:", 65
"1995/01/02 23:", 78
"1995/01/02 24:", 82
"1995/01/03 01:", 86
"1995/01/03 02:", 82
"1995/01/03 03:", 77
"1995/01/03 04:", 77
"1995/01/03 05:", 74
"1995/01/03 06:", 76
"1995/01/03 07:", 76
"1995/01/03 08:", 84
"1995/01/03 09:", 80
"1995/01/03 10:", 79
"1995/01/03 11:", 72
"1995/01/03 12:", 67
"1995/01/03 13:", 60
"1995/01/03 14:", 56
"1995/01/03 15:", 56
"1995/01/03 16:", 61
"1995/01/03 17:", 60
"1995/01/03 18:", 61
"1995/01/03 19:", 63
"1995/01/03 20:", 71
"1995/01/03 21:", 71
"1995/01/03 22:", 73
"1995/01/03 23:", 74
"1995/01/03 24:", 78
"1995/01/04 01:", 82
"1995/01/04 02:", 80
"1995/01/04 03:", 83
"1995/01/04 04:", 78
"1995/01/04 05:", 80
"1995/01/04 06:", 81
"1995/01/04 07:", 88
"1995/01/04 08:", 94
"1995/01/04 09:", 97
"1995/01/04 10:", 98
"1995/01/04 11:", 98
"1995/01/04 12:", 98
"1995/01/04 13:", 98
"1995/01/04 14:", 98
"1995/01/04 15:", 98
"1995/01/04 16:", 98
"1995/01/04 17:", 98
"1995/01/04 18:", 98
"1995/01/04 19:", 98
"1995/01/04 20:", 98
"1995/01/04 21:", 98
"1995/01/04 22:", 98
"1995/01/04 23:", 98
"1995/01/04 24:", 98
"1995/01/05 01:", 98
"1995/01/05 02:", 98
"1995/01/05 03:", 98
"1995/01/05 04:", 98
"1995/01/05 05:", 98
"1995/01/05 06:", 98
"1995/01/05 07:", 98
"1995/01/05 08:", 98
"1995/01/05 09:", 98
"1995/01/05 10:", 98
"1995/01/05 11:", 98
"1995/01/05 12:", 94
"1995/01/05 13:", 72
"1995/01/05 14:", 74
"1995/01/05 15:", 68
"1995/01/05 16:", 72
"1995/01/05 17:", 55
"1995/01/05 18:", 53
"1995/01/05 19:", 41
"1995/01/05 20:", 47
"1995/01/05 21:", 54
"1995/01/05 22:", 57
"1995/01/05 23:", 50
"1995/01/05 24:", 47
"1995/01/06 01:", 43
"1995/01/06 02:", 44
"1995/01/06 03:", 48
"1995/01/06 04:", 53
"1995/01/06 05:", 54
"1995/01/06 06:", 60
"1995/01/06 07:", 60
"1995/01/06 08:", 50
"1995/01/06 09:", 46
"1995/01/06 10:", 39
"1995/01/06 11:", 43
"1995/01/06 12:", 37
"1995/01/06 13:", 33
"1995/01/06 14:", 39
"1995/01/06 15:", 52
"1995/01/06 16:", 49
"1995/01/06 17:", 48
"1995/01/06 18:", 49
"1995/01/06 19:", 52
"1995/01/06 20:", 49
"1995/01/06 21:", 51
"1995/01/06 22:", 55
"1995/01/06 23:", 60
"1995/01/06 24:", 64
"1995/01/07 01:", 59
"1995/01/07 02:", 52
"1995/01/07 03:", 54
"1995/01/07 04:", 53
"1995/01/07 05:", 57
"1995/01/07 06:", 58
"1995/01/07 07:", 59
"1995/01/07 08:", 60
"1995/01/07 09:", 54
"1995/01/07 10:", 47
"1995/01/07 11:", 39
"1995/01/07 12:", 39
"1995/01/07 13:", 36
"1995/01/07 14:", 34
"1995/01/07 15:", 37
"1995/01/07 16:", 41
"1995/01/07 17:", 52
"1995/01/07 18:", 61
"1995/01/07 19:", 65
"1995/01/07 20:", 67
"1995/01/07 21:", 60
"1995/01/07 22:", 61
"1995/01/07 23:", 67
"1995/01/07 24:", 63
"1995/01/08 01:", 54
"1995/01/08 02:", 53
"1995/01/08 03:", 57
"1995/01/08 04:", 71
"1995/01/08 05:", 70
"1995/01/08 06:", 73
"1995/01/08 07:", 74
"1995/01/08 08:", 71
"1995/01/08 09:", 58
"1995/01/08 10:", 46
"1995/01/08 11:", 55
"1995/01/08 12:", 50
"1995/01/08 13:", 45
"1995/01/08 14:", 33
"1995/01/08 15:", 27
"1995/01/08 16:", 29
"1995/01/08 17:", 33
"1995/01/08 18:", 59
"1995/01/08 19:", 70
"1995/01/08 20:", 68
"1995/01/08 21:", 69
"1995/01/08 22:", 74
"1995/01/08 23:", 84
"1995/01/08 24:", 79
"1995/01/09 01:", 75
"1995/01/09 02:", 85
"1995/01/09 03:", 91
"1995/01/09 04:", 93
"1995/01/09 05:", 93
"1995/01/09 06:", 95
"1995/01/09 07:", 96
"1995/01/09 08:", 94
"1995/01/09 09:", 84
"1995/01/09 10:", 78
"1995/01/09 11:", 71
"1995/01/09 12:", 75
"1995/01/09 13:", 70
"1995/01/09 14:", 44
"1995/01/09 15:", 41
"1995/01/09 16:", 45
"1995/01/09 17:", 50
"1995/01/09 18:", 59
"1995/01/09 19:", 60
"1995/01/09 20:", 59
"1995/01/09 21:", 63
"1995/01/09 22:", 64
"1995/01/09 23:", 61
"1995/01/09 24:", 69
"1995/01/10 01:", 78
"1995/01/10 02:", 82
"1995/01/10 03:", 78
"1995/01/10 04:", 74
"1995/01/10 05:", 76
"1995/01/10 06:", 84
"1995/01/10 07:", 76
"1995/01/10 08:", 52
"1995/01/10 09:", 50
"1995/01/10 10:", 41
"1995/01/10 11:", 36
"1995/01/10 12:", 32
"1995/01/10 13:", 28
"1995/01/10 14:", 34
"1995/01/10 15:", 34
"1995/01/10 16:", 34
"1995/01/10 17:", 41
"1995/01/10 18:", 46
"1995/01/10 19:", 46
"1995/01/10 20:", 46
"1995/01/10 21:", 46
"1995/01/10 22:", 46
"1995/01/10 23:", 47
"1995/01/10 24:", 60
"1995/01/11 01:", 72
"1995/01/11 02:", 70
"1995/01/11 03:", 64
"1995/01/11 04:", 66
"1995/01/11 05:", 66
"1995/01/11 06:", 62
"1995/01/11 07:", 60
"1995/01/11 08:", 54
"1995/01/11 09:", 51
"1995/01/11 10:", 49
"1995/01/11 11:", 45
"1995/01/11 12:", 45
"1995/01/11 13:", 43
"1995/01/11 14:", 43
"1995/01/11 15:", 43
"1995/01/11 16:", 36
"1995/01/11 17:", 44
"1995/01/11 18:", 64
"1995/01/11 19:", 71
"1995/01/11 20:", 68
"1995/01/11 21:", 74
"1995/01/11 22:", 81
"1995/01/11 23:", 80
"1995/01/11 24:", 79
"1995/01/12 01:", 78
"1995/01/12 02:", 78
"1995/01/12 03:", 78
"1995/01/12 04:", 85
"1995/01/12 05:", 87
"1995/01/12 06:", 87
"1995/01/12 07:", 88
"1995/01/12 08:", 85
"1995/01/12 09:", 73
"1995/01/12 10:", 56
"1995/01/12 11:", 36
"1995/01/12 12:", 33
"1995/01/12 13:", 31
"1995/01/12 14:", 31
"1995/01/12 15:", 27
"1995/01/12 16:", 24
"1995/01/12 17:", 34
"1995/01/12 18:", 45
"1995/01/12 19:", 52
"1995/01/12 20:", 52
"1995/01/12 21:", 56
"1995/01/12 22:", 76
"1995/01/12 23:", 78
"1995/01/12 24:", 88
"1995/01/13 01:", 90
"1995/01/13 02:", 88
"1995/01/13 03:", 84
"1995/01/13 04:", 83
"1995/01/13 05:", 86
"1995/01/13 06:", 89
"1995/01/13 07:", 94
"1995/01/13 08:", 95
"1995/01/13 09:", 85
"1995/01/13 10:", 65
"1995/01/13 11:", 44
"1995/01/13 12:", 33
"1995/01/13 13:", 26
"1995/01/13 14:", 24
"1995/01/13 15:", 22
"1995/01/13 16:", 25
"1995/01/13 17:", 29
"1995/01/13 18:", 39
"1995/01/13 19:", 58
"1995/01/13 20:", 74
"1995/01/13 21:", 72
"1995/01/13 22:", 68
"1995/01/13 23:", 68
"1995/01/13 24:", 66
"1995/01/14 01:", 68
"1995/01/14 02:", 66
"1995/01/14 03:", 73
"1995/01/14 04:", 70
"1995/01/14 05:", 65
"1995/01/14 06:", 64
"1995/01/14 07:", 74
"1995/01/14 08:", 67
"1995/01/14 09:", 52
"1995/01/14 10:", 48
"1995/01/14 11:", 39
"1995/01/14 12:", 32
"1995/01/14 13:", 29
"1995/01/14 14:", 27
"1995/01/14 15:", 27
"1995/01/14 16:", 27
"1995/01/14 17:", 40
"1995/01/14 18:", 43
"1995/01/14 19:", 44
"1995/01/14 20:", 43
"1995/01/14 21:", 46
"1995/01/14 22:", 50
"1995/01/14 23:", 54
"1995/01/14 24:", 53
"1995/01/15 01:", 50
"1995/01/15 02:", 51
"1995/01/15 03:", 51
"1995/01/15 04:", 53
"1995/01/15 05:", 54
"1995/01/15 06:", 54
"1995/01/15 07:", 51
"1995/01/15 08:", 51
"1995/01/15 09:", 45
"1995/01/15 10:", 38
"1995/01/15 11:", 33
"1995/01/15 12:", 29
"1995/01/15 13:", 31
"1995/01/15 14:", 31
"1995/01/15 15:", 30
"1995/01/15 16:", 33
"1995/01/15 17:", 37
"1995/01/15 18:", 37
"1995/01/15 19:", 44
"1995/01/15 20:", 45
"1995/01/15 21:", 46
"1995/01/15 22:", 46
"1995/01/15 23:", 48
"1995/01/15 24:", 47
"1995/01/16 01:", 50
"1995/01/16 02:", 49
"1995/01/16 03:", 47
"1995/01/16 04:", 49
"1995/01/16 05:", 51
"1995/01/16 06:", 52
"1995/01/16 07:", 52
"1995/01/16 08:", 51
"1995/01/16 09:", 45
"1995/01/16 10:", 42
"1995/01/16 11:", 45
"1995/01/16 12:", 43
"1995/01/16 13:", 32
"1995/01/16 14:", 30
"1995/01/16 15:", 29
"1995/01/16 16:", 31
"1995/01/16 17:", 33
"1995/01/16 18:", 39
"1995/01/16 19:", 46
"1995/01/16 20:", 47
"1995/01/16 21:", 49
"1995/01/16 22:", 51
"1995/01/16 23:", 53
"1995/01/16 24:", 53
"1995/01/17 01:", 53
"1995/01/17 02:", 58
"1995/01/17 03:", 61
"1995/01/17 04:", 63
"1995/01/17 05:", 61
"1995/01/17 06:", 62
"1995/01/17 07:", 66
"1995/01/17 08:", 72
"1995/01/17 09:", 64
"1995/01/17 10:", 58
"1995/01/17 11:", 53
"1995/01/17 12:", 51
"1995/01/17 13:", 44
"1995/01/17 14:", 42
"1995/01/17 15:", 44
"1995/01/17 16:", 46
"1995/01/17 17:", 51
"1995/01/17 18:", 58
"1995/01/17 19:", 60
"1995/01/17 20:", 61
"1995/01/17 21:", 54
"1995/01/17 22:", 55
"1995/01/17 23:", 58
"1995/01/17 24:", 71
"1995/01/18 01:", 75
"1995/01/18 02:", 82
"1995/01/18 03:", 74
"1995/01/18 04:", 79
"1995/01/18 05:", 81
"1995/01/18 06:", 83
"1995/01/18 07:", 84
"1995/01/18 08:", 80
"1995/01/18 09:", 70
"1995/01/18 10:", 61
"1995/01/18 11:", 53
"1995/01/18 12:", 43
"1995/01/18 13:", 35
"1995/01/18 14:", 44
"1995/01/18 15:", 38
"1995/01/18 16:", 40
"1995/01/18 17:", 46
"1995/01/18 18:", 58
"1995/01/18 19:", 64
"1995/01/18 20:", 65
"1995/01/18 21:", 72
"1995/01/18 22:", 71
"1995/01/18 23:", 69
"1995/01/18 24:", 76
"1995/01/19 01:", 74
"1995/01/19 02:", 66
"1995/01/19 03:", 67
"1995/01/19 04:", 72
"1995/01/19 05:", 75
"1995/01/19 06:", 74
"1995/01/19 07:", 76
"1995/01/19 08:", 70
"1995/01/19 09:", 61
"1995/01/19 10:", 50
"1995/01/19 11:", 37
"1995/01/19 12:", 33
"1995/01/19 13:", 31
"1995/01/19 14:", 28
"1995/01/19 15:", 29
"1995/01/19 16:", 29
"1995/01/19 17:", 38
"1995/01/19 18:", 46
"1995/01/19 19:", 50
"1995/01/19 20:", 49
"1995/01/19 21:", 51
"1995/01/19 22:", 53
"1995/01/19 23:", 54
"1995/01/19 24:", 55
"1995/01/20 01:", 56
"1995/01/20 02:", 55
"1995/01/20 03:", 59
"1995/01/20 04:", 62
"1995/01/20 05:", 70
"1995/01/20 06:", 73
"1995/01/20 07:", 71
"1995/01/20 08:", 72
"1995/01/20 09:", 67
"1995/01/20 10:", 59
"1995/01/20 11:", 48
"1995/01/20 12:", 44
"1995/01/20 13:", 50
"1995/01/20 14:", 46
"1995/01/20 15:", 36
"1995/01/20 16:", 39
"1995/01/20 17:", 38
"1995/01/20 18:", 53
"1995/01/20 19:", 66
"1995/01/20 20:", 60
"1995/01/20 21:", 69
"1995/01/20 22:", 81
"1995/01/20 23:", 77
"1995/01/20 24:", 71
"1995/01/21 01:", 70
"1995/01/21 02:", 74
"1995/01/21 03:", 78
"1995/01/21 04:", 75
"1995/01/21 05:", 85
"1995/01/21 06:", 92
"1995/01/21 07:", 88
"1995/01/21 08:", 82
"1995/01/21 09:", 70
"1995/01/21 10:", 65
"1995/01/21 11:", 55
"1995/01/21 12:", 52
"1995/01/21 13:", 49
"1995/01/21 14:", 35
"1995/01/21 15:", 34
"1995/01/21 16:", 51
"1995/01/21 17:", 79
"1995/01/21 18:", 86
"1995/01/21 19:", 90
"1995/01/21 20:", 89
"1995/01/21 21:", 91
"1995/01/21 22:", 92
"1995/01/21 23:", 91
"1995/01/21 24:", 90
"1995/01/22 01:", 91
"1995/01/22 02:", 93
"1995/01/22 03:", 92
"1995/01/22 04:", 92
"1995/01/22 05:", 92
"1995/01/22 06:", 93
"1995/01/22 07:", 94
"1995/01/22 08:", 91
"1995/01/22 09:", 91
"1995/01/22 10:", 89
"1995/01/22 11:", 92
"1995/01/22 12:", 94
"1995/01/22 13:", 92
"1995/01/22 14:", 97
"1995/01/22 15:", 98
"1995/01/22 16:", 98
"1995/01/22 17:", 98
"1995/01/22 18:", 98
"1995/01/22 19:", 98
"1995/01/22 20:", 98
"1995/01/22 21:", 98
"1995/01/22 22:", 98
"1995/01/22 23:", 98
"1995/01/22 24:", 98
"1995/01/23 01:", 98
"1995/01/23 02:", 98
"1995/01/23 03:", 98
"1995/01/23 04:", 98
"1995/01/23 05:", 98
"1995/01/23 06:", 98
"1995/01/23 07:", 98
"1995/01/23 08:", 87
"1995/01/23 09:", 80
"1995/01/23 10:", 83
"1995/01/23 11:", 84
"1995/01/23 12:", 84
"1995/01/23 13:", 80
"1995/01/23 14:", 77
"1995/01/23 15:", 72
"1995/01/23 16:", 82
"1995/01/23 17:", 81
"1995/01/23 18:", 90
"1995/01/23 19:", 92
"1995/01/23 20:", 96
"1995/01/23 21:", 98
"1995/01/23 22:", 98
"1995/01/23 23:", 98
"1995/01/23 24:", 97
"1995/01/24 01:", 98
"1995/01/24 02:", 98
"1995/01/24 03:", 98
"1995/01/24 04:", 98
"1995/01/24 05:", 98
"1995/01/24 06:", 98
"1995/01/24 07:", 98
"1995/01/24 08:", 98
"1995/01/24 09:", 93
"1995/01/24 10:", 84
"1995/01/24 11:", 74
"1995/01/24 12:", 55
"1995/01/24 13:", 47
"1995/01/24 14:", 33
"1995/01/24 15:", 40
"1995/01/24 16:", 44
"1995/01/24 17:", 44
"1995/01/24 18:", 46
"1995/01/24 19:", 47
"1995/01/24 20:", 48
"1995/01/24 21:", 51
"1995/01/24 22:", 51
"1995/01/24 23:", 51
"1995/01/24 24:", 56
"1995/01/25 01:", 60
"1995/01/25 02:", 60
"1995/01/25 03:", 61
"1995/01/25 04:", 63
"1995/01/25 05:", 64
"1995/01/25 06:", 60
"1995/01/25 07:", 61
"1995/01/25 08:", 76
"1995/01/25 09:", 66
"1995/01/25 10:", 46
"1995/01/25 11:", 42
"1995/01/25 12:", 36
"1995/01/25 13:", 35
"1995/01/25 14:", 31
"1995/01/25 15:", 28
"1995/01/25 16:", 30
"1995/01/25 17:", 33
"1995/01/25 18:", 34
"1995/01/25 19:", 37
"1995/01/25 20:", 41
"1995/01/25 21:", 44
"1995/01/25 22:", 45
"1995/01/25 23:", 46
"1995/01/25 24:", 47
"1995/01/26 01:", 48
"1995/01/26 02:", 51
"1995/01/26 03:", 56
"1995/01/26 04:", 61
"1995/01/26 05:", 64
"1995/01/26 06:", 65
"1995/01/26 07:", 64
"1995/01/26 08:", 63
"1995/01/26 09:", 57
"1995/01/26 10:", 47
"1995/01/26 11:", 43
"1995/01/26 12:", 49
"1995/01/26 13:", 54
"1995/01/26 14:", 57
"1995/01/26 15:", 52
"1995/01/26 16:", 48
"1995/01/26 17:", 45
"1995/01/26 18:", 53
"1995/01/26 19:", 61
"1995/01/26 20:", 67
"1995/01/26 21:", 68
"1995/01/26 22:", 73
"1995/01/26 23:", 84
"1995/01/26 24:", 76
"1995/01/27 01:", 71
"1995/01/27 02:", 67
"1995/01/27 03:", 67
"1995/01/27 04:", 64
"1995/01/27 05:", 64
"1995/01/27 06:", 77
"1995/01/27 07:", 85
"1995/01/27 08:", 81
"1995/01/27 09:", 62
"1995/01/27 10:", 50
"1995/01/27 11:", 40
"1995/01/27 12:", 40
"1995/01/27 13:", 43
"1995/01/27 14:", 41
"1995/01/27 15:", 42
"1995/01/27 16:", 48
"1995/01/27 17:", 54
"1995/01/27 18:", 60
"1995/01/27 19:", 62
"1995/01/27 20:", 62
"1995/01/27 21:", 61
"1995/01/27 22:", 66
"1995/01/27 23:", 69
"1995/01/27 24:", 72
"1995/01/28 01:", 76
"1995/01/28 02:", 77
"1995/01/28 03:", 75
"1995/01/28 04:", 78
"1995/01/28 05:", 78
"1995/01/28 06:", 77
"1995/01/28 07:", 79
"1995/01/28 08:", 77
"1995/01/28 09:", 70
"1995/01/28 10:", 65
"1995/01/28 11:", 61
"1995/01/28 12:", 60
"1995/01/28 13:", 61
"1995/01/28 14:", 73
"1995/01/28 15:", 82
"1995/01/28 16:", 83
"1995/01/28 17:", 83
"1995/01/28 18:", 84
"1995/01/28 19:", 87
"1995/01/28 20:", 90
"1995/01/28 21:", 90
"1995/01/28 22:", 95
"1995/01/28 23:", 95
"1995/01/28 24:", 95
"1995/01/29 01:", 95
"1995/01/29 02:", 96
"1995/01/29 03:", 90
"1995/01/29 04:", 92
"1995/01/29 05:", 94
"1995/01/29 06:", 96
"1995/01/29 07:", 98
"1995/01/29 08:", 92
"1995/01/29 09:", 74
"1995/01/29 10:", 66
"1995/01/29 11:", 64
"1995/01/29 12:", 64
"1995/01/29 13:", 54
"1995/01/29 14:", 48
"1995/01/29 15:", 43
"1995/01/29 16:", 36
"1995/01/29 17:", 32
"1995/01/29 18:", 58
"1995/01/29 19:", 63
"1995/01/29 20:", 68
"1995/01/29 21:", 69
"1995/01/29 22:", 72
"1995/01/29 23:", 75
"1995/01/29 24:", 70
"1995/01/30 01:", 65
"1995/01/30 02:", 62
"1995/01/30 03:", 62
"1995/01/30 04:", 49
"1995/01/30 05:", 43
"1995/01/30 06:", 41
"1995/01/30 07:", 37
"1995/01/30 08:", 35
"1995/01/30 09:", 34
"1995/01/30 10:", 39
"1995/01/30 11:", 35
"1995/01/30 12:", 29
"1995/01/30 13:", 27
"1995/01/30 14:", 23
"1995/01/30 15:", 23
"1995/01/30 16:", 29
"1995/01/30 17:", 40
"1995/01/30 18:", 41
"1995/01/30 19:", 40
"1995/01/30 20:", 41
"1995/01/30 21:", 41
"1995/01/30 22:", 49
"1995/01/30 23:", 51
"1995/01/30 24:", 45
"1995/01/31 01:", 49
"1995/01/31 02:", 50
"1995/01/31 03:", 49
"1995/01/31 04:", 50
"1995/01/31 05:", 49
"1995/01/31 06:", 45
"1995/01/31 07:", 46
"1995/01/31 08:", 42
"1995/01/31 09:", 37
"1995/01/31 10:", 29
"1995/01/31 11:", 23
"1995/01/31 12:", 21
"1995/01/31 13:", 21
"1995/01/31 14:", 23
"1995/01/31 15:", 24
"1995/01/31 16:", 23
"1995/01/31 17:", 24
"1995/01/31 18:", 28
"1995/01/31 19:", 33
"1995/01/31 20:", 33
"1995/01/31 21:", 35
"1995/01/31 22:", 37
"1995/01/31 23:", 38
"1995/01/31 24:", 41
"1995/02/01 01:", 38
"1995/02/01 02:", 39
"1995/02/01 03:", 41
"1995/02/01 04:", 42
"1995/02/01 05:", 44
"1995/02/01 06:", 43
"1995/02/01 07:", 45
"1995/02/01 08:", 46
"1995/02/01 09:", 44
"1995/02/01 10:", 42
"1995/02/01 11:", 40
"1995/02/01 12:", 36
"1995/02/01 13:", 31
"1995/02/01 14:", 29
"1995/02/01 15:", 28
"1995/02/01 16:", 28
"1995/02/01 17:", 31
"1995/02/01 18:", 36
"1995/02/01 19:", 39
"1995/02/01 20:", 43
"1995/02/01 21:", 42
"1995/02/01 22:", 46
"1995/02/01 23:", 54
"1995/02/01 24:", 57
"1995/02/02 01:", 60
"1995/02/02 02:", 66
"1995/02/02 03:", 66
"1995/02/02 04:", 68
"1995/02/02 05:", 74
"1995/02/02 06:", 75
"1995/02/02 07:", 79
"1995/02/02 08:", 73
"1995/02/02 09:", 68
"1995/02/02 10:", 66
"1995/02/02 11:", 53
"1995/02/02 12:", 41
"1995/02/02 13:", 37
"1995/02/02 14:", 32
"1995/02/02 15:", 33
"1995/02/02 16:", 38
"1995/02/02 17:", 41
"1995/02/02 18:", 54
"1995/02/02 19:", 68
"1995/02/02 20:", 68
"1995/02/02 21:", 75
"1995/02/02 22:", 78
"1995/02/02 23:", 71
"1995/02/02 24:", 69
"1995/02/03 01:", 66
"1995/02/03 02:", 67
"1995/02/03 03:", 69
"1995/02/03 04:", 71
"1995/02/03 05:", 71
"1995/02/03 06:", 73
"1995/02/03 07:", 80
"1995/02/03 08:", 76
"1995/02/03 09:", 56
"1995/02/03 10:", 55
"1995/02/03 11:", 52
"1995/02/03 12:", 44
"1995/02/03 13:", 49
"1995/02/03 14:", 57
"1995/02/03 15:", 61
"1995/02/03 16:", 62
"1995/02/03 17:", 63
"1995/02/03 18:", 66
"1995/02/03 19:", 70
"1995/02/03 20:", 73
"1995/02/03 21:", 78
"1995/02/03 22:", 70
"1995/02/03 23:", 67
"1995/02/03 24:", 68
"1995/02/04 01:", 67
"1995/02/04 02:", 68
"1995/02/04 03:", 69
"1995/02/04 04:", 70
"1995/02/04 05:", 72
"1995/02/04 06:", 72
"1995/02/04 07:", 72
"1995/02/04 08:", 72
"1995/02/04 09:", 75
"1995/02/04 10:", 68
"1995/02/04 11:", 63
"1995/02/04 12:", 60
"1995/02/04 13:", 60
"1995/02/04 14:", 61
"1995/02/04 15:", 62
"1995/02/04 16:", 66
"1995/02/04 17:", 75
"1995/02/04 18:", 75
"1995/02/04 19:", 75
"1995/02/04 20:", 81
"1995/02/04 21:", 89
"1995/02/04 22:", 93
"1995/02/04 23:", 80
"1995/02/04 24:", 73
"1995/02/05 01:", 72
"1995/02/05 02:", 71
"1995/02/05 03:", 71
"1995/02/05 04:", 72
"1995/02/05 05:", 74
"1995/02/05 06:", 79
"1995/02/05 07:", 81
"1995/02/05 08:", 93
"1995/02/05 09:", 98
"1995/02/05 10:", 97
"1995/02/05 11:", 97
"1995/02/05 12:", 95
"1995/02/05 13:", 85
"1995/02/05 14:", 79
"1995/02/05 15:", 79
"1995/02/05 16:", 77
"1995/02/05 17:", 79
"1995/02/05 18:", 66
"1995/02/05 19:", 65
"1995/02/05 20:", 70
"1995/02/05 21:", 75
"1995/02/05 22:", 76
"1995/02/05 23:", 77
"1995/02/05 24:", 81
"1995/02/06 01:", 80
"1995/02/06 02:", 81
"1995/02/06 03:", 85
"1995/02/06 04:", 81
"1995/02/06 05:", 87
"1995/02/06 06:", 89
"1995/02/06 07:", 84
"1995/02/06 08:", 77
"1995/02/06 09:", 65
"1995/02/06 10:", 56
"1995/02/06 11:", 49
"1995/02/06 12:", 42
"1995/02/06 13:", 41
"1995/02/06 14:", 41
"1995/02/06 15:", 32
"1995/02/06 16:", 30
"1995/02/06 17:", 29
"1995/02/06 18:", 53
"1995/02/06 19:", 69
"1995/02/06 20:", 66
"1995/02/06 21:", 71
"1995/02/06 22:", 68
"1995/02/06 23:", 63
"1995/02/06 24:", 67
"1995/02/07 01:", 67
"1995/02/07 02:", 68
"1995/02/07 03:", 68
"1995/02/07 04:", 60
"1995/02/07 05:", 62
"1995/02/07 06:", 63
"1995/02/07 07:", 70
"1995/02/07 08:", 71
"1995/02/07 09:", 57
"1995/02/07 10:", 57
"1995/02/07 11:", 57
"1995/02/07 12:", 51
"1995/02/07 13:", 40
"1995/02/07 14:", 38
"1995/02/07 15:", 35
"1995/02/07 16:", 36
"1995/02/07 17:", 35
"1995/02/07 18:", 35
"1995/02/07 19:", 50
"1995/02/07 20:", 59
"1995/02/07 21:", 57
"1995/02/07 22:", 58
"1995/02/07 23:", 69
"1995/02/07 24:", 65
"1995/02/08 01:", 75
"1995/02/08 02:", 82
"1995/02/08 03:", 83
"1995/02/08 04:", 87
"1995/02/08 05:", 86
"1995/02/08 06:", 82
"1995/02/08 07:", 82
"1995/02/08 08:", 81
"1995/02/08 09:", 68
"1995/02/08 10:", 49
"1995/02/08 11:", 34
"1995/02/08 12:", 33
"1995/02/08 13:", 34
"1995/02/08 14:", 32
"1995/02/08 15:", 29
"1995/02/08 16:", 32
"1995/02/08 17:", 39
"1995/02/08 18:", 44
"1995/02/08 19:", 51
"1995/02/08 20:", 67
"1995/02/08 21:", 79
"1995/02/08 22:", 80
"1995/02/08 23:", 94
"1995/02/08 24:", 97
"1995/02/09 01:", 95
"1995/02/09 02:", 93
"1995/02/09 03:", 94
"1995/02/09 04:", 92
"1995/02/09 05:", 88
"1995/02/09 06:", 82
"1995/02/09 07:", 81
"1995/02/09 08:", 76
"1995/02/09 09:", 73
"1995/02/09 10:", 74
"1995/02/09 11:", 77
"1995/02/09 12:", 67
"1995/02/09 13:", 65
"1995/02/09 14:", 66
"1995/02/09 15:", 66
"1995/02/09 16:", 68
"1995/02/09 17:", 73
"1995/02/09 18:", 75
"1995/02/09 19:", 77
"1995/02/09 20:", 81
"1995/02/09 21:", 87
"1995/02/09 22:", 89
"1995/02/09 23:", 85
"1995/02/09 24:", 83
"1995/02/10 01:", 88
"1995/02/10 02:", 94
"1995/02/10 03:", 77
"1995/02/10 04:", 62
"1995/02/10 05:", 59
"1995/02/10 06:", 61
"1995/02/10 07:", 61
"1995/02/10 08:", 59
"1995/02/10 09:", 54
"1995/02/10 10:", 52
"1995/02/10 11:", 45
"1995/02/10 12:", 36
"1995/02/10 13:", 35
"1995/02/10 14:", 30
"1995/02/10 15:", 28
"1995/02/10 16:", 30
"1995/02/10 17:", 32
"1995/02/10 18:", 36
"1995/02/10 19:", 39
"1995/02/10 20:", 43
"1995/02/10 21:", 48
"1995/02/10 22:", 51
"1995/02/10 23:", 52
"1995/02/10 24:", 57
"1995/02/11 01:", 56
"1995/02/11 02:", 63
"1995/02/11 03:", 62
"1995/02/11 04:", 57
"1995/02/11 05:", 61
"1995/02/11 06:", 69
"1995/02/11 07:", 80
"1995/02/11 08:", 65
"1995/02/11 09:", 52
"1995/02/11 10:", 48
"1995/02/11 11:", 46
"1995/02/11 12:", 47
"1995/02/11 13:", 47
"1995/02/11 14:", 48
"1995/02/11 15:", 47
"1995/02/11 16:", 53
