"1995/01/01",  0.0
"1995/01/02",  0.0
"1995/01/03",  0.0
"1995/01/04", 19.0
"1995/01/05", 18.0
"1995/01/06",  0.0
"1995/01/07",  0.0
"1995/01/08",  0.0
"1995/01/09",  2.0
"1995/01/10",  0.0
"1995/01/11",  0.0
"1995/01/12",  0.0
"1995/01/13",  0.0
"1995/01/14",  0.0
"1995/01/15",  0.0
"1995/01/16",  0.0
"1995/01/17",  0.0
"1995/01/18",  0.0
"1995/01/19",  0.0
"1995/01/20",  0.0
"1995/01/21",  0.0
"1995/01/22", 16.5
"1995/01/23",  0.0
"1995/01/24",  0.0
"1995/01/25",  0.0
"1995/01/26",  0.0
"1995/01/27",  0.0
"1995/01/28",  0.5
"1995/01/29",  0.0
"1995/01/30",  0.0
"1995/01/31",  0.0
"1995/02/01",  0.0
"1995/02/02",  0.0
"1995/02/03",  0.0
"1995/02/04",  0.0
"1995/02/05",  0.5
"1995/02/06",  0.0
"1995/02/07",  0.0
"1995/02/08",  0.0
"1995/02/09",  0.0
"1995/02/10",  0.0
"1995/02/11",  0.0
"1995/02/12",  0.5
"1995/02/13", 10.5
"1995/02/14",  1.0
"1995/02/15",  0.0
"1995/02/16",  0.0
"1995/02/17",  0.0
"1995/02/18",  0.0
"1995/02/19",  0.0
"1995/02/20",  0.0
"1995/02/21",  0.0
"1995/02/22",  0.0
"1995/02/23"," * "
"1995/02/24",  0.0
"1995/02/25",  0.0
"1995/02/26",  6.0
"1995/02/27",  0.0
"1995/02/28",  0.0
"1995/03/01", 39.0
"1995/03/02",  0.0
"1995/03/03",  3.5
"1995/03/04", 14.5
"1995/03/05",  0.5
"1995/03/06",  0.0
"1995/03/07",  0.0
"1995/03/08",  0.0
"1995/03/09",  0.0
"1995/03/10", 18.5
"1995/03/11",  8.5
"1995/03/12",  0.0
"1995/03/13",  0.5
"1995/03/14",  0.0
"1995/03/15",  0.0
"1995/03/16",  1.5
"1995/03/17", 14.0
"1995/03/18",  3.5
"1995/03/19",  0.0
"1995/03/20",  0.0
"1995/03/21",  0.0
"1995/03/22",  0.0
"1995/03/23",  0.5
"1995/03/24",  5.0
"1995/03/25",  9.0
"1995/03/26"," * "
"1995/03/27"," * "
"1995/03/28"," * "
"1995/03/29"," * "
"1995/03/30", 17.0
"1995/03/31",  3.0
"1995/04/01",  0.0
"1995/04/02",  0.0
"1995/04/03",  0.0
"1995/04/04",  0.0
"1995/04/05"," * "
"1995/04/06",  0.0
"1995/04/07",  8.5
"1995/04/08",  0.0
"1995/04/09",  6.5
"1995/04/10"," * "
"1995/04/11"," * "
"1995/04/12", 10.5
"1995/04/13",  0.0
"1995/04/14",  8.0
"1995/04/15",  3.5
"1995/04/16",  0.0
"1995/04/17",  0.5
"1995/04/18",  6.5
"1995/04/19",  6.0
"1995/04/20",  0.0
"1995/04/21",  0.0
"1995/04/22",  1.5
"1995/04/23",  0.0
"1995/04/24",  0.0
"1995/04/25",  9.0
"1995/04/26",  3.5
"1995/04/27",  0.0
"1995/04/28",  0.0
"1995/04/29",  9.0
"1995/04/30", 13.0
"1995/05/01",  5.5
"1995/05/02",  1.5
"1995/05/03",  0.0
"1995/05/04",  5.5
"1995/05/05", 33.0
"1995/05/06",  0.0
"1995/05/07",  0.0
"1995/05/08",  0.0
"1995/05/09",  0.0
"1995/05/10",  0.0
"1995/05/11",  2.5
"1995/05/12", 26.0
"1995/05/13", 37.5
"1995/05/14",  0.0
"1995/05/15", 65.0
"1995/05/16", 16.5
"1995/05/17",  2.0
"1995/05/18",  0.0
"1995/05/19",  0.0
"1995/05/20",  0.0
"1995/05/21",  0.0
"1995/05/22",  0.5
"1995/05/23",  0.0
"1995/05/24",  0.0
"1995/05/25",  0.0
"1995/05/26",  0.0
"1995/05/27",  0.0
"1995/05/28",  0.0
"1995/05/29", 12.5
"1995/05/30",  1.0
"1995/05/31",  0.0
"1995/06/01",  4.0
"1995/06/02",  0.0
"1995/06/03",  6.5
"1995/06/04", 28.0
"1995/06/05",  0.5
"1995/06/06",  1.0
"1995/06/07",  0.0
"1995/06/08"," * "
"1995/06/09", 25.0
"1995/06/10",  3.0
"1995/06/11",  0.0
"1995/06/12",  0.0
"1995/06/13", 13.0
"1995/06/14", 22.5
"1995/06/15",  3.5
"1995/06/16",  0.0
"1995/06/17",  0.0
"1995/06/18",  0.0
"1995/06/19",  6.5
"1995/06/20",  7.5
"1995/06/21",  2.5
"1995/06/22",  4.5
"1995/06/23", 25.0
"1995/06/24",  0.5
"1995/06/25",  8.0
"1995/06/26",  6.5
"1995/06/27",  0.0
"1995/06/28",  0.0
"1995/06/29",  0.0
"1995/06/30",  0.0
"1995/07/01", 21.0
"1995/07/02",  0.0
"1995/07/03",  8.5
"1995/07/04", 20.0
"1995/07/05", 21.0
"1995/07/06", 10.0
"1995/07/07",  0.0
"1995/07/08", 19.0
"1995/07/09",  0.5
"1995/07/10",  0.0
"1995/07/11"," * "
"1995/07/12"," * "
"1995/07/13"," * "
"1995/07/14"," * "
"1995/07/15"," * "
"1995/07/16"," * "
"1995/07/17"," * "
"1995/07/18"," * "
"1995/07/19"," * "
"1995/07/20"," * "
"1995/07/21"," * "
"1995/07/22"," * "
"1995/07/23"," * "
"1995/07/24"," * "
"1995/07/25"," * "
"1995/07/26"," * "
"1995/07/27"," * "
"1995/07/28"," * "
"1995/07/29"," * "
"1995/07/30"," * "
"1995/07/31"," * "
