"1995/01/01", 99,100, 99
"1995/01/02", 99, 99, 99
"1995/01/03", 99, 99, 99
"1995/01/04", 97, 99, 96
"1995/01/05", 96, 97, 96
"1995/01/06", 97, 98, 97
"1995/01/07", 97, 97, 96
"1995/01/08", 96, 97, 96
"1995/01/09", 97, 97, 95
"1995/01/10", 94, 95, 93
"1995/01/11", 94, 94, 93
"1995/01/12", 94, 94, 94
"1995/01/13", 94, 94, 94
"1995/01/14", 94, 94, 94
"1995/01/15", 94, 94, 94
"1995/01/16", 94, 94, 94
"1995/01/17", 94, 94, 94
"1995/01/18", 94, 94, 94
"1995/01/19", 94, 95, 94
"1995/01/20", 94, 95, 94
"1995/01/21", 95, 95, 95
"1995/01/22", 96, 98, 95
"1995/01/23", 98, 98, 98
"1995/01/24", 98, 98, 96
"1995/01/25", 95, 96, 94
"1995/01/26", 95, 95, 94
"1995/01/27", 95, 95, 94
"1995/01/28", 95, 95, 95
"1995/01/29", 95, 95, 95
"1995/01/30", 95, 95, 95
"1995/01/31", 95, 95, 95
"1995/02/01", 95, 95, 95
"1995/02/02", 95, 95, 95
"1995/02/03", 95, 95, 95
"1995/02/04", 95, 95, 95
"1995/02/05", 96, 96, 95
"1995/02/06", 96, 96, 96
"1995/02/07", 96, 96, 96
"1995/02/08", 96, 96, 96
"1995/02/09", 95, 96, 95
"1995/02/10", 95, 95, 94
"1995/02/11", 95, 95, 95
"1995/02/12", 95, 95, 95
"1995/02/13", 95, 96, 95
"1995/02/14", 96, 97, 96
"1995/02/15", 97, 97, 97
"1995/02/16", 97, 97, 97
"1995/02/17", 97, 97, 97
"1995/02/18", 97, 97, 97
"1995/02/19", 97, 97, 97
"1995/02/20", 97, 98, 97
"1995/02/21", 98, 98, 98
"1995/02/22", 98, 99, 98
"1995/02/23","*","*","*"
"1995/02/24", 94, 94, 94
"1995/02/25", 94, 95, 94
"1995/02/26", 95, 95, 94
"1995/02/27", 95, 95, 95
"1995/02/28", 95, 95, 95
"1995/03/01",100,102, 95
"1995/03/02",102,102,101
"1995/03/03",101,101,101
"1995/03/04",103,105,101
"1995/03/05",105,106,104
"1995/03/06",103,104,101
"1995/03/07",100,101, 98
"1995/03/08", 97, 98, 94
"1995/03/09", 94, 94, 93
"1995/03/10", 94, 97, 94
"1995/03/11", 99,100, 97
"1995/03/12",100,101,100
"1995/03/13",102,102,101
"1995/03/14",100,101,100
"1995/03/15", 98,100, 97
"1995/03/16", 96, 97, 95
"1995/03/17", 94, 96, 93
"1995/03/18", 97, 98, 95
"1995/03/19", 98, 98, 98
"1995/03/20", 98, 99, 98
"1995/03/21", 99, 99, 99
"1995/03/22", 99,100, 99
"1995/03/23",100,101,100
"1995/03/24",100,101, 97
"1995/03/25", 95, 97, 95
"1995/03/26","*","*","*"
"1995/03/27","*","*","*"
"1995/03/28","*","*","*"
"1995/03/29",100,101,100
"1995/03/30",102,105,101
"1995/03/31",106,108,105
"1995/04/01",108,109,105
"1995/04/02",104,105,101
"1995/04/03", 99,101, 97
"1995/04/04", 97, 97, 96
"1995/04/05", 96, 96, 96
"1995/04/06", 96, 96, 96
"1995/04/07", 97, 98, 96
"1995/04/08", 98, 98, 98
"1995/04/09", 99,100, 98
"1995/04/10","*","*","*"
"1995/04/11",100,100,100
"1995/04/12",102,102,101
"1995/04/13",102,102,101
"1995/04/14",101,102,100
"1995/04/15",101,102,101
"1995/04/16",102,102,102
"1995/04/17",102,102,102
"1995/04/18",101,102,101
"1995/04/19",103,104,102
"1995/04/20",102,104, 99
"1995/04/21", 99, 99, 98
"1995/04/22", 97, 98, 97
"1995/04/23", 93, 97, 90
"1995/04/24", 97, 97, 95
"1995/04/25", 97, 98, 97
"1995/04/26", 99, 99, 98
"1995/04/27", 98, 99, 98
"1995/04/28", 98, 98, 98
"1995/04/29", 98, 98, 98
"1995/04/30",101,103, 98
"1995/05/01",104,106,103
"1995/05/02",105,107,100
"1995/05/03",100,100,100
"1995/05/04",100,101,100
"1995/05/05",107,110,101
"1995/05/06",111,112,110
"1995/05/07",106,110,102
"1995/05/08",101,102,101
"1995/05/09",101,101,101
"1995/05/10",101,101,101
"1995/05/11",101,101,101
"1995/05/12",102,105,101
"1995/05/13",112,115,105
"1995/05/14",116,117,115
"1995/05/15",118,123,116
"1995/05/16",132,134,123
"1995/05/17",136,137,134
"1995/05/18",133,135,127
"1995/05/19",125,127,118
"1995/05/20",116,118,110
"1995/05/21",108,110,103
"1995/05/22",101,102,100
"1995/05/23", 99,100, 99
"1995/05/24", 99, 99, 98
"1995/05/25", 97, 98, 96
"1995/05/26", 97, 97, 96
"1995/05/27", 98, 98, 97
"1995/05/28", 98, 98, 97
"1995/05/29", 98,100, 97
"1995/05/30",100,101,100
"1995/05/31",101,101,101
"1995/06/01",100,101, 99
"1995/06/02", 99, 99, 99
"1995/06/03", 99,100, 99
"1995/06/04",104,106,100
"1995/06/05",104,105,101
"1995/06/06",101,101,101
"1995/06/07",101,102,101
"1995/06/08",101,101,101
"1995/06/09",105,109,101
"1995/06/10",108,110,106
"1995/06/11",104,106,100
"1995/06/12",100,100,100
"1995/06/13",101,102,100
"1995/06/14",105,106,102
"1995/06/15",107,107,106
"1995/06/16",107,107,107
"1995/06/17",107,107,107
"1995/06/18",107,107,107
"1995/06/19",107,107,107
"1995/06/20",106,107,106
"1995/06/21",107,109,107
"1995/06/22",109,109,108
"1995/06/23",109,110,108
"1995/06/24",110,111,110
"1995/06/25",109,110,107
"1995/06/26",107,108,107
"1995/06/27",106,107,105
"1995/06/28",104,105,101
"1995/06/29",100,101, 99
"1995/06/30", 99, 99, 99
"1995/07/01",101,103, 99
"1995/07/02",101,101, 99
"1995/07/03", 97, 99, 96
"1995/07/04",100,102, 97
"1995/07/05",103,106,101
"1995/07/06",108,110,105
"1995/07/07",111,111,110
"1995/07/08",111,113,111
"1995/07/09",112,113,110
"1995/07/10",109,110,107
"1995/07/11","*","*","*"
"1995/07/12","*","*","*"
"1995/07/13","*","*","*"
"1995/07/14","*","*","*"
"1995/07/15","*","*","*"
"1995/07/16","*","*","*"
"1995/07/17","*","*","*"
"1995/07/18","*","*","*"
"1995/07/19","*","*","*"
"1995/07/20","*","*","*"
"1995/07/21","*","*","*"
"1995/07/22","*","*","*"
"1995/07/23","*","*","*"
"1995/07/24","*","*","*"
"1995/07/25","*","*","*"
"1995/07/26","*","*","*"
"1995/07/27","*","*","*"
"1995/07/28","*","*","*"
"1995/07/29","*","*","*"
"1995/07/30","*","*","*"
"1995/07/31","*","*","*"
