"1995/01/01", 5.9,16.0," *","WNW"
"1995/01/02", 2.7, 5.5," *","NNE"
"1995/01/03", 1.5, 4.0," *","N  "
"1995/01/04", 1.9, 6.5," *","WNW"
"1995/01/05", 2.7, 6.3," *","NW "
"1995/01/06", 3.8,14.0," *","N  "
"1995/01/07", 3.2, 7.6," *","SW "
"1995/01/08", 2.4, 5.9," *","WNW"
"1995/01/09", 3.5, 8.0," *","WSW"
"1995/01/10", 4.7,10.1," *","NW "
"1995/01/11", 3.0, 5.7," *","WNW"
"1995/01/12", 2.7, 6.4," *","WNW"
"1995/01/13", 4.9,11.3," *","NNE"
"1995/01/14", 5.1,10.8," *","NW "
"1995/01/15", 4.9,10.7," *","WNW"
"1995/01/16", 4.6,10.6," *","WNW"
"1995/01/17", 2.7, 7.0," *","NNE"
"1995/01/18", 2.5, 5.3," *","SSE"
"1995/01/19", 4.5,12.5," *","NW "
"1995/01/20", 2.5, 5.4," *","NNW"
"1995/01/21", 2.2, 5.5," *","ESE"
"1995/01/22", 3.7, 6.2," *","N  "
"1995/01/23", 1.9, 5.6," *","W  "
"1995/01/24", 3.2, 9.7," *","N  "
"1995/01/25", 3.6, 7.7," *","NW "
"1995/01/26", 2.6, 5.2," *","S  "
"1995/01/27", 2.7, 6.5," *","E  "
"1995/01/28", 3.8, 8.9," *","ENE"
"1995/01/29", 2.7, 5.8," *","N  "
"1995/01/30", 5.8,11.4," *","NW "
"1995/01/31", 6.1,12.3," *","NW "
"1995/02/01", 5.1, 8.9," *","W  "
"1995/02/02", 2.1, 5.9," *","NNE"
"1995/02/03", 3.0, 6.5," *","NNE"
"1995/02/04", 2.3, 5.4," *","NNE"
"1995/02/05", 5.2, 8.2," *","N  "
"1995/02/06", 2.5, 5.1," *","ENE"
"1995/02/07", 2.5, 5.5," *","W  "
"1995/02/08", 1.9, 5.2," *","SW "
"1995/02/09", 3.4, 8.2," *","ENE"
"1995/02/10", 6.6,13.6," *","N  "
"1995/02/11", 2.5, 6.4," *","E  "
"1995/02/12", 1.5, 3.4," *","WSW"
"1995/02/13", 3.5, 8.3," *","NNW"
"1995/02/14", 4.7, 9.1," *","NNE"
"1995/02/15", 4.0, 6.8," *","NNE"
"1995/02/16", 3.5, 7.3," *","NW "
"1995/02/17", 5.6,12.5," *","NNW"
"1995/02/18", 3.5, 8.8," *","WNW"
"1995/02/19", 2.2, 4.4," *","WNW"
"1995/02/20", 3.4, 8.5," *","SE "
"1995/02/21", 5.3,10.8," *","NW "
"1995/02/22", 3.8, 8.3," *","NW "
"1995/02/23", 2.6, 6.8," *","SE "
"1995/02/24", 4.0, 9.1," *","E  "
"1995/02/25", 4.3, 7.4," *","ENE"
"1995/02/26", 3.3, 6.2," *","NNW"
"1995/02/27", 3.8, 8.6," *","NNE"
"1995/02/28", 4.8, 8.1," *","E  "
"1995/03/01", 5.6,12.7," *","NNW"
"1995/03/02", 3.3, 7.4," *","SE "
"1995/03/03", 3.8, 7.7," *","ESE"
"1995/03/04", 8.1,12.1," *","N  "
"1995/03/05", 3.9, 8.2," *","NNE"
"1995/03/06", 2.8, 6.9," *","ENE"
"1995/03/07", 2.9, 6.2," *","ESE"
"1995/03/08", 3.6, 9.0," *","NW "
"1995/03/09", 3.9, 8.6," *","WNW"
"1995/03/10", 3.7,10.5," *","NNE"
"1995/03/11", 5.5,11.0," *","NW "
"1995/03/12", 5.0, 8.6," *","E  "
"1995/03/13", 5.6,10.5," *","NNE"
"1995/03/14", 3.0, 6.8," *","E  "
"1995/03/15", 3.4, 5.4," *","E  "
"1995/03/16", 4.6, 9.8," *","SE "
"1995/03/17", 7.0,14.4," *","SSW"
"1995/03/18", 8.0,12.7," *","ENE"
"1995/03/19", 3.7, 6.5," *","NNE"
"1995/03/20", 3.1, 7.8," *","SE "
"1995/03/21", 3.0, 8.8," *","SW "
"1995/03/22", 4.3, 9.3," *","E  "
"1995/03/23", 5.3, 7.6," *","ENE"
"1995/03/24", 2.9, 5.8," *","NNE"
"1995/03/25", 8.3,11.2," *","ENE"
"1995/03/26"," *"," *"," *"," * "
"1995/03/27"," *"," *"," *"," * "
"1995/03/28"," *"," *"," *"," * "
"1995/03/29", 2.5, 5.3," *","S  "
"1995/03/30", 4.0, 8.4," *","SE "
"1995/03/31", 5.1, 9.4," *","SE "
"1995/04/01", 5.3, 9.8," *","NNE"
"1995/04/02", 4.8,11.1," *","NW "
"1995/04/03", 4.8,10.1," *","NW "
"1995/04/04", 2.2, 6.5," *","S  "
"1995/04/05", 4.0, 8.8," *","E  "
"1995/04/06", 4.2,11.9," *","S  "
"1995/04/07", 3.7, 9.1," *","NNE"
"1995/04/08", 3.9, 8.9," *","SSE"
"1995/04/09", 3.5, 9.2," *","WSW"
"1995/04/10"," *"," *"," *"," * "
"1995/04/11", 4.8, 7.1," *","SE "
"1995/04/12", 5.6,14.4," *","NW "
"1995/04/13", 4.4,11.3," *","NW "
"1995/04/14", 1.9, 7.9," *","WNW"
"1995/04/15", 7.1,11.8," *","ENE"
"1995/04/16", 4.2, 7.7," *","SE "
"1995/04/17", 2.9, 8.5," *","SE "
"1995/04/18", 4.7, 8.6," *","SE "
"1995/04/19", 4.7,17.2," *","NW "
"1995/04/20", 5.8,16.6," *","NW "
"1995/04/21", 4.4,10.1," *","WSW"
"1995/04/22", 5.8, 8.6," *","SW "
"1995/04/23",11.0,19.3," *","SW "
"1995/04/24", 3.9, 8.4," *","NNE"
"1995/04/25"," *"," *"," *"," * "
"1995/04/26"," *"," *"," *"," * "
"1995/04/27"," *"," *"," *"," * "
"1995/04/28"," *"," *"," *"," * "
"1995/04/29"," *"," *"," *"," * "
"1995/04/30", 6.0, 9.1," *","ENE"
"1995/05/01", 5.4, 7.8," *","ENE"
"1995/05/02", 3.6,10.6," *","SW "
"1995/05/03", 3.5, 7.0," *","ENE"
"1995/05/04", 3.6, 7.8," *","E  "
"1995/05/05", 3.8, 9.5," *","N  "
"1995/05/06", 2.9, 6.9," *","SE "
"1995/05/07", 4.6, 8.3," *","E  "
"1995/05/08", 4.4, 6.4," *","ENE"
"1995/05/09", 2.6, 6.4," *","E  "
"1995/05/10", 3.8, 7.4," *","SE "
"1995/05/11", 6.5,12.1," *","S  "
"1995/05/12", 6.5,11.6," *","E  "
"1995/05/13", 5.3,12.4," *","SE "
"1995/05/14", 2.0, 5.0," *","WSW"
"1995/05/15", 3.4, 8.9," *","NNE"
"1995/05/16", 3.0, 7.1," *","ENE"
"1995/05/17", 4.9,11.2," *","ENE"
"1995/05/18", 2.8, 8.0," *","ESE"
"1995/05/19", 2.8, 7.3," *","S  "
"1995/05/20", 3.5, 8.8," *","SSE"
"1995/05/21", 3.8, 7.3," *","SW "
"1995/05/22", 4.3, 8.7," *","WSW"
"1995/05/23", 4.4,11.2," *","S  "
"1995/05/24", 3.8, 8.1," *","WSW"
"1995/05/25", 6.4,12.3," *","SW "
"1995/05/26", 4.4, 9.8," *","ENE"
"1995/05/27", 5.0, 9.3," *","ENE"
"1995/05/28", 3.5, 7.0," *","E  "
"1995/05/29", 3.6, 6.5," *","E  "
"1995/05/30", 3.0, 6.0," *","W  "
"1995/05/31", 4.4, 8.1," *","ENE"
"1995/06/01", 3.7,10.7," *","E  "
"1995/06/02", 3.2, 8.7," *","SSE"
"1995/06/03", 3.4,10.3," *","SE "
"1995/06/04", 4.1,16.4," *","S  "
"1995/06/05", 4.1, 9.7," *","ENE"
"1995/06/06", 5.4,10.7," *","E  "
"1995/06/07", 5.8, 8.9," *","ENE"
"1995/06/08", 3.6, 5.9," *","ENE"
"1995/06/09", 7.4, 9.8," *","ESE"
"1995/06/10", 5.9, 8.6," *","NNE"
"1995/06/11", 6.5,10.7," *","ENE"
"1995/06/12", 3.6, 6.5," *","ENE"
"1995/06/13", 6.3,11.6," *","ENE"
"1995/06/14", 7.5,11.5," *","ENE"
"1995/06/15", 3.0, 7.0," *","ENE"
"1995/06/16", 3.4, 7.4," *","ENE"
"1995/06/17", 2.5, 6.4," *","ESE"
"1995/06/18", 3.5, 8.0," *","SSE"
"1995/06/19", 2.8, 6.1," *","ENE"
"1995/06/20", 3.0,10.3," *","ENE"
"1995/06/21", 5.2, 9.2," *","ENE"
"1995/06/22", 7.3,10.2," *","ENE"
"1995/06/23", 5.7, 7.9," *","NNE"
"1995/06/24", 3.2, 5.6," *","E  "
"1995/06/25", 4.1, 7.7," *","ENE"
"1995/06/26", 3.2, 8.6," *","NE "
"1995/06/27", 2.4, 6.9," *","ENE"
"1995/06/28", 3.6, 6.2," *","E  "
"1995/06/29", 3.1, 5.0," *","ENE"
"1995/06/30", 3.1, 7.3," *","SE "
"1995/07/01", 3.6, 8.2," *","WSW"
"1995/07/02", 3.2,10.0," *","SW "
"1995/07/03", 8.1,13.3," *","SW "
"1995/07/04", 2.6, 7.0," *","ENE"
"1995/07/05", 2.3, 5.6," *","NE "
"1995/07/06", 3.5, 5.5," *","NNE"
"1995/07/07", 1.9, 4.4," *","SSE"
"1995/07/08", 2.4, 7.3," *","NNE"
"1995/07/09", 1.8, 6.7," *","S  "
"1995/07/10", 2.8, 6.8," *","ESE"
"1995/07/11"," *"," *"," *"," * "
