"1995/01/01 01:", 2.5,W  , 5.4,"W  "," *"
"1995/01/01 02:", 4.6,WNW, 5.9,"WNW"," *"
"1995/01/01 03:", 3.6,W  , 4.3,"W  "," *"
"1995/01/01 04:", 2.8,W  , 3.7,"WSW"," *"
"1995/01/01 05:", 3.0,WNW, 4.0,"W  "," *"
"1995/01/01 06:", 2.2,SW , 3.0,"WNW"," *"
"1995/01/01 07:", 2.3,SW , 2.9,"SW "," *"
"1995/01/01 08:", 2.5,SW , 3.0,"SW "," *"
"1995/01/01 09:", 2.6,SW , 3.4,"SW "," *"
"1995/01/01 10:", 4.4,W  , 7.1,"W  "," *"
"1995/01/01 11:", 7.7,W  ,10.4,"W  "," *"
"1995/01/01 12:", 8.6,W  ,11.3,"W  "," *"
"1995/01/01 13:", 7.3,WNW, 9.3,"WNW"," *"
"1995/01/01 14:",10.9,WNW,13.7,"W  "," *"
"1995/01/01 15:",11.9,W  ,13.5,"W  "," *"
"1995/01/01 16:",12.1,WNW,13.7,"WNW"," *"
"1995/01/01 17:",10.7,WNW,12.9,"WNW"," *"
"1995/01/01 18:", 8.2,WNW,10.1,"NW "," *"
"1995/01/01 19:", 7.7,NW , 9.7,"NW "," *"
"1995/01/01 20:", 3.8,NNW, 6.0,"NNW"," *"
"1995/01/01 21:", 4.3,N  , 5.1,"N  "," *"
"1995/01/01 22:", 3.4,NNE, 3.9,"NNE"," *"
"1995/01/01 23:", 4.5,NNE, 5.0,"NNE"," *"
"1995/01/01 24:", 4.4,NNE, 5.1,"NNE"," *"
"1995/01/02 01:", 3.7,NNE, 4.3,"NNE"," *"
"1995/01/02 02:", 3.8,NNE, 4.4,"NNE"," *"
"1995/01/02 03:", 4.0,NNE, 4.4,"NNE"," *"
"1995/01/02 04:", 4.4,NNE, 4.9,"NNE"," *"
"1995/01/02 05:", 4.7,N  , 5.2,"N  "," *"
"1995/01/02 06:", 5.1,N  , 6.1,"N  "," *"
"1995/01/02 07:", 2.9,N  , 3.9,"N  "," *"
"1995/01/02 08:", 2.0,NNE, 3.8,"NNE"," *"
"1995/01/02 09:", 3.6,N  , 5.0,"NNE"," *"
"1995/01/02 10:", 4.8,N  , 5.5,"N  "," *"
"1995/01/02 11:", 3.7,NNE, 5.3,"NNE"," *"
"1995/01/02 12:", 1.4,NE , 2.8,"NNE"," *"
"1995/01/02 13:", 2.0,ENE, 2.9,"E  "," *"
"1995/01/02 14:", 1.9,ENE, 2.8,"ESE"," *"
"1995/01/02 15:", 2.0,ESE, 2.5,"ENE"," *"
"1995/01/02 16:", 2.4,E  , 2.8,"ESE"," *"
"1995/01/02 17:", 3.1,ESE, 3.3,"ESE"," *"
"1995/01/02 18:", 2.9,SE , 3.3,"SE "," *"
"1995/01/02 19:", 3.2,SE , 3.7,"SE "," *"
"1995/01/02 20:", 2.6,SSE, 3.1,"SSE"," *"
"1995/01/02 21:", 1.5,SW , 2.1,"S  "," *"
"1995/01/02 22:", 1.5,NW , 1.8,"SW "," *"
"1995/01/02 23:", 1.8,N  , 2.9,"N  "," *"
"1995/01/02 24:", 1.7,N  , 2.6,"N  "," *"
"1995/01/03 01:", 2.3,NNE, 3.0,"NNE"," *"
"1995/01/03 02:", 3.8,N  , 4.3,"N  "," *"
"1995/01/03 03:", 3.3,NNW, 4.0,"NNW"," *"
"1995/01/03 04:", 1.6,WNW, 2.6,"NNW"," *"
"1995/01/03 05:", 2.5,N  , 3.7,"NNW"," *"
"1995/01/03 06:", 2.8,N  , 3.8,"N  "," *"
"1995/01/03 07:", 1.3,W  , 1.9,"WSW"," *"
"1995/01/03 08:", 2.1,W  , 2.8,"WNW"," *"
"1995/01/03 09:", 1.4,WNW, 2.1,"WNW"," *"
"1995/01/03 10:", 1.0,WNW, 1.6,"NW "," *"
"1995/01/03 11:", 1.2,W  , 2.1,"WNW"," *"
"1995/01/03 12:", 0.5,SSE, 1.3,"S  "," *"
"1995/01/03 13:", 1.3,NNW, 2.7,"NNW"," *"
"1995/01/03 14:", 1.7,NNW, 2.0,"NNW"," *"
"1995/01/03 15:", 0.7,NW , 1.4,"NW "," *"
"1995/01/03 16:", 1.2,SSW, 1.9,"W  "," *"
"1995/01/03 17:", 1.6,WNW, 2.3,"WNW"," *"
"1995/01/03 18:", 0.9,WNW, 1.3,"WNW"," *"
"1995/01/03 19:", 0.2,SSW, 0.8,"SW "," *"
"1995/01/03 20:", 0.5,SSW, 1.3,"SSW"," *"
"1995/01/03 21:", 0.4,S  , 1.7,"W  "," *"
"1995/01/03 22:", 0.2,NW , 1.0,"NW "," *"
"1995/01/03 23:", 1.0,SSW, 1.4,"SSW"," *"
"1995/01/03 24:", 0.6,SSW, 1.3,"SW "," *"
"1995/01/04 01:", 1.2,WSW, 2.2,"WSW"," *"
"1995/01/04 02:", 0.4,WNW, 1.6,"W  "," *"
"1995/01/04 03:", 1.5,SW , 2.9,"WNW"," *"
"1995/01/04 04:", 1.5,NW , 3.1,"NW "," *"
"1995/01/04 05:", 1.5,S  , 2.6,"NW "," *"
"1995/01/04 06:", 0.6,WSW, 2.0,"SSW"," *"
"1995/01/04 07:", 0.5,SSW, 1.2,"SSW"," *"
"1995/01/04 08:", 0.1,SW , 0.6,"SE "," *"
"1995/01/04 09:", 2.2,NW , 3.1,"NW "," *"
"1995/01/04 10:", 1.4,NW , 2.5,"NW "," *"
"1995/01/04 11:", 2.0,WSW, 3.0,"WSW"," *"
"1995/01/04 12:", 1.2,W  , 2.8,"WSW"," *"
"1995/01/04 13:", 1.8,NNW, 3.7,"NW "," *"
