"2020/01/01 01:",  1.9
"2020/01/01 02:",  0.7
"2020/01/01 03:",  0.8
"2020/01/01 04:",  0.9
"2020/01/01 05:",  0.2
"2020/01/01 06:",  0.6
"2020/01/01 07:",  0.5
"2020/01/01 08:",  1.1
"2020/01/01 09:",  2.6
"2020/01/01 10:",  3.3
"2020/01/01 11:",  4.4
"2020/01/01 12:",  5.0
"2020/01/01 13:",  5.2
"2020/01/01 14:",  5.5
"2020/01/01 15:",  6.6
"2020/01/01 16:",  8.0
"2020/01/01 17:",  7.2
"2020/01/01 18:",  5.9
"2020/01/01 19:",  4.9
"2020/01/01 20:",  4.1
"2020/01/01 21:",  3.7
"2020/01/01 22:",  4.0
"2020/01/01 23:",  5.2
"2020/01/01 24:",  4.2
"2020/01/02 01:",  4.2
"2020/01/02 02:",  3.8
"2020/01/02 03:",  3.4
"2020/01/02 04:",  0.6
"2020/01/02 05:",  1.6
"2020/01/02 06:",  2.7
"2020/01/02 07:", -0.8
"2020/01/02 08:",  0.5
"2020/01/02 09:",  4.0
"2020/01/02 10:",  4.7
"2020/01/02 11:",  5.1
"2020/01/02 12:",  6.1
"2020/01/02 13:",  6.8
"2020/01/02 14:",  7.8
"2020/01/02 15:",  7.9
"2020/01/02 16:",  8.1
"2020/01/02 17:",  7.7
"2020/01/02 18:",  6.9
"2020/01/02 19:",  6.6
"2020/01/02 20:",  6.5
"2020/01/02 21:",  4.6
"2020/01/02 22:",  4.8
"2020/01/02 23:",  4.7
"2020/01/02 24:",  4.7
"2020/01/03 01:",  4.7
"2020/01/03 02:",  4.4
"2020/01/03 03:",  4.2
"2020/01/03 04:",  2.8
"2020/01/03 05:",  1.0
"2020/01/03 06:", -0.4
"2020/01/03 07:", -0.6
"2020/01/03 08:",  0.5
"2020/01/03 09:",  2.6
"2020/01/03 10:",  3.8
"2020/01/03 11:",  4.4
"2020/01/03 12:",  6.2
"2020/01/03 13:",  7.3
"2020/01/03 14:",  7.7
"2020/01/03 15:",  7.9
"2020/01/03 16:",  9.0
"2020/01/03 17:",  9.6
"2020/01/03 18:",  8.6
"2020/01/03 19:",  7.4
"2020/01/03 20:",  7.0
"2020/01/03 21:",  6.3
"2020/01/03 22:",  5.4
"2020/01/03 23:",  5.8
"2020/01/03 24:",  5.4
"2020/01/04 01:",  5.8
"2020/01/04 02:",  5.4
"2020/01/04 03:",  4.0
"2020/01/04 04:",  2.5
"2020/01/04 05:",  0.6
"2020/01/04 06:",  0.3
"2020/01/04 07:",  2.2
"2020/01/04 08:",  3.9
"2020/01/04 09:",  4.5
"2020/01/04 10:",  5.1
"2020/01/04 11:",  7.0
"2020/01/04 12:",  6.6
"2020/01/04 13:",  7.3
"2020/01/04 14:",  7.7
"2020/01/04 15:",  8.1
"2020/01/04 16:",  8.0
"2020/01/04 17:",  7.7
"2020/01/04 18:",  7.4
"2020/01/04 19:",  6.9
"2020/01/04 20:",  6.6
"2020/01/04 21:",  6.0
"2020/01/04 22:",  5.4
"2020/01/04 23:",  4.9
"2020/01/04 24:",  3.6
"2020/01/05 01:",  2.2
"2020/01/05 02:",  2.0
"2020/01/05 03:",  2.0
"2020/01/05 04:",  2.5
"2020/01/05 05:",  2.0
"2020/01/05 06:",  1.4
"2020/01/05 07:",  1.5
"2020/01/05 08:",  1.4
"2020/01/05 09:",  3.2
"2020/01/05 10:",  4.7
"2020/01/05 11:",  4.7
"2020/01/05 12:",  5.2
"2020/01/05 13:",  6.3
"2020/01/05 14:",  6.8
"2020/01/05 15:",  7.1
"2020/01/05 16:",  7.5
"2020/01/05 17:",  6.6
"2020/01/05 18:",  5.6
"2020/01/05 19:",  4.6
"2020/01/05 20:",  5.4
"2020/01/05 21:",  3.4
"2020/01/05 22:",  2.2
"2020/01/05 23:",  0.9
"2020/01/05 24:",  0.6
"2020/01/06 01:",  0.4
"2020/01/06 02:",  1.6
"2020/01/06 03:",  0.6
"2020/01/06 04:",  0.8
"2020/01/06 05:",  0.0
"2020/01/06 06:",  0.4
"2020/01/06 07:", -1.2
"2020/01/06 08:",  0.1
"2020/01/06 09:",  1.7
"2020/01/06 10:",  3.4
"2020/01/06 11:",  3.9
"2020/01/06 12:",  4.9
"2020/01/06 13:",  6.0
"2020/01/06 14:",  6.9
"2020/01/06 15:",  7.2
"2020/01/06 16:",  7.5
"2020/01/06 17:",  7.2
"2020/01/06 18:",  6.5
"2020/01/06 19:",  5.9
"2020/01/06 20:",  5.7
"2020/01/06 21:",  5.9
"2020/01/06 22:",  6.1
"2020/01/06 23:",  5.7
"2020/01/06 24:",  5.7
"2020/01/07 01:",  5.6
"2020/01/07 02:",  5.4
"2020/01/07 03:",  4.7
"2020/01/07 04:",  4.2
"2020/01/07 05:",  3.8
"2020/01/07 06:",  3.7
"2020/01/07 07:",  3.8
"2020/01/07 08:",  4.1
"2020/01/07 09:",  4.3
"2020/01/07 10:",  4.7
"2020/01/07 11:",  5.8
"2020/01/07 12:",  6.4
"2020/01/07 13:",  7.5
"2020/01/07 14:",  7.6
"2020/01/07 15:",  7.3
"2020/01/07 16:",  6.8
"2020/01/07 17:",  6.4
"2020/01/07 18:",  5.8
"2020/01/07 19:",  5.2
"2020/01/07 20:",  4.5
"2020/01/07 21:",  4.0
"2020/01/07 22:",  3.6
"2020/01/07 23:",  3.5
"2020/01/07 24:",  3.7
"2020/01/08 01:",  3.9
"2020/01/08 02:",  4.0
"2020/01/08 03:",  4.1
"2020/01/08 04:",  4.0
"2020/01/08 05:",  4.2
"2020/01/08 06:",  3.7
"2020/01/08 07:",  3.4
"2020/01/08 08:",  3.2
"2020/01/08 09:",  3.1
"2020/01/08 10:",  3.4
"2020/01/08 11:",  3.7
"2020/01/08 12:",  4.0
"2020/01/08 13:",  5.0
"2020/01/08 14:",  5.9
"2020/01/08 15:",  6.7
"2020/01/08 16:",  6.8
"2020/01/08 17:",  6.2
"2020/01/08 18:",  6.3
"2020/01/08 19:",  6.2
"2020/01/08 20:",  6.0
"2020/01/08 21:",  6.1
"2020/01/08 22:",  6.2
"2020/01/08 23:",  6.2
"2020/01/08 24:",  5.6
"2020/01/09 01:",  4.9
"2020/01/09 02:",  5.5
"2020/01/09 03:",  7.5
"2020/01/09 04:",  9.2
"2020/01/09 05:",  9.5
"2020/01/09 06:",  9.2
"2020/01/09 07:",  8.9
"2020/01/09 08:",  8.7
"2020/01/09 09:",  9.5
"2020/01/09 10:", 10.5
"2020/01/09 11:", 10.4
"2020/01/09 12:", 10.2
"2020/01/09 13:", 11.0
"2020/01/09 14:", 11.4
"2020/01/09 15:", 11.5
"2020/01/09 16:", 11.5
"2020/01/09 17:", 10.2
"2020/01/09 18:",  9.3
"2020/01/09 19:",  8.7
"2020/01/09 20:",  7.9
"2020/01/09 21:",  7.3
"2020/01/09 22:",  7.0
"2020/01/09 23:",  6.7
"2020/01/09 24:",  6.2
"2020/01/10 01:",  5.7
"2020/01/10 02:",  5.3
"2020/01/10 03:",  5.1
"2020/01/10 04:",  5.3
"2020/01/10 05:",  5.1
"2020/01/10 06:",  5.1
"2020/01/10 07:",  5.4
"2020/01/10 08:",  5.4
"2020/01/10 09:",  5.2
"2020/01/10 10:",  5.4
"2020/01/10 11:",  6.5
"2020/01/10 12:",  7.5
"2020/01/10 13:",  7.7
"2020/01/10 14:",  7.9
"2020/01/10 15:",  7.9
"2020/01/10 16:",  7.9
"2020/01/10 17:",  7.8
"2020/01/10 18:",  7.4
"2020/01/10 19:",  7.0
"2020/01/10 20:",  6.6
"2020/01/10 21:",  6.3
"2020/01/10 22:",  5.8
"2020/01/10 23:",  5.3
"2020/01/10 24:",  4.8
"2020/01/11 01:",  4.7
"2020/01/11 02:",  4.3
"2020/01/11 03:",  4.1
"2020/01/11 04:",  4.0
"2020/01/11 05:",  3.9
"2020/01/11 06:",  4.0
"2020/01/11 07:",  3.6
"2020/01/11 08:",  3.8
"2020/01/11 09:",  4.1
"2020/01/11 10:",  4.7
"2020/01/11 11:",  5.1
"2020/01/11 12:",  5.5
"2020/01/11 13:",  6.2
"2020/01/11 14:",  6.6
"2020/01/11 15:",  7.9
"2020/01/11 16:",  7.5
"2020/01/11 17:",  7.2
"2020/01/11 18:",  6.7
"2020/01/11 19:",  6.5
"2020/01/11 20:",  5.8
"2020/01/11 21:",  5.8
"2020/01/11 22:",  5.7
"2020/01/11 23:",  5.2
"2020/01/11 24:",  5.0
"2020/01/12 01:",  4.5
"2020/01/12 02:",  3.5
"2020/01/12 03:",  4.4
"2020/01/12 04:",  2.6
"2020/01/12 05:",  0.9
"2020/01/12 06:", -0.1
"2020/01/12 07:",  0.3
"2020/01/12 08:",  0.9
"2020/01/12 09:",  2.9
"2020/01/12 10:",  4.8
"2020/01/12 11:",  5.8
"2020/01/12 12:",  6.7
"2020/01/12 13:",  7.2
"2020/01/12 14:",  7.6
"2020/01/12 15:",  7.7
"2020/01/12 16:",  7.3
"2020/01/12 17:",  7.0
"2020/01/12 18:",  6.8
"2020/01/12 19:",  6.4
"2020/01/12 20:",  6.1
"2020/01/12 21:",  6.1
"2020/01/12 22:",  6.0
"2020/01/12 23:",  5.6
"2020/01/12 24:",  5.3
"2020/01/13 01:",  5.1
"2020/01/13 02:",  5.2
"2020/01/13 03:",  5.2
"2020/01/13 04:",  5.1
"2020/01/13 05:",  4.1
"2020/01/13 06:",  3.5
"2020/01/13 07:",  3.6
"2020/01/13 08:",  4.8
"2020/01/13 09:",  5.1
"2020/01/13 10:",  5.7
"2020/01/13 11:",  6.7
"2020/01/13 12:",  8.0
"2020/01/13 13:",  8.6
"2020/01/13 14:",  9.6
"2020/01/13 15:", 10.2
"2020/01/13 16:", 10.3
"2020/01/13 17:",  9.4
"2020/01/13 18:",  8.6
"2020/01/13 19:",  8.1
"2020/01/13 20:",  7.7
"2020/01/13 21:",  7.5
"2020/01/13 22:",  7.4
"2020/01/13 23:",  6.9
"2020/01/13 24:",  6.1
"2020/01/14 01:",  5.7
"2020/01/14 02:",  5.3
"2020/01/14 03:",  5.3
"2020/01/14 04:",  5.5
"2020/01/14 05:",  5.3
"2020/01/14 06:",  5.3
"2020/01/14 07:",  5.5
"2020/01/14 08:",  5.3
"2020/01/14 09:",  5.5
"2020/01/14 10:",  6.3
"2020/01/14 11:",  7.3
"2020/01/14 12:",  8.4
"2020/01/14 13:",  9.5
"2020/01/14 14:",  9.9
"2020/01/14 15:",  9.8
"2020/01/14 16:",  9.7
"2020/01/14 17:",  9.1
"2020/01/14 18:",  8.6
"2020/01/14 19:",  8.3
"2020/01/14 20:",  8.0
"2020/01/14 21:",  7.5
"2020/01/14 22:",  7.1
"2020/01/14 23:",  6.7
"2020/01/14 24:",  6.5
"2020/01/15 01:",  6.6
"2020/01/15 02:",  7.1
"2020/01/15 03:",  7.4
"2020/01/15 04:",  6.9
"2020/01/15 05:",  6.3
"2020/01/15 06:",  6.3
"2020/01/15 07:",  6.2
"2020/01/15 08:",  6.3
"2020/01/15 09:",  6.0
"2020/01/15 10:",  6.0
"2020/01/15 11:",  6.1
"2020/01/15 12:",  6.1
"2020/01/15 13:",  6.2
"2020/01/15 14:",  6.3
"2020/01/15 15:",  6.5
"2020/01/15 16:",  6.9
"2020/01/15 17:",  6.8
"2020/01/15 18:",  6.1
"2020/01/15 19:",  5.2
"2020/01/15 20:",  4.8
"2020/01/15 21:",  4.7
"2020/01/15 22:",  4.3
"2020/01/15 23:",  5.0
"2020/01/15 24:",  3.3
"2020/01/16 01:",  3.3
"2020/01/16 02:",  3.6
"2020/01/16 03:",  4.6
"2020/01/16 04:",  4.9
"2020/01/16 05:",  4.3
"2020/01/16 06:",  4.0
"2020/01/16 07:",  4.1
"2020/01/16 08:",  4.2
"2020/01/16 09:",  4.7
"2020/01/16 10:",  5.4
"2020/01/16 11:",  5.6
"2020/01/16 12:",  6.1
"2020/01/16 13:",  6.2
"2020/01/16 14:",  6.5
"2020/01/16 15:",  6.8
"2020/01/16 16:",  7.1
"2020/01/16 17:",  7.2
"2020/01/16 18:",  7.1
"2020/01/16 19:",  7.0
"2020/01/16 20:",  6.5
"2020/01/16 21:",  6.4
"2020/01/16 22:",  5.8
"2020/01/16 23:",  4.5
"2020/01/16 24:",  4.3
"2020/01/17 01:",  4.1
"2020/01/17 02:",  4.2
"2020/01/17 03:",  4.7
"2020/01/17 04:",  4.7
"2020/01/17 05:",  4.8
"2020/01/17 06:",  4.8
"2020/01/17 07:",  4.0
"2020/01/17 08:",  4.1
"2020/01/17 09:",  4.3
"2020/01/17 10:",  4.6
"2020/01/17 11:",  5.2
"2020/01/17 12:",  5.8
"2020/01/17 13:",  6.7
"2020/01/17 14:",  7.8
"2020/01/17 15:",  7.8
"2020/01/17 16:",  7.9
"2020/01/17 17:",  7.7
"2020/01/17 18:",  7.4
"2020/01/17 19:",  7.0
"2020/01/17 20:",  6.9
"2020/01/17 21:",  6.3
"2020/01/17 22:",  5.9
"2020/01/17 23:",  5.6
"2020/01/17 24:",  5.6
"2020/01/18 01:",  5.5
"2020/01/18 02:",  5.4
"2020/01/18 03:",  5.4
"2020/01/18 04:",  6.3
"2020/01/18 05:",  6.0
"2020/01/18 06:",  5.5
"2020/01/18 07:",  5.4
"2020/01/18 08:",  4.7
"2020/01/18 09:",  4.2
"2020/01/18 10:",  4.0
"2020/01/18 11:",  4.1
"2020/01/18 12:",  4.1
"2020/01/18 13:",  3.8
"2020/01/18 14:",  4.4
"2020/01/18 15:",  4.4
"2020/01/18 16:",  4.2
"2020/01/18 17:",  4.3
"2020/01/18 18:",  4.5
"2020/01/18 19:",  4.6
"2020/01/18 20:",  4.5
"2020/01/18 21:",  4.5
"2020/01/18 22:",  4.6
"2020/01/18 23:",  4.5
"2020/01/18 24:",  4.5
"2020/01/19 01:",  4.0
"2020/01/19 02:",  3.6
"2020/01/19 03:",  3.4
"2020/01/19 04:",  3.4
"2020/01/19 05:",  3.4
"2020/01/19 06:",  3.3
"2020/01/19 07:",  3.3
"2020/01/19 08:",  3.5
"2020/01/19 09:",  3.9
"2020/01/19 10:",  4.2
"2020/01/19 11:",  4.8
"2020/01/19 12:",  6.0
"2020/01/19 13:",  6.3
"2020/01/19 14:",  6.8
"2020/01/19 15:",  7.0
"2020/01/19 16:",  7.1
"2020/01/19 17:",  7.0
"2020/01/19 18:",  6.5
"2020/01/19 19:",  6.1
"2020/01/19 20:",  5.6
"2020/01/19 21:",  5.5
"2020/01/19 22:",  5.4
"2020/01/19 23:",  5.0
"2020/01/19 24:",  5.9
"2020/01/20 01:",  5.5
"2020/01/20 02:",  5.1
"2020/01/20 03:",  4.5
"2020/01/20 04:",  2.9
"2020/01/20 05:",  1.6
"2020/01/20 06:",  0.7
"2020/01/20 07:",  0.6
"2020/01/20 08:",  1.2
"2020/01/20 09:",  2.5
"2020/01/20 10:",  4.2
"2020/01/20 11:",  6.8
"2020/01/20 12:",  8.0
"2020/01/20 13:",  9.4
"2020/01/20 14:", 10.9
"2020/01/20 15:", 12.2
"2020/01/20 16:", 11.7
"2020/01/20 17:", 11.2
"2020/01/20 18:",  9.1
"2020/01/20 19:",  7.9
"2020/01/20 20:",  7.0
"2020/01/20 21:",  7.1
"2020/01/20 22:",  6.5
"2020/01/20 23:",  5.8
"2020/01/20 24:",  4.5
"2020/01/21 01:",  4.1
"2020/01/21 02:",  3.0
"2020/01/21 03:",  2.3
"2020/01/21 04:",  2.0
"2020/01/21 05:",  3.3
"2020/01/21 06:",  4.4
"2020/01/21 07:",  5.6
"2020/01/21 08:",  5.8
"2020/01/21 09:",  5.7
"2020/01/21 10:",  5.7
"2020/01/21 11:",  6.2
"2020/01/21 12:",  7.4
"2020/01/21 13:",  7.6
"2020/01/21 14:",  7.7
"2020/01/21 15:",  8.7
"2020/01/21 16:",  8.6
"2020/01/21 17:",  8.1
"2020/01/21 18:",  7.1
"2020/01/21 19:",  6.2
"2020/01/21 20:",  5.4
"2020/01/21 21:",  5.6
"2020/01/21 22:",  5.2
"2020/01/21 23:",  5.0
"2020/01/21 24:",  4.9
"2020/01/22 01:",  3.7
"2020/01/22 02:",  3.0
"2020/01/22 03:",  2.8
"2020/01/22 04:",  2.4
"2020/01/22 05:",  2.3
"2020/01/22 06:",  2.3
"2020/01/22 07:",  2.3
"2020/01/22 08:",  2.4
"2020/01/22 09:",  2.5
"2020/01/22 10:",  2.9
"2020/01/22 11:",  3.6
"2020/01/22 12:",  4.3
"2020/01/22 13:",  5.0
"2020/01/22 14:",  5.1
"2020/01/22 15:",  4.8
"2020/01/22 16:",  4.8
"2020/01/22 17:",  4.9
"2020/01/22 18:",  5.2
"2020/01/22 19:",  5.1
"2020/01/22 20:",  5.1
"2020/01/22 21:",  4.3
"2020/01/22 22:",  3.8
"2020/01/22 23:",  3.3
"2020/01/22 24:",  3.3
"2020/01/23 01:",  3.2
"2020/01/23 02:",  3.7
"2020/01/23 03:",  3.8
"2020/01/23 04:",  2.8
"2020/01/23 05:",  2.7
"2020/01/23 06:",  2.6
"2020/01/23 07:",  2.9
"2020/01/23 08:",  3.0
"2020/01/23 09:",  3.4
"2020/01/23 10:",  4.1
"2020/01/23 11:",  4.3
"2020/01/23 12:",  4.6
"2020/01/23 13:",  5.1
"2020/01/23 14:",  5.3
"2020/01/23 15:",  5.0
"2020/01/23 16:",  5.2
"2020/01/23 17:",  5.2
"2020/01/23 18:",  5.7
"2020/01/23 19:",  6.3
"2020/01/23 20:",  6.9
"2020/01/23 21:",  7.3
"2020/01/23 22:",  7.3
"2020/01/23 23:",  7.2
"2020/01/23 24:",  7.1
"2020/01/24 01:",  6.8
"2020/01/24 02:",  6.7
"2020/01/24 03:",  6.7
"2020/01/24 04:",  6.5
"2020/01/24 05:",  6.4
"2020/01/24 06:",  6.2
"2020/01/24 07:",  5.8
"2020/01/24 08:",  5.8
"2020/01/24 09:",  6.3
"2020/01/24 10:",  7.0
"2020/01/24 11:",  8.0
"2020/01/24 12:",  8.7
"2020/01/24 13:",  9.4
"2020/01/24 14:", 10.0
"2020/01/24 15:", 11.1
"2020/01/24 16:", 10.8
"2020/01/24 17:", 10.4
"2020/01/24 18:",  9.5
"2020/01/24 19:",  9.2
"2020/01/24 20:",  8.1
"2020/01/24 21:",  8.0
"2020/01/24 22:",  7.6
"2020/01/24 23:",  7.5
"2020/01/24 24:",  6.9
"2020/01/25 01:",  6.4
"2020/01/25 02:",  6.1
"2020/01/25 03:",  5.8
"2020/01/25 04:",  5.4
"2020/01/25 05:",  4.4
"2020/01/25 06:",  4.4
"2020/01/25 07:",  3.9
"2020/01/25 08:",  4.1
"2020/01/25 09:",  4.4
"2020/01/25 10:",  4.4
"2020/01/25 11:",  5.2
"2020/01/25 12:",  5.7
"2020/01/25 13:",  6.2
"2020/01/25 14:",  6.6
"2020/01/25 15:",  6.9
"2020/01/25 16:",  6.9
"2020/01/25 17:",  6.8
"2020/01/25 18:",  6.8
"2020/01/25 19:",  6.5
"2020/01/25 20:",  6.3
"2020/01/25 21:",  6.1
"2020/01/25 22:",  5.3
"2020/01/25 23:",  4.7
"2020/01/25 24:",  4.7
"2020/01/26 01:",  4.6
"2020/01/26 02:",  4.7
"2020/01/26 03:",  4.7
"2020/01/26 04:",  4.7
"2020/01/26 05:",  4.6
"2020/01/26 06:",  5.3
"2020/01/26 07:",  4.8
"2020/01/26 08:",  4.1
"2020/01/26 09:",  3.7
"2020/01/26 10:",  3.5
"2020/01/26 11:",  3.7
"2020/01/26 12:",  4.3
"2020/01/26 13:",  5.0
"2020/01/26 14:",  5.4
"2020/01/26 15:",  5.8
"2020/01/26 16:",  6.2
"2020/01/26 17:",  6.0
"2020/01/26 18:",  5.2
"2020/01/26 19:",  4.7
"2020/01/26 20:",  4.2
"2020/01/26 21:",  3.8
"2020/01/26 22:",  4.3
"2020/01/26 23:",  4.1
"2020/01/26 24:",  3.4
"2020/01/27 01:",  3.7
"2020/01/27 02:",  3.9
"2020/01/27 03:",  3.7
"2020/01/27 04:",  3.5
"2020/01/27 05:",  3.4
"2020/01/27 06:",  3.5
"2020/01/27 07:",  3.6
"2020/01/27 08:",  3.4
"2020/01/27 09:",  3.4
"2020/01/27 10:",  3.8
"2020/01/27 11:",  4.6
"2020/01/27 12:",  5.4
"2020/01/27 13:",  6.6
"2020/01/27 14:",  6.6
"2020/01/27 15:",  6.8
"2020/01/27 16:",  6.8
"2020/01/27 17:",  6.6
"2020/01/27 18:",  6.6
"2020/01/27 19:",  6.5
"2020/01/27 20:",  6.4
"2020/01/27 21:",  6.5
"2020/01/27 22:",  5.9
"2020/01/27 23:",  5.0
"2020/01/27 24:",  3.5
"2020/01/28 01:",  2.8
"2020/01/28 02:",  2.3
"2020/01/28 03:",  2.0
"2020/01/28 04:",  2.6
"2020/01/28 05:",  3.2
"2020/01/28 06:",  3.5
"2020/01/28 07:",  4.1
"2020/01/28 08:",  4.6
"2020/01/28 09:",  4.8
"2020/01/28 10:",  7.2
"2020/01/28 11:",  7.9
"2020/01/28 12:",  8.0
"2020/01/28 13:",  8.3
"2020/01/28 14:",  8.6
"2020/01/28 15:",  8.9
"2020/01/28 16:",  9.0
"2020/01/28 17:",  9.1
"2020/01/28 18:",  9.2
"2020/01/28 19:",  9.4
"2020/01/28 20:",  9.6
"2020/01/28 21:",  9.7
"2020/01/28 22:",  9.9
"2020/01/28 23:", 10.0
"2020/01/28 24:", 10.3
"2020/01/29 01:", 10.6
"2020/01/29 02:", 11.0
"2020/01/29 03:", 11.4
"2020/01/29 04:", 11.6
"2020/01/29 05:", 12.1
"2020/01/29 06:", 11.7
"2020/01/29 07:", 10.2
"2020/01/29 08:",  7.6
"2020/01/29 09:",  7.5
"2020/01/29 10:",  8.1
"2020/01/29 11:",  9.2
"2020/01/29 12:", 10.7
"2020/01/29 13:", 12.3
"2020/01/29 14:", 13.5
"2020/01/29 15:", 13.1
"2020/01/29 16:", 13.5
"2020/01/29 17:", 11.7
"2020/01/29 18:", 10.5
"2020/01/29 19:", 10.3
"2020/01/29 20:", 10.1
"2020/01/29 21:",  9.5
"2020/01/29 22:",  8.7
"2020/01/29 23:",  8.3
"2020/01/29 24:",  7.8
"2020/01/30 01:",  7.5
"2020/01/30 02:",  7.3
"2020/01/30 03:",  7.5
"2020/01/30 04:",  7.2
"2020/01/30 05:",  6.7
"2020/01/30 06:",  6.6
"2020/01/30 07:",  6.2
"2020/01/30 08:",  6.7
"2020/01/30 09:",  8.7
"2020/01/30 10:", 10.5
"2020/01/30 11:", 11.9
"2020/01/30 12:", 13.1
"2020/01/30 13:", 13.5
"2020/01/30 14:", 14.2
"2020/01/30 15:", 15.2
"2020/01/30 16:", 15.4
"2020/01/30 17:", 13.5
"2020/01/30 18:", 11.7
"2020/01/30 19:", 10.6
"2020/01/30 20:", 10.1
"2020/01/30 21:", 10.3
"2020/01/30 22:", 10.2
"2020/01/30 23:",  8.7
"2020/01/30 24:",  8.0
"2020/01/31 01:",  6.4
"2020/01/31 02:",  5.8
"2020/01/31 03:",  5.7
"2020/01/31 04:",  5.3
"2020/01/31 05:",  5.5
"2020/01/31 06:",  5.9
"2020/01/31 07:",  5.6
"2020/01/31 08:",  6.0
"2020/01/31 09:",  6.8
"2020/01/31 10:",  7.6
"2020/01/31 11:",  8.2
"2020/01/31 12:",  8.9
"2020/01/31 13:",  9.2
"2020/01/31 14:",  9.2
"2020/01/31 15:",  9.3
"2020/01/31 16:",  8.8
"2020/01/31 17:",  7.9
"2020/01/31 18:",  6.8
"2020/01/31 19:",  6.2
"2020/01/31 20:",  5.6
"2020/01/31 21:",  4.9
"2020/01/31 22:",  4.0
"2020/01/31 23:",  4.2
"2020/01/31 24:",  4.1
"2020/02/01 01:",  3.8
"2020/02/01 02:",  3.6
"2020/02/01 03:",  3.2
"2020/02/01 04:",  3.6
"2020/02/01 05:",  3.6
"2020/02/01 06:",  3.4
"2020/02/01 07:",  3.2
"2020/02/01 08:",  3.6
"2020/02/01 09:",  4.4
"2020/02/01 10:",  5.6
"2020/02/01 11:",  6.7
"2020/02/01 12:",  7.4
"2020/02/01 13:",  8.0
"2020/02/01 14:",  8.8
"2020/02/01 15:",  9.2
"2020/02/01 16:", 10.1
"2020/02/01 17:",  9.4
"2020/02/01 18:",  8.4
"2020/02/01 19:",  7.4
"2020/02/01 20:",  7.1
"2020/02/01 21:",  5.8
"2020/02/01 22:",  4.6
"2020/02/01 23:",  4.1
"2020/02/01 24:",  3.5
"2020/02/02 01:",  3.2
"2020/02/02 02:",  2.3
"2020/02/02 03:",  1.6
"2020/02/02 04:",  1.0
"2020/02/02 05:",  0.6
"2020/02/02 06:",  0.2
"2020/02/02 07:",  0.4
"2020/02/02 08:",  2.5
"2020/02/02 09:",  3.8
"2020/02/02 10:",  4.4
"2020/02/02 11:",  5.3
"2020/02/02 12:",  6.2
"2020/02/02 13:",  7.0
"2020/02/02 14:",  7.5
"2020/02/02 15:",  7.9
"2020/02/02 16:",  8.2
"2020/02/02 17:",  8.3
"2020/02/02 18:",  7.7
"2020/02/02 19:",  7.2
"2020/02/02 20:",  6.7
"2020/02/02 21:",  6.5
"2020/02/02 22:",  6.0
"2020/02/02 23:",  5.9
"2020/02/02 24:",  5.6
"2020/02/03 01:",  5.5
"2020/02/03 02:",  5.1
"2020/02/03 03:",  5.1
"2020/02/03 04:",  4.8
"2020/02/03 05:",  4.8
"2020/02/03 06:",  4.6
"2020/02/03 07:",  4.7
"2020/02/03 08:",  4.9
"2020/02/03 09:",  5.4
"2020/02/03 10:",  6.7
"2020/02/03 11:",  6.7
"2020/02/03 12:",  7.0
"2020/02/03 13:", 10.1
"2020/02/03 14:", 11.3
"2020/02/03 15:", 11.6
"2020/02/03 16:", 12.3
"2020/02/03 17:", 11.6
"2020/02/03 18:", 10.6
"2020/02/03 19:",  9.4
"2020/02/03 20:",  8.9
"2020/02/03 21:",  8.5
"2020/02/03 22:",  8.1
"2020/02/03 23:",  7.6
"2020/02/03 24:",  7.0
"2020/02/04 01:",  5.9
"2020/02/04 02:",  5.4
"2020/02/04 03:",  8.0
"2020/02/04 04:",  8.4
"2020/02/04 05:",  7.6
"2020/02/04 06:",  5.4
"2020/02/04 07:",  4.5
"2020/02/04 08:",  5.0
"2020/02/04 09:",  5.6
"2020/02/04 10:",  6.4
"2020/02/04 11:",  6.9
"2020/02/04 12:",  7.3
"2020/02/04 13:",  7.3
"2020/02/04 14:",  7.7
"2020/02/04 15:",  7.5
"2020/02/04 16:",  7.4
"2020/02/04 17:",  7.3
"2020/02/04 18:",  7.2
"2020/02/04 19:",  6.8
"2020/02/04 20:",  6.5
"2020/02/04 21:",  6.3
"2020/02/04 22:",  6.1
"2020/02/04 23:",  5.7
"2020/02/04 24:",  5.7
"2020/02/05 01:",  5.4
"2020/02/05 02:",  4.6
"2020/02/05 03:",  3.4
"2020/02/05 04:",  2.5
"2020/02/05 05:",  1.6
"2020/02/05 06:",  1.1
"2020/02/05 07:",  1.0
"2020/02/05 08:",  2.5
"2020/02/05 09:",  4.8
"2020/02/05 10:",  6.3
"2020/02/05 11:",  5.5
"2020/02/05 12:",  7.9
"2020/02/05 13:",  9.2
"2020/02/05 14:", 10.0
"2020/02/05 15:", 10.4
"2020/02/05 16:", 11.3
"2020/02/05 17:", 11.0
"2020/02/05 18:",  9.9
"2020/02/05 19:",  7.4
"2020/02/05 20:",  5.5
"2020/02/05 21:",  4.7
"2020/02/05 22:",  4.0
"2020/02/05 23:",  3.4
"2020/02/05 24:",  2.9
"2020/02/06 01:",  2.4
"2020/02/06 02:",  2.3
"2020/02/06 03:",  1.6
"2020/02/06 04:",  1.8
"2020/02/06 05:",  2.3
"2020/02/06 06:",  2.2
"2020/02/06 07:",  1.8
"2020/02/06 08:",  1.7
"2020/02/06 09:",  1.9
"2020/02/06 10:",  2.2
"2020/02/06 11:",  2.5
