"2020/01/01", 2.5, 4.8, 5.0,"NW "
"2020/01/02", 2.7, 7.0, 7.8,"NNE"
"2020/01/03", 2.4, 6.6, 7.1,"NNE"
"2020/01/04", 3.0,11.4,11.8,"NNE"
"2020/01/05", 3.4, 8.5, 9.0,"N  "
"2020/01/06", 2.5, 7.7, 8.3,"NNE"
"2020/01/07", 4.6, 7.6, 8.0,"NNE"
"2020/01/08", 2.8, 6.7, 7.1,"NNW"
"2020/01/09", 4.6,11.1,12.3,"NW "
"2020/01/10", 4.6, 7.2, 7.9,"ENE"
"2020/01/11", 2.7, 6.2, 6.7,"NNE"
"2020/01/12", 2.3, 5.2, 5.6,"NNW"
"2020/01/13", 2.9, 7.0, 7.3,"ENE"
"2020/01/14", 3.2, 6.5, 6.8,"NNE"
"2020/01/15", 3.8, 7.9, 8.4,"NNE"
"2020/01/16", 2.5, 5.5, 7.2,"NNW"
"2020/01/17", 3.8, 6.3, 6.9,"ENE"
"2020/01/18", 8.5,12.3,12.9,"NNE"
"2020/01/19", 3.3, 7.4, 7.8,"N  "
"2020/01/20", 2.1, 4.4, 5.1,"NW "
"2020/01/21", 3.6, 8.3, 9.6,"NW "
"2020/01/22", 3.7, 6.5, 6.8,"NNE"
"2020/01/23", 3.0, 6.7, 7.2,"NNE"
"2020/01/24", 2.9, 5.1, 5.5,"NNW"
"2020/01/25", 3.5, 6.5, 6.9,"NE "
"2020/01/26", 2.7, 6.5, 7.0,"S  "
"2020/01/27", 4.9, 9.3,10.2,"NNE"
"2020/01/28", 7.7, 9.9,11.0,"E  "
"2020/01/29", 5.9,15.6,16.5,"ESE"
"2020/01/30", 3.1, 5.6, 6.7,"W  "
"2020/01/31", 5.4,11.2,12.2,"WNW"
"2020/02/01", 4.8, 8.5, 9.4,"NW "
"2020/02/02", 2.1, 5.2, 5.4,"W  "
"2020/02/03", 3.2, 7.4, 8.1,"WSW"
"2020/02/04", 4.2,10.5,11.5,"NNW"
"2020/02/05", 4.4,11.8,13.8,"N  "
"2020/02/06", 7.0,14.5,16.3,"NW "
"2020/02/07", 2.8, 5.8, 6.0,"NNE"
"2020/02/08", 4.0, 9.2, 9.9,"NNE"
"2020/02/09", 3.5, 7.2, 7.7,"N  "
"2020/02/10", 2.2, 6.6, 7.1,"WNW"
"2020/02/11", 3.2, 6.5, 7.2,"N  "
"2020/02/12", 2.4, 7.7, 8.7,"WSW"
"2020/02/13", 1.9, 5.9, 6.3,"ENE"
"2020/02/14", 2.3, 6.8, 7.2,"SE "
"2020/02/15", 2.0, 5.4, 5.5,"S  "
"2020/02/16", 2.6, 6.2, 7.2,"NNE"
"2020/02/17", 6.0,10.3,11.6,"E  "
"2020/02/18", 5.5,12.0,14.0,"WNW"
"2020/02/19", 3.1, 6.6, 7.5,"WNW"
"2020/02/20", 3.7, 8.2, 9.1,"ENE"
"2020/02/21", 3.5, 7.9, 8.2,"ESE"
"2020/02/22", 4.6,12.4,14.1,"SW "
"2020/02/23", 9.0,15.2,16.8,"NNW"
"2020/02/24", 3.3,11.3,11.9,"NW "
"2020/02/25", 3.0, 5.9, 6.4,"NNE"
"2020/02/26", 6.3, 9.6,10.2,"NNE"
"2020/02/27", 5.8,11.0,12.5,"NNE"
"2020/02/28", 3.2, 5.9, 6.9,"SSE"
"2020/02/29", 4.1, 6.1, 6.6,"ENE"
"2020/03/01", 3.4, 7.9, 8.6,"E  "
"2020/03/02", 6.3, 8.8, 9.3,"NNE"
"2020/03/03", 2.9, 7.9, 8.7,"ESE"
"2020/03/04", 4.3, 8.3, 9.1,"NNE"
"2020/03/05", 6.5,15.5,17.0,"NW "
"2020/03/06", 4.0, 8.3, 9.6,"WNW"
"2020/03/07", 4.9, 7.2, 7.9,"E  "
"2020/03/08", 5.5, 9.8,10.7,"NNE"
"2020/03/09", 5.0, 8.2, 8.8,"NNE"
"2020/03/10", 4.6, 9.7,10.5,"S  "
"2020/03/11", 5.4,10.8,12.2,"NW "
"2020/03/12", 4.5, 9.2,11.0,"NW "
"2020/03/13", 3.3, 8.2, 9.8,"SW "
"2020/03/14", 8.3,11.0,11.9,"ENE"
"2020/03/15", 3.5, 9.1, 9.9,"SE "
"2020/03/16", 5.8,14.5,15.8,"NW "
"2020/03/17", 3.1, 6.1, 7.1,"SSE"
"2020/03/18", 4.1, 9.5,11.4,"WNW"
"2020/03/19", 4.8,10.8,11.7,"SSW"
"2020/03/20", 6.2,13.3,14.8,"NW "
"2020/03/21", 2.8, 7.3, 8.6,"S  "
"2020/03/22", 4.9,12.1,14.4,"SW "
"2020/03/23", 4.3, 9.8,10.3,"NNE"
"2020/03/24", 6.0,12.1,13.5,"NNW"
"2020/03/25", 2.3, 7.0, 8.4,"S  "
"2020/03/26", 2.8, 5.5, 5.6,"S  "
"2020/03/27", 6.2,14.7,17.0,"SW "
"2020/03/28", 8.6,11.9,13.6,"ENE"
"2020/03/29", 9.1,13.9,14.6,"NNE"
"2020/03/30", 4.5, 7.1, 7.5,"N  "
"2020/03/31", 3.3, 4.9, 5.2,"E  "
"2020/04/01", 4.3, 9.2,10.2,"NW "
"2020/04/02", 6.9,11.0,12.4,"NW "
"2020/04/03", 3.6, 8.8, 9.7,"S  "
"2020/04/04", 4.6, 9.2,10.3,"SW "
"2020/04/05", 5.5,10.7,11.2,"N  "
"2020/04/06", 5.1,10.6,12.0,"NW "
"2020/04/07", 3.0, 6.3, 7.1,"SE "
"2020/04/08", 3.0, 6.4, 6.7,"E  "
"2020/04/09", 4.0, 6.7, 7.2,"NNE"
"2020/04/10"," *"," *"," *"," * "
"2020/04/11"," *"," *"," *"," * "
"2020/04/12"," *"," *"," *"," * "
"2020/04/13",15.5,22.2,25.0,"NE "
"2020/04/14", 7.1,13.3,14.7,"N  "
"2020/04/15", 2.8, 8.9, 9.4,"S  "
"2020/04/16", 8.0,12.2,12.9,"ENE"
"2020/04/17", 4.0, 8.4, 9.0,"SE "
"2020/04/18", 6.8,15.9,18.0,"SE "
"2020/04/19", 7.2,14.2,15.1,"ENE"
"2020/04/20", 4.7, 7.6, 9.1,"NE "
"2020/04/21", 2.7, 8.1, 8.8,"ENE"
"2020/04/22", 5.7, 9.6,10.9,"NE "
"2020/04/23", 3.5, 8.2, 9.4,"S  "
"2020/04/24", 5.7,14.9,16.5,"NNE"
"2020/04/25", 4.2, 8.0, 9.3,"SSW"
"2020/04/26", 6.3,10.2,11.8,"SW "
"2020/04/27", 4.1, 8.0, 8.6,"NE "
"2020/04/28", 3.4,10.0,11.2,"NNE"
"2020/04/29", 3.0, 5.7, 6.7,"SSW"
"2020/04/30", 3.9, 5.9, 6.4,"ENE"
"2020/05/01", 5.0, 8.0, 9.0,"SW "
"2020/05/02", 2.6, 6.3, 6.7,"WSW"
"2020/05/03", 4.6, 7.6, 8.5,"SSW"
"2020/05/04", 3.2, 6.2, 6.7,"SSW"
"2020/05/05", 4.3, 9.4, 9.8,"E  "
"2020/05/06", 4.2, 8.0, 8.7,"NW "
"2020/05/07", 5.4, 9.6,10.4,"NNE"
"2020/05/08", 3.7, 8.4, 9.2,"S  "
"2020/05/09", 5.1, 8.2, 9.1,"SW "
"2020/05/10", 7.1,11.6,13.0,"SW "
"2020/05/11", 4.7, 9.5,10.0,"ESE"
"2020/05/12", 3.8, 6.5, 6.9,"SE "
"2020/05/13", 4.0,11.6,13.1,"ENE"
"2020/05/14", 4.3, 9.2,10.2,"NW "
"2020/05/15", 3.7, 7.6, 8.6,"WSW"
"2020/05/16", 4.7, 9.8,11.1,"SSW"
"2020/05/17", 4.3, 7.6, 8.0,"ENE"
"2020/05/18", 4.3, 7.7, 8.2,"ENE"
"2020/05/19", 9.5,17.3,18.6,"NNE"
"2020/05/20", 7.1,11.6,13.5,"NNE"
"2020/05/21", 6.4, 8.8, 9.6,"ENE"
"2020/05/22", 6.1,10.4,11.3,"NE "
"2020/05/23", 2.9, 7.7, 8.1,"SE "
"2020/05/24", 3.3, 8.4, 8.7,"SSE"
"2020/05/25", 2.6, 7.0, 7.7,"SSE"
"2020/05/26", 3.3, 7.0, 7.4,"SE "
"2020/05/27", 4.2, 7.9, 9.8,"NE "
"2020/05/28", 3.8, 8.8, 9.7,"N  "
"2020/05/29", 3.4, 9.9,10.6,"N  "
"2020/05/30", 2.9, 7.9, 8.8,"SSW"
"2020/05/31", 4.1, 7.7, 8.8,"S  "
"2020/06/01", 3.2, 6.1, 7.0,"SSE"
"2020/06/02", 2.8, 6.3, 7.1,"SSE"
"2020/06/03", 3.5, 5.7, 7.2,"ENE"
"2020/06/04", 3.4, 6.1, 6.4,"E  "
"2020/06/05", 3.3, 7.5, 8.4,"SSE"
"2020/06/06", 3.9, 7.8, 8.4,"E  "
"2020/06/07", 5.6, 7.9, 8.4,"E  "
"2020/06/08", 3.6, 6.6, 7.6,"ESE"
"2020/06/09", 3.1, 6.3, 7.2,"SW "
"2020/06/10", 6.4,12.1,13.6,"SSW"
"2020/06/11", 8.9,14.3,16.8,"SW "
"2020/06/12", 3.4, 7.0, 7.8,"SW "
"2020/06/13", 4.1,10.3,11.2,"NE "
"2020/06/14", 1.9, 7.0, 8.2,"WSW"
"2020/06/15", 3.5, 8.2, 8.9,"SE "
"2020/06/16", 4.3,10.8,11.8,"NNE"
"2020/06/17", 4.2, 7.0, 7.6,"SE "
"2020/06/18", 2.8, 5.2, 5.7,"ENE"
"2020/06/19", 5.2, 8.6, 9.2,"NNE"
"2020/06/20", 3.8, 8.9, 9.5,"S  "
"2020/06/21", 5.6, 8.6, 9.1,"E  "
"2020/06/22", 8.7,16.6,18.3,"NNE"
"2020/06/23", 4.0, 8.7, 9.2,"N  "
"2020/06/24", 5.3, 6.6, 7.3,"ENE"
"2020/06/25", 4.3, 8.5,10.0,"ENE"
"2020/06/26", 3.0, 5.8, 6.0,"ENE"
"2020/06/27", 2.9, 6.8, 7.0,"ESE"
"2020/06/28", 3.1, 9.9,12.7,"NE "
"2020/06/29", 3.7, 9.1, 9.8,"S  "
"2020/06/30", 5.4, 9.4,10.7,"SSW"
"2020/07/01",10.3,14.7,16.0,"SW "
"2020/07/02", 5.7, 9.6,11.4,"SW "
"2020/07/03", 3.6, 9.4, 9.9,"E  "
"2020/07/04", 7.1,12.5,14.0,"SW "
"2020/07/05", 3.4, 6.6, 7.5,"SW "
"2020/07/06", 6.8,10.8,12.5,"SW "
"2020/07/07", 9.7,12.8,14.0,"SW "
"2020/07/08", 6.9,17.0,18.7,"SW "
"2020/07/09", 4.0, 8.1, 8.9,"WSW"
"2020/07/10", 4.1, 7.7, 8.3,"SW "
"2020/07/11", 7.9,10.9,12.5,"SW "
"2020/07/12", 6.1,11.8,13.5,"ENE"
"2020/07/13", 4.1, 7.5, 8.0,"ENE"
"2020/07/14", 3.3, 7.8, 9.2,"ENE"
"2020/07/15", 5.3,10.1,10.6,"ENE"
"2020/07/16", 3.9, 6.1, 7.5,"NE "
"2020/07/17", 4.7, 7.3, 7.9,"NNE"
"2020/07/18", 3.2, 6.6, 7.4,"E  "
"2020/07/19", 1.9, 5.1, 5.5,"S  "
"2020/07/20", 3.1, 6.0, 6.4,"E  "
"2020/07/21", 2.6, 5.5, 6.3,"ESE"
"2020/07/22", 2.2, 4.8, 5.4,"S  "
"2020/07/23", 2.0, 4.9, 5.2,"NNE"
"2020/07/24", 2.0, 4.4, 4.9,"S  "
"2020/07/25", 2.9, 8.3, 9.4,"SW "
"2020/07/26", 2.9, 7.3, 8.8,"WSW"
"2020/07/27", 3.1, 6.6, 7.9,"SW "
"2020/07/28", 2.7, 8.8,10.2,"ENE"
"2020/07/29", 6.2, 8.8,10.6,"ENE"
"2020/07/30", 3.3, 5.4, 6.2,"ENE"
"2020/07/31", 2.2, 5.7, 6.4,"ENE"
"2020/08/01", 4.5, 7.7, 8.4,"E  "
"2020/08/02", 4.1, 6.2, 6.5,"ESE"
"2020/08/03", 2.9, 6.7, 7.4,"ESE"
"2020/08/04", 3.1, 6.3, 7.0,"SSE"
"2020/08/05", 3.0, 6.7, 7.8,"SSE"
"2020/08/06", 3.9, 9.0, 9.9,"SSE"
"2020/08/07", 4.1, 7.0, 7.6,"S  "
"2020/08/08", 4.9, 7.7, 8.3,"E  "
"2020/08/09", 2.2, 4.8, 5.2,"SW "
"2020/08/10", 1.9, 4.5, 4.8,"ESE"
"2020/08/11", 4.6, 8.2, 8.8,"SW "
"2020/08/12", 2.9, 5.7, 6.2,"ESE"
"2020/08/13", 2.8, 8.9,10.4,"NNW"
"2020/08/14", 3.7, 6.7, 7.3,"SE "
"2020/08/15", 2.5, 5.5, 6.1,"SE "
"2020/08/16", 4.0, 7.6, 8.0,"E  "
"2020/08/17", 3.0, 7.8, 8.3,"S  "
"2020/08/18", 4.2, 7.2, 7.7,"ENE"
"2020/08/19", 3.3, 6.5, 6.9,"S  "
"2020/08/20", 3.3, 6.7, 7.4,"SSE"
"2020/08/21", 2.8, 6.3, 7.1,"SSE"
"2020/08/22", 3.8, 7.2, 7.8,"ENE"
"2020/08/23", 2.7, 6.5, 7.2,"SSE"
"2020/08/24", 4.9, 7.2, 7.7,"ENE"
"2020/08/25", 3.9, 6.7, 7.3,"NNE"
"2020/08/26", 2.8, 6.0, 6.3,"SE "
"2020/08/27", 3.2, 6.6, 7.6,"SSE"
"2020/08/28", 3.5, 7.0, 7.6,"SSE"
"2020/08/29", 3.5, 7.2, 7.9,"S  "
"2020/08/30", 2.9, 7.1, 7.9,"SSE"
"2020/08/31", 6.7,11.5,12.3,"ENE"
"2020/09/01", 5.3, 7.7, 8.5,"NNE"
"2020/09/02", 4.8, 8.7, 9.6,"ESE"
"2020/09/03", 5.1,11.2,12.3,"S  "
"2020/09/04", 3.2, 7.6, 8.2,"E  "
"2020/09/05", 5.4, 9.7,10.5,"ENE"
"2020/09/06", 5.8,10.0,10.5,"ENE"
"2020/09/07", 5.1,10.2,12.1,"SSW"
"2020/09/08", 6.3,10.0,11.5,"SW "
"2020/09/09", 3.3, 7.2, 7.7,"E  "
"2020/09/10", 4.4, 8.8, 9.8,"S  "
"2020/09/11", 3.9, 9.1,11.4,"SSE"
"2020/09/12", 5.7, 9.2,10.3,"ENE"
"2020/09/13", 4.8, 9.6,11.2,"ENE"
"2020/09/14", 4.2, 8.0, 8.7,"E  "
"2020/09/15", 4.2, 6.8, 7.3,"NNE"
"2020/09/16", 3.6, 5.7, 6.2,"NNE"
"2020/09/17", 2.7, 4.7, 5.2,"SSE"
"2020/09/18", 6.6,12.2,13.8,"WSW"
"2020/09/19", 5.8,10.2,12.4,"ENE"
"2020/09/20", 3.7, 6.1, 6.5,"NNE"
"2020/09/21", 3.3, 6.2, 6.7,"E  "
"2020/09/22", 6.2, 9.0, 9.8,"ENE"
"2020/09/23", 7.0,11.5,13.2,"NE "
"2020/09/24",11.2,14.3,15.6,"NNE"
"2020/09/25", 8.5,14.3,15.2,"NNE"
"2020/09/26", 6.1,10.9,11.8,"ENE"
"2020/09/27", 3.3, 7.7, 8.3,"NNE"
"2020/09/28", 3.5, 8.3, 9.0,"E  "
"2020/09/29", 7.0, 9.6,10.2,"ENE"
"2020/09/30", 4.9, 7.6, 7.9,"ENE"
"2020/10/01", 3.0, 5.5, 6.0,"NNE"
"2020/10/02", 2.1, 6.0, 6.3,"ESE"
"2020/10/03", 2.1, 4.4, 4.9,"SSE"
"2020/10/04", 1.9, 4.9, 5.4,"ESE"
"2020/10/05", 3.1, 7.3, 7.8,"ENE"
"2020/10/06", 3.8, 7.2, 7.6,"ESE"
"2020/10/07", 5.7, 8.0, 8.7,"ENE"
"2020/10/08", 6.6,10.3,11.5,"N  "
"2020/10/09", 7.2,11.1,12.0,"NNE"
"2020/10/10", 6.3, 9.2,10.2,"NNE"
"2020/10/11", 8.4,11.9,13.5,"NNE"
"2020/10/12", 3.6, 8.3, 9.8,"NE "
"2020/10/13", 3.2, 7.6, 8.3,"E  "
"2020/10/14", 3.8, 5.6, 6.1,"ESE"
"2020/10/15", 6.0, 8.7, 9.7,"NE "
"2020/10/16", 7.0, 9.6,10.2,"NNE"
"2020/10/17", 5.5, 7.3, 8.2,"N  "
"2020/10/18", 3.9, 6.1, 6.4,"NNW"
"2020/10/19", 2.3, 5.0, 5.9,"NW "
"2020/10/20", 4.1, 7.5, 8.1,"ENE"
"2020/10/21", 5.8, 7.7, 8.1,"NNE"
"2020/10/22", 2.6, 5.9, 6.5,"NW "
"2020/10/23", 3.0, 5.8, 7.6,"SSW"
"2020/10/24", 3.0, 6.7, 7.7,"NNE"
"2020/10/25", 2.9, 5.0, 5.4,"WSW"
"2020/10/26", 3.0, 6.0, 6.4,"NNE"
"2020/10/27", 4.5, 6.7, 7.1,"NNE"
"2020/10/28", 2.8, 6.2, 6.7,"NNE"
"2020/10/29", 2.7, 6.0, 6.4,"E  "
"2020/10/30", 4.1,10.4,11.0,"N  "
"2020/10/31", 3.7, 7.5, 8.2,"E  "
"2020/11/01", 1.8, 4.0, 4.5,"NNW"
"2020/11/02", 2.4, 6.8, 7.7,"SSW"
"2020/11/03", 2.2, 5.9, 7.3,"NNW"
"2020/11/04", 4.3, 8.0, 9.2,"NW "
"2020/11/05", 2.0, 3.9, 4.2,"NNW"
"2020/11/06", 2.1, 3.8, 4.1,"NNE"
"2020/11/07", 1.8, 5.3, 6.3,"WSW"
"2020/11/08", 2.4, 6.5, 6.6,"ESE"
"2020/11/09", 4.6, 9.1,10.6,"NW "
"2020/11/10", 3.7, 8.8, 9.4,"NNE"
"2020/11/11", 2.7, 6.1, 6.6,"NNW"
"2020/11/12"," *"," *"," *"," * "
"2020/11/13"," *"," *"," *"," * "
"2020/11/14"," *"," *"," *"," * "
"2020/11/15"," *"," *"," *"," * "
"2020/11/16"," *"," *"," *"," * "
"2020/11/17"," *"," *"," *"," * "
"2020/11/18"," *"," *"," *"," * "
"2020/11/19", 6.6, 8.0, 8.6,"SSW"
"2020/11/20", 7.6,13.0,14.1,"SW "
"2020/11/21", 4.0,11.8,13.2,"WNW"
"2020/11/22", 4.1, 9.0,10.0,"SSW"
"2020/11/23", 4.2, 8.6, 9.0,"ESE"
"2020/11/24", 4.4, 7.5, 8.0,"NNE"
"2020/11/25", 5.5, 8.2, 8.6,"NNE"
"2020/11/26", 2.4, 6.2, 6.6,"NNE"
"2020/11/27", 5.2, 9.1, 9.5,"ENE"
"2020/11/28", 4.4,10.4,11.6,"N  "
"2020/11/29", 2.9, 5.3, 5.9,"NNE"
"2020/11/30", 3.3, 6.7, 7.0,"ENE"
"2020/12/01", 3.7, 7.1, 7.5,"NNE"
"2020/12/02", 5.6, 7.5, 8.2,"NNE"
"2020/12/03", 4.6, 7.8, 8.5,"N  "
"2020/12/04", 3.8, 7.0, 7.7,"NNE"
"2020/12/05", 4.7, 7.2, 7.8,"NNE"
"2020/12/06", 2.8, 5.5, 6.1,"NNW"
"2020/12/07", 1.7, 3.9, 4.3,"NNW"
"2020/12/08", 3.6, 7.6, 8.3,"ENE"
"2020/12/09", 3.7, 6.2, 6.5,"NE "
"2020/12/10", 4.4, 7.5, 8.2,"NNE"
"2020/12/11", 2.3, 4.7, 5.0,"N  "
"2020/12/12", 3.6, 7.1, 7.7,"NNE"
"2020/12/13", 3.3,10.5,11.9,"ENE"
"2020/12/14", 3.6, 6.9, 7.9,"WNW"
"2020/12/15", 5.9, 8.4,10.1,"NNE"
"2020/12/16", 4.7, 8.2, 9.5,"NNE"
"2020/12/17", 5.5,10.6,11.9,"WNW"
"2020/12/18", 2.0, 3.9, 4.3,"W  "
"2020/12/19", 4.4, 8.4, 9.0,"NNE"
"2020/12/20", 5.1,10.2,11.9,"NW "
"2020/12/21", 3.0, 8.7, 9.1,"NW "
"2020/12/22", 1.9, 3.7, 3.9,"WSW"
"2020/12/23", 2.2, 3.9, 4.1,"WSW"
"2020/12/24", 1.9, 5.3, 5.5,"W  "
"2020/12/25", 3.7, 6.8, 7.3,"NNE"
"2020/12/26", 3.1, 7.7, 8.6,"NNE"
"2020/12/27", 2.9, 6.9, 7.1,"E  "
"2020/12/28", 2.4, 4.8, 5.5,"N  "
"2020/12/29", 1.8, 3.8, 4.5,"WSW"
"2020/12/30", 4.5,13.5,15.0,"N  "
