"2020/01/01", 7.8, 8.6, 7.5
"2020/01/02", 7.5, 8.3, 6.8
"2020/01/03", 7.6, 8.1, 6.9
"2020/01/04", 7.6, 8.2, 7.2
"2020/01/05", 7.3, 7.8, 6.9
"2020/01/06", 7.2, 7.8, 6.5
"2020/01/07", 6.8, 7.4, 6.4
"2020/01/08", 6.8, 7.0, 6.6
"2020/01/09", 7.2, 7.9, 6.6
"2020/01/10", 7.5, 7.8, 7.0
"2020/01/11", 7.0, 7.4, 6.8
"2020/01/12", 7.0, 7.3, 6.7
"2020/01/13", 7.3, 8.0, 6.7
"2020/01/14", 7.9, 9.1, 7.2
"2020/01/15", 8.1, 8.4, 7.8
"2020/01/16", 7.5, 8.2, 6.8
"2020/01/17", 7.4, 7.8, 7.1
"2020/01/18", 6.6, 7.4, 5.9
"2020/01/19", 6.3, 7.6, 5.3
"2020/01/20", 7.1, 7.9, 6.5
"2020/01/21", 7.4, 8.2, 6.8
"2020/01/22", 6.7, 7.4, 6.3
"2020/01/23", 6.6, 6.9, 6.2
"2020/01/24", 7.1, 8.2, 6.3
"2020/01/25", 7.3, 8.1, 6.7
"2020/01/26", 6.9, 7.2, 6.7
"2020/01/27", 6.2, 6.7, 5.9
"2020/01/28", 6.2, 6.8, 5.7
"2020/01/29", 7.4, 8.3, 6.7
"2020/01/30", 7.7, 8.1, 7.4
"2020/01/31", 7.9, 8.5, 7.3
"2020/02/01", 7.6, 8.4, 6.7
"2020/02/02", 7.7, 8.2, 7.1
"2020/02/03", 7.8, 8.3, 7.5
"2020/02/04", 7.8, 8.2, 7.4
"2020/02/05", 8.0, 9.2, 7.2
"2020/02/06", 6.8, 8.1, 5.6
"2020/02/07", 5.8, 7.0, 4.5
"2020/02/08", 6.9, 8.0, 6.2
"2020/02/09", 6.5, 7.1, 5.7
"2020/02/10", 6.5, 7.3, 5.7
"2020/02/11", 6.7, 7.6, 5.8
"2020/02/12", 7.1, 8.1, 6.5
"2020/02/13", 7.8, 8.8, 7.3
"2020/02/14", 8.1, 9.5, 7.5
"2020/02/15", 8.1, 9.6, 7.3
"2020/02/16", 7.8, 8.2, 7.3
"2020/02/17", 8.6, 9.6, 8.0
"2020/02/18", 8.1, 9.4, 7.4
"2020/02/19", 8.2, 9.8, 7.1
"2020/02/20", 9.0, 9.9, 8.2
"2020/02/21", 9.1,10.2, 8.2
"2020/02/22", 9.1,10.3, 8.5
"2020/02/23", 9.1,10.4, 7.9
"2020/02/24", 8.3, 9.8, 7.2
"2020/02/25", 8.9, 9.4, 8.5
"2020/02/26", 8.9, 9.3, 8.5
"2020/02/27", 8.2, 8.5, 7.8
"2020/02/28", 8.4, 9.9, 7.1
"2020/02/29", 8.8, 9.4, 8.4
"2020/03/01", 9.5,11.2, 8.8
"2020/03/02", 9.2, 9.8, 8.8
"2020/03/03", 9.7,11.9, 8.6
"2020/03/04", 9.5,10.1, 9.1
"2020/03/05", 9.5,10.2, 8.8
"2020/03/06", 9.3,10.3, 8.2
"2020/03/07", 9.3, 9.8, 8.9
"2020/03/08", 8.9, 9.4, 8.5
"2020/03/09", 9.5,10.6, 8.7
"2020/03/10",10.5,11.0,10.2
"2020/03/11",11.3,12.4,10.1
"2020/03/12",11.4,12.4,10.6
"2020/03/13",11.1,11.4,11.0
"2020/03/14",10.1,11.1, 8.7
"2020/03/15", 9.9,12.1, 8.1
"2020/03/16",10.3,11.8, 9.6
"2020/03/17", 9.8,10.6, 9.1
"2020/03/18",10.3,11.3, 9.6
"2020/03/19",11.2,13.0,10.0
"2020/03/20",12.0,13.1,11.2
"2020/03/21",11.9,12.7,11.3
"2020/03/22",12.2,13.0,11.5
"2020/03/23",12.1,12.6,11.7
"2020/03/24",11.6,12.2,10.8
"2020/03/25",11.6,14.1,10.0
"2020/03/26",12.6,14.1,11.5
"2020/03/27",13.1,14.9,11.6
"2020/03/28",13.4,14.3,12.1
"2020/03/29",10.8,12.1, 9.6
"2020/03/30",10.9,12.2, 9.4
"2020/03/31",11.5,11.8,10.9
"2020/04/01",12.0,12.6,11.4
"2020/04/02",12.8,14.3,12.0
"2020/04/03",13.0,14.1,12.1
"2020/04/04",13.1,14.1,12.7
"2020/04/05",12.6,13.2,11.9
"2020/04/06",12.7,14.2,10.9
"2020/04/07",13.0,14.3,12.1
"2020/04/08",13.7,16.0,12.5
"2020/04/09"," *"," *"," *"
"2020/04/10"," *"," *"," *"
"2020/04/11"," *"," *"," *"
"2020/04/12"," *"," *"," *"
"2020/04/13"," *"," *"," *"
"2020/04/14",12.0,13.4,10.4
"2020/04/15",12.6,14.1,11.8
"2020/04/16",12.7,13.1,12.3
"2020/04/17",12.9,14.8,11.6
"2020/04/18",12.7,13.0,12.5
"2020/04/19",13.2,14.9,12.2
"2020/04/20",12.7,12.9,12.4
"2020/04/21",13.1,14.3,12.5
"2020/04/22",13.8,14.9,13.1
"2020/04/23",13.4,14.3,12.8
"2020/04/24",13.5,14.7,12.3
"2020/04/25",13.6,15.1,12.5
"2020/04/26",14.6,15.6,13.4
"2020/04/27",14.1,14.5,13.8
"2020/04/28",14.9,16.7,13.5
"2020/04/29",14.8,16.5,14.5
"2020/04/30",15.7,17.5,14.3
"2020/05/01",16.5,17.3,15.6
"2020/05/02",16.6,16.9,16.4
"2020/05/03",17.0,18.4,16.4
"2020/05/04",17.8,18.2,17.4
"2020/05/05",18.6,20.9,17.4
"2020/05/06",18.7,19.1,18.2
"2020/05/07",18.4,19.3,17.4
"2020/05/08",18.7,20.9,17.6
"2020/05/09",18.7,19.2,17.9
"2020/05/10",19.1,19.6,18.4
"2020/05/11",20.0,21.4,19.2
"2020/05/12",20.2,20.8,19.7
"2020/05/13",21.0,22.7,19.8
"2020/05/14",20.6,22.1,20.0
"2020/05/15",20.3,20.7,19.8
"2020/05/16",20.4,20.8,19.9
"2020/05/17",21.6,25.1,19.5
"2020/05/18",21.2,22.6,20.8
"2020/05/19",20.4,20.8,19.5
"2020/05/20",18.4,19.4,17.4
"2020/05/21",17.4,18.1,16.3
"2020/05/22",17.4,17.9,16.6
"2020/05/23",18.0,18.6,17.1
"2020/05/24",19.2,21.0,17.9
"2020/05/25",19.4,22.1,18.8
"2020/05/26",19.7,20.3,19.0
"2020/05/27",20.6,21.6,19.7
"2020/05/28",20.8,22.0,20.1
"2020/05/29",21.5,24.0,19.6
"2020/05/30",22.3,24.8,21.4
"2020/05/31",21.5,22.7,20.9
"2020/06/01",21.4,21.6,21.1
"2020/06/02",22.0,23.1,21.1
"2020/06/03",22.5,23.2,21.9
"2020/06/04",22.9,23.6,22.3
"2020/06/05",23.4,25.4,22.5
"2020/06/06",24.2,25.4,23.4
"2020/06/07",23.5,24.2,22.6
"2020/06/08",23.7,25.2,22.5
"2020/06/09",23.8,25.3,23.4
"2020/06/10",24.5,25.6,23.5
"2020/06/11",24.8,25.5,24.0
"2020/06/12",25.8,27.3,24.5
"2020/06/13",25.2,26.5,24.1
"2020/06/14",24.3,24.6,24.1
"2020/06/15",25.5,27.9,24.0
"2020/06/16",24.9,26.2,24.2
"2020/06/17",24.8,26.3,23.3
"2020/06/18",24.9,25.7,24.2
"2020/06/19",24.0,24.8,22.5
"2020/06/20",23.9,26.3,22.0
"2020/06/21",24.0,24.8,23.4
"2020/06/22",22.8,23.6,21.7
"2020/06/23"," *"," *"," *"
"2020/06/24"," *"," *"," *"
"2020/06/25",21.9,22.1,21.5
"2020/06/26",22.3,23.7,21.6
"2020/06/27",23.3,25.4,22.5
"2020/06/28",23.1,23.6,22.7
"2020/06/29",23.5,24.6,22.6
"2020/06/30",24.1,25.0,23.6
"2020/07/01",24.3,24.7,23.9
"2020/07/02",24.4,25.0,23.7
"2020/07/03",24.7,25.6,24.2
"2020/07/04",24.2,24.7,23.5
"2020/07/05",24.3,24.5,24.0
"2020/07/06",24.2,24.5,24.0
"2020/07/07",24.8,25.2,24.2
"2020/07/08",25.2,25.6,24.9
"2020/07/09",25.1,25.3,24.9
"2020/07/10",25.0,25.4,24.6
"2020/07/11",25.6,26.1,25.1
"2020/07/12",25.8,26.9,24.7
"2020/07/13",24.8,25.5,24.2
"2020/07/14",24.5,24.7,23.8
"2020/07/15",23.9,24.4,23.0
"2020/07/16",23.4,24.2,22.5
"2020/07/17",22.9,23.4,22.4
"2020/07/18",22.5,22.8,22.1
"2020/07/19",22.8,23.6,22.4
"2020/07/20",23.5,24.2,22.6
"2020/07/21",24.1,25.3,23.3
"2020/07/22",23.9,24.5,23.7
"2020/07/23",24.1,24.2,24.0
"2020/07/24",24.5,26.2,23.9
"2020/07/25",24.3,24.5,24.0
"2020/07/26",24.5,26.4,24.3
"2020/07/27",24.6,25.0,24.3
"2020/07/28",25.4,26.2,24.9
"2020/07/29",25.2,25.8,24.6
"2020/07/30",24.8,25.7,23.9
"2020/07/31",25.4,26.5,24.8
"2020/08/01",25.9,26.8,25.0
"2020/08/02",26.3,27.7,25.3
"2020/08/03",27.1,29.7,25.8
"2020/08/04",27.3,29.5,26.4
"2020/08/05",27.6,29.7,26.8
"2020/08/06",27.7,28.5,27.1
"2020/08/07",27.7,28.1,27.2
"2020/08/08",27.5,28.1,26.7
"2020/08/09",27.5,27.9,26.9
"2020/08/10",28.4,30.2,27.3
"2020/08/11",28.6,29.3,28.0
"2020/08/12",29.6,30.9,28.4
"2020/08/13",30.6,32.5,29.4
"2020/08/14",30.2,30.8,29.5
"2020/08/15",30.8,32.6,29.6
"2020/08/16",30.5,31.1,30.1
"2020/08/17",30.3,31.3,29.7
"2020/08/18",30.8,31.4,30.1
"2020/08/19",30.6,32.2,29.5
"2020/08/20",30.3,30.9,29.8
"2020/08/21",30.9,33.2,29.6
"2020/08/22",30.8,32.2,29.9
"2020/08/23",29.9,30.5,29.3
"2020/08/24",29.5,30.5,28.4
"2020/08/25",29.5,30.6,28.1
"2020/08/26",30.3,31.9,29.1
"2020/08/27",30.3,31.2,29.7
"2020/08/28",30.3,30.9,29.8
"2020/08/29",30.2,30.8,29.8
"2020/08/30",30.4,31.9,29.6
"2020/08/31",29.4,30.3,28.3
"2020/09/01",27.9,28.5,26.8
"2020/09/02",28.1,28.7,27.3
"2020/09/03",28.7,29.1,28.1
"2020/09/04",29.6,31.5,28.2
"2020/09/05",29.7,30.5,29.1
"2020/09/06",28.6,29.1,28.1
"2020/09/07",28.8,29.4,28.1
"2020/09/08",28.8,29.5,28.2
"2020/09/09",29.6,31.1,28.3
"2020/09/10",29.4,29.8,28.9
"2020/09/11",29.1,29.7,28.3
"2020/09/12",28.2,29.0,26.9
"2020/09/13",27.3,28.4,26.5
"2020/09/14",26.8,27.6,25.9
"2020/09/15",26.5,27.3,25.9
"2020/09/16",26.4,27.4,25.2
"2020/09/17",26.8,28.0,26.0
"2020/09/18",27.0,27.7,26.6
"2020/09/19",26.1,27.0,25.3
"2020/09/20",25.0,25.7,24.4
"2020/09/21",24.7,25.4,24.2
"2020/09/22",24.4,25.1,23.5
"2020/09/23",23.7,24.3,22.7
"2020/09/24",22.6,23.4,22.0
"2020/09/25",22.1,22.5,21.7
"2020/09/26",21.9,22.4,21.2
"2020/09/27",21.6,22.3,20.4
"2020/09/28",22.4,23.8,21.6
"2020/09/29",21.8,22.4,21.0
"2020/09/30",21.0,22.2,19.4
"2020/10/01",21.0,21.4,20.4
"2020/10/02"," *"," *"," *"
"2020/10/03",21.9,23.3,21.1
"2020/10/04",21.8,22.5,21.4
"2020/10/05",21.6,21.9,21.2
"2020/10/06",21.3,22.2,20.6
"2020/10/07",20.5,21.1,19.9
"2020/10/08",19.4,20.4,18.6
"2020/10/09",18.7,19.1,18.2
"2020/10/10",18.8,19.4,18.1
"2020/10/11",19.5,20.2,18.7
"2020/10/12",19.9,20.2,19.3
"2020/10/13",20.4,21.2,19.9
"2020/10/14",20.2,20.7,19.9
"2020/10/15",19.6,20.0,18.6
"2020/10/16",17.9,18.9,17.2
"2020/10/17",17.0,17.8,16.2
"2020/10/18",17.1,18.2,15.6
"2020/10/19",17.4,17.9,16.7
"2020/10/20",17.4,18.0,16.8
"2020/10/21",17.1,17.7,16.3
"2020/10/22",17.6,18.2,16.7
"2020/10/23",17.9,18.1,17.7
"2020/10/24",18.0,18.7,17.5
"2020/10/25",17.8,18.5,17.2
"2020/10/26",18.0,19.2,17.0
"2020/10/27",17.7,18.2,17.1
"2020/10/28",17.3,18.1,16.3
"2020/10/29",17.7,18.6,17.0
"2020/10/30",17.0,17.5,16.1
"2020/10/31",16.1,16.8,15.1
"2020/11/01",16.5,17.2,15.6
"2020/11/02",16.7,16.9,16.4
"2020/11/03",16.6,16.7,16.4
"2020/11/04",15.9,16.5,15.3
"2020/11/05",15.7,17.3,14.9
"2020/11/06",15.7,16.2,15.5
"2020/11/07",15.6,16.4,15.2
"2020/11/08",16.4,17.0,16.0
"2020/11/09",16.0,16.8,14.9
"2020/11/10",14.7,15.4,14.0
"2020/11/11"," *"," *"," *"
"2020/11/12"," *"," *"," *"
"2020/11/13"," *"," *"," *"
"2020/11/14"," *"," *"," *"
"2020/11/15"," *"," *"," *"
"2020/11/16"," *"," *"," *"
"2020/11/17"," *"," *"," *"
"2020/11/18"," *"," *"," *"
"2020/11/19"," *"," *"," *"
"2020/11/20",16.0,16.7,15.6
"2020/11/21",15.9,16.6,15.4
"2020/11/22",15.1,15.6,14.2
"2020/11/23",15.2,15.7,14.8
"2020/11/24",14.3,14.9,13.7
"2020/11/25",13.3,14.1,12.8
"2020/11/26",14.0,15.2,12.7
"2020/11/27",13.8,14.5,13.3
"2020/11/28",13.3,14.0,12.4
"2020/11/29",12.6,13.1,11.8
"2020/11/30",12.7,13.5,11.9
"2020/12/01",12.4,13.1,11.5
"2020/12/02",11.6,12.4,11.1
"2020/12/03",11.0,11.5,10.6
"2020/12/04",11.3,12.5, 9.9
"2020/12/05",10.4,11.3, 9.8
"2020/12/06",10.3,10.8, 9.6
"2020/12/07",10.9,12.2,10.0
"2020/12/08",11.2,12.0,10.6
"2020/12/09",10.9,11.2,10.7
"2020/12/10",10.2,10.7, 9.9
"2020/12/11",10.4,11.1, 9.5
"2020/12/12",11.0,11.4,10.6
"2020/12/13",10.8,11.4,10.4
"2020/12/14"," *"," *"," *"
"2020/12/15"," *"," *"," *"
"2020/12/16", 8.0, 8.8, 7.1
"2020/12/17", 6.8, 7.7, 5.8
"2020/12/18", 7.0, 8.3, 5.9
"2020/12/19", 7.1, 7.6, 6.5
"2020/12/20", 6.2, 6.8, 5.6
"2020/12/21", 5.7, 6.5, 4.7
"2020/12/22", 6.2, 7.1, 5.2
"2020/12/23", 6.8, 7.5, 6.1
"2020/12/24", 6.9, 7.2, 6.6
"2020/12/25", 7.0, 7.6, 6.4
"2020/12/26", 6.8, 7.7, 6.1
"2020/12/27", 6.9, 7.3, 6.4
"2020/12/28", 7.3, 7.7, 7.0
"2020/12/29", 7.3, 7.8, 7.0
"2020/12/30", 7.2, 7.5, 6.7
