"2020/01/01",10.82
"2020/01/02",11.21
"2020/01/03",11.99
"2020/01/04",10.62
"2020/01/05",11.57
"2020/01/06",12.20
"2020/01/07", 4.53
"2020/01/08", 2.69
"2020/01/09",12.42
"2020/01/10", 9.93
"2020/01/11", 5.61
"2020/01/12", 3.83
"2020/01/13",12.21
"2020/01/14",11.76
"2020/01/15", 3.90
"2020/01/16",11.21
"2020/01/17", 6.75
"2020/01/18", 1.45
"2020/01/19",13.33
"2020/01/20",13.35
"2020/01/21",13.29
"2020/01/22", 2.66
"2020/01/23", 2.31
"2020/01/24",12.13
"2020/01/25", 7.14
"2020/01/26", 3.52
"2020/01/27", 2.57
"2020/01/28", 2.02
"2020/01/29",10.18
"2020/01/30",13.76
"2020/01/31",13.47
"2020/02/01",15.66
"2020/02/02",15.19
"2020/02/03",12.18
"2020/02/04",11.03
"2020/02/05",15.28
"2020/02/06",16.52
"2020/02/07",11.89
"2020/02/08",15.40
"2020/02/09",16.85
"2020/02/10",13.00
"2020/02/11",16.79
"2020/02/12",15.43
"2020/02/13", 7.75
"2020/02/14", 9.02
"2020/02/15", 9.72
"2020/02/16", 1.31
"2020/02/17", 8.82
"2020/02/18",18.09
"2020/02/19",17.48
"2020/02/20", 9.91
"2020/02/21",17.48
"2020/02/22", 8.17
"2020/02/23",18.27
"2020/02/24",18.09
"2020/02/25", 8.54
"2020/02/26", 4.01
"2020/02/27",12.05
"2020/02/28",19.02
"2020/02/29", 9.59
"2020/03/01",17.79
"2020/03/02", 2.69
"2020/03/03",20.27
"2020/03/04", 1.49
"2020/03/05",13.87
"2020/03/06",21.03
"2020/03/07", 7.65
"2020/03/08", 3.73
"2020/03/09",12.39
"2020/03/10", 3.22
"2020/03/11",20.44
"2020/03/12",21.86
"2020/03/13",17.41
"2020/03/14", 1.47
"2020/03/15",18.74
"2020/03/16",16.20
"2020/03/17",18.67
"2020/03/18",22.11
"2020/03/19",21.90
"2020/03/20",19.59
"2020/03/21",21.56
"2020/03/22",19.70
"2020/03/23",10.19
"2020/03/24",21.44
"2020/03/25",24.19
"2020/03/26",19.71
"2020/03/27"," * "
"2020/03/28", 2.09
"2020/03/29", 2.54
"2020/03/30",16.11
"2020/03/31", 6.36
"2020/04/01", 5.28
"2020/04/02",21.55
"2020/04/03",22.03
"2020/04/04",24.17
"2020/04/05", 5.92
"2020/04/06",26.17
"2020/04/07",19.20
"2020/04/08",23.71
"2020/04/09"," * "
"2020/04/10"," * "
"2020/04/11"," * "
"2020/04/12"," * "
"2020/04/13"," * "
"2020/04/14",27.21
"2020/04/15",23.44
"2020/04/16",12.34
"2020/04/17",19.05
"2020/04/18", 1.53
"2020/04/19",26.69
"2020/04/20", 3.35
"2020/04/21", 8.48
"2020/04/22",16.05
"2020/04/23",25.32
"2020/04/24",14.44
"2020/04/25",26.70
"2020/04/26",26.06
"2020/04/27", 7.86
"2020/04/28",19.04
"2020/04/29",26.28
"2020/04/30",24.45
"2020/05/01",24.75
"2020/05/02",26.38
"2020/05/03",21.14
"2020/05/04", 7.74
"2020/05/05",21.98
"2020/05/06", 3.16
"2020/05/07",28.49
"2020/05/08",27.53
"2020/05/09",13.36
"2020/05/10", 8.97
"2020/05/11",24.80
"2020/05/12",14.02
"2020/05/13",22.65
"2020/05/14",28.38
"2020/05/15",23.63
"2020/05/16", 5.91
"2020/05/17",28.29
"2020/05/18", 7.37
"2020/05/19", 4.90
"2020/05/20", 5.06
"2020/05/21", 6.33
"2020/05/22", 7.99
"2020/05/23",11.66
"2020/05/24",23.63
"2020/05/25",22.74
"2020/05/26",11.55
"2020/05/27",18.71
"2020/05/28",21.39
"2020/05/29",29.42
"2020/05/30",25.49
"2020/05/31",13.64
"2020/06/01", 7.80
"2020/06/02",17.93
"2020/06/03",21.83
"2020/06/04",15.55
"2020/06/05",26.00
"2020/06/06",19.30
"2020/06/07",25.65
"2020/06/08",22.06
"2020/06/09",27.47
"2020/06/10",28.86
"2020/06/11",18.15
"2020/06/12",18.10
"2020/06/13", 2.09
"2020/06/14", 6.74
"2020/06/15",23.35
"2020/06/16",21.92
"2020/06/17",28.97
"2020/06/18",12.29
"2020/06/19", 3.66
"2020/06/20",23.98
"2020/06/21",14.74
"2020/06/22", 3.48
"2020/06/23"," * "
"2020/06/24"," * "
"2020/06/25", 5.50
"2020/06/26",15.27
"2020/06/27",19.46
"2020/06/28", 5.00
"2020/06/29",24.78
"2020/06/30", 9.29
"2020/07/01", 7.22
"2020/07/02",27.74
"2020/07/03",13.39
"2020/07/04", 9.40
"2020/07/05", 7.13
"2020/07/06", 6.33
"2020/07/07", 9.01
"2020/07/08",12.88
"2020/07/09", 7.49
"2020/07/10",10.78
"2020/07/11",14.85
"2020/07/12",19.50
"2020/07/13", 9.52
"2020/07/14", 2.88
"2020/07/15", 5.99
"2020/07/16",11.83
"2020/07/17", 4.35
"2020/07/18", 3.13
"2020/07/19"," * "
"2020/07/20",13.67
"2020/07/21",11.75
"2020/07/22", 5.49
"2020/07/23", 4.05
"2020/07/24",16.57
"2020/07/25", 9.37
"2020/07/26",13.43
"2020/07/27",11.50
"2020/07/28", 7.76
"2020/07/29",11.04
"2020/07/30",14.54
"2020/07/31",12.25
"2020/08/01",23.34
"2020/08/02",26.79
"2020/08/03",25.75
"2020/08/04"," * "
"2020/08/05",23.99
"2020/08/06"," * "
"2020/08/07",23.32
"2020/08/08",16.61
"2020/08/09",19.48
"2020/08/10",17.72
"2020/08/11",26.02
"2020/08/12",20.61
"2020/08/13",20.90
"2020/08/14",24.82
"2020/08/15",21.80
"2020/08/16",19.11
"2020/08/17",21.44
"2020/08/18",22.45
"2020/08/19",22.78
"2020/08/20",24.59
"2020/08/21",24.47
"2020/08/22",20.99
"2020/08/23", 7.69
"2020/08/24",20.44
"2020/08/25",24.25
"2020/08/26",23.48
"2020/08/27",19.62
"2020/08/28",19.05
"2020/08/29",23.72
"2020/08/30",23.50
"2020/08/31", 8.60
"2020/09/01", 7.71
"2020/09/02",14.43
"2020/09/03",17.70
"2020/09/04"," * "
"2020/09/05",18.73
"2020/09/06",12.70
"2020/09/07",14.10
"2020/09/08"," * "
"2020/09/09",21.22
"2020/09/10",18.03
"2020/09/11",17.71
"2020/09/12", 4.16
"2020/09/13",12.73
"2020/09/14", 8.10
"2020/09/15",17.14
"2020/09/16",15.34
"2020/09/17",13.85
"2020/09/18",14.40
"2020/09/19", 4.81
"2020/09/20", 5.83
"2020/09/21", 9.31
"2020/09/22",15.31
"2020/09/23", 6.00
"2020/09/24", 3.23
"2020/09/25", 5.34
"2020/09/26", 3.35
"2020/09/27"," * "
"2020/09/28",18.33
"2020/09/29",12.35
"2020/09/30",19.52
"2020/10/01", 5.70
"2020/10/02"," * "
"2020/10/03",13.73
"2020/10/04", 7.96
"2020/10/05", 3.95
"2020/10/06",13.46
"2020/10/07",11.06
"2020/10/08", 2.53
"2020/10/09", 1.45
"2020/10/10", 1.40
"2020/10/11", 8.20
"2020/10/12", 6.18
"2020/10/13",10.34
"2020/10/14",10.04
"2020/10/15", 1.98
"2020/10/16", 9.81
"2020/10/17", 1.87
"2020/10/18",11.73
"2020/10/19", 5.88
"2020/10/20",13.38
"2020/10/21",14.66
"2020/10/22", 7.94
"2020/10/23", 2.05
"2020/10/24",10.60
"2020/10/25",16.14
"2020/10/26",14.27
"2020/10/27",10.31
"2020/10/28", 9.49
"2020/10/29"," * "
"2020/10/30", 8.68
"2020/10/31",15.00
"2020/11/01",11.53
"2020/11/02", 6.54
"2020/11/03", 2.84
"2020/11/04",14.74
"2020/11/05",13.89
"2020/11/06", 3.76
"2020/11/07", 8.04
"2020/11/08", 6.68
"2020/11/09",12.08
"2020/11/10",12.71
"2020/11/11"," * "
"2020/11/12"," * "
"2020/11/13"," * "
"2020/11/14"," * "
"2020/11/15"," * "
"2020/11/16"," * "
"2020/11/17"," * "
"2020/11/18"," * "
"2020/11/19"," * "
"2020/11/20", 2.75
"2020/11/21",11.87
"2020/11/22",11.63
"2020/11/23",10.62
"2020/11/24", 3.35
"2020/11/25", 1.96
"2020/11/26"," * "
"2020/11/27", 2.47
"2020/11/28",11.31
"2020/11/29", 5.91
"2020/11/30",10.85
"2020/12/01",11.10
"2020/12/02", 2.03
"2020/12/03", 2.78
"2020/12/04",11.16
"2020/12/05", 1.95
"2020/12/06", 7.26
"2020/12/07",10.64
"2020/12/08",10.24
"2020/12/09", 4.47
"2020/12/10", 2.58
"2020/12/11", 7.50
"2020/12/12", 7.27
"2020/12/13", 7.98
"2020/12/14"," * "
"2020/12/15"," * "
"2020/12/16",11.16
"2020/12/17",10.58
"2020/12/18",10.37
"2020/12/19", 8.05
"2020/12/20",10.35
"2020/12/21",10.95
"2020/12/22",10.21
"2020/12/23",10.59
"2020/12/24"," * "
"2020/12/25", 9.89
"2020/12/26",10.89
"2020/12/27", 7.36
"2020/12/28", 7.20
"2020/12/29", 6.34
"2020/12/30", 2.49
