"2020/01/01", 60, 82, 39
"2020/01/02", 67, 90, 43
"2020/01/03", 72, 90, 52
"2020/01/04", 69, 94, 44
"2020/01/05", 71, 99, 38
"2020/01/06", 65, 91, 38
"2020/01/07", 77,100, 59
"2020/01/08",100,100, 99
"2020/01/09", 59,100, 36
"2020/01/10", 72, 84, 60
"2020/01/11", 74, 91, 62
"2020/01/12", 86, 98, 65
"2020/01/13", 82, 99, 48
"2020/01/14", 78, 95, 47
"2020/01/15", 94,100, 82
"2020/01/16", 66, 95, 46
"2020/01/17", 71, 85, 57
"2020/01/18", 70, 80, 59
"2020/01/19", 64, 85, 47
"2020/01/20", 70, 96, 34
"2020/01/21", 57, 91, 29
"2020/01/22", 69, 80, 56
"2020/01/23", 92,100, 76
"2020/01/24", 88, 99, 67
"2020/01/25", 61, 84, 43
"2020/01/26", 71, 91, 48
"2020/01/27", 69, 93, 60
"2020/01/28", 98,100, 92
"2020/01/29", 87,100, 60
"2020/01/30", 69, 98, 37
"2020/01/31", 51, 80, 31
"2020/02/01", 55, 72, 36
"2020/02/02", 63, 85, 42
"2020/02/03", 66, 83, 45
"2020/02/04", 65, 89, 42
"2020/02/05", 64, 96, 27
"2020/02/06", 39, 61, 24
"2020/02/07", 56, 73, 36
"2020/02/08", 58, 76, 41
"2020/02/09", 44, 66, 27
"2020/02/10", 65, 85, 47
"2020/02/11", 56, 81, 27
"2020/02/12", 67, 85, 46
"2020/02/13", 94,100, 65
"2020/02/14", 91,100, 70
"2020/02/15", 84,100, 48
"2020/02/16", 99,100, 90
"2020/02/17", 92,100, 77
"2020/02/18", 59, 97, 26
"2020/02/19", 61, 89, 41
"2020/02/20", 73, 87, 44
"2020/02/21", 70, 90, 51
"2020/02/22", 85,100, 58
"2020/02/23", 40, 90, 22
"2020/02/24", 55, 93, 38
"2020/02/25", 86,100, 67
"2020/02/26", 86,100, 72
"2020/02/27", 63, 79, 46
"2020/02/28", 57, 82, 37
"2020/02/29", 81, 92, 61
"2020/03/01", 75, 97, 48
"2020/03/02", 88, 97, 70
"2020/03/03", 76,100, 38
"2020/03/04", 90,100, 72
"2020/03/05", 67,100, 30
"2020/03/06", 49, 70, 29
"2020/03/07", 65, 78, 53
"2020/03/08", 86, 92, 70
"2020/03/09", 91,100, 80
"2020/03/10", 99,100, 92
"2020/03/11", 66,100, 32
"2020/03/12", 55, 86, 38
"2020/03/13", 70, 95, 40
"2020/03/14", 87, 97, 68
"2020/03/15", 70, 95, 41
"2020/03/16", 64, 97, 35
"2020/03/17", 61, 86, 34
"2020/03/18", 62, 90, 22
"2020/03/19", 74,100, 35
"2020/03/20", 58,100, 26
"2020/03/21", 59, 93, 33
"2020/03/22", 73,100, 43
"2020/03/23", 64, 87, 44
"2020/03/24", 58, 95, 26
"2020/03/25", 56, 84, 33
"2020/03/26", 59, 89, 35
"2020/03/27", 80, 97, 59
"2020/03/28", 90, 99, 78
"2020/03/29", 93,100, 79
"2020/03/30", 72, 85, 60
"2020/03/31", 82, 96, 73
"2020/04/01", 98,100, 91
"2020/04/02", 55,100, 37
"2020/04/03", 66, 87, 41
"2020/04/04", 70, 97, 35
"2020/04/05", 81, 99, 66
"2020/04/06", 55, 99, 30
"2020/04/07", 63, 90, 45
"2020/04/08", 73, 90, 35
"2020/04/09","*","*","*"
"2020/04/10","*","*","*"
"2020/04/11","*","*","*"
"2020/04/12","*","*","*"
"2020/04/13","*","*","*"
"2020/04/14", 52, 92, 35
"2020/04/15", 57, 90, 26
"2020/04/16", 77, 96, 67
"2020/04/17", 69, 87, 57
"2020/04/18", 87,100, 66
"2020/04/19", 67, 86, 47
"2020/04/20", 95,100, 84
"2020/04/21", 92,100, 77
"2020/04/22", 68, 81, 52
"2020/04/23", 62, 87, 28
"2020/04/24", 69, 95, 47
"2020/04/25", 68, 99, 31
"2020/04/26", 59, 76, 38
"2020/04/27", 83, 97, 66
"2020/04/28", 86,100, 64
"2020/04/29", 67, 93, 46
"2020/04/30", 79, 92, 62
"2020/05/01", 70, 96, 56
"2020/05/02", 75,100, 44
"2020/05/03", 75, 96, 52
"2020/05/04", 90,100, 79
"2020/05/05", 86,100, 63
"2020/05/06", 95,100, 84
"2020/05/07", 70, 97, 40
"2020/05/08", 60, 95, 25
"2020/05/09", 68, 79, 51
"2020/05/10", 87, 94, 78
"2020/05/11", 84, 99, 61
"2020/05/12", 89, 99, 72
"2020/05/13", 77,100, 45
"2020/05/14", 49, 77, 24
"2020/05/15", 53, 85, 29
"2020/05/16", 85,100, 44
"2020/05/17", 84,100, 58
"2020/05/18", 93,100, 82
"2020/05/19", 97,100, 88
"2020/05/20", 88, 99, 78
"2020/05/21", 87, 95, 81
"2020/05/22", 95,100, 87
"2020/05/23", 91,100, 66
"2020/05/24", 84,100, 60
"2020/05/25", 77, 96, 62
"2020/05/26", 89,100, 66
"2020/05/27", 89,100, 70
"2020/05/28", 68, 94, 47
"2020/05/29", 70, 96, 35
"2020/05/30", 78, 94, 53
"2020/05/31", 79, 94, 58
"2020/06/01", 84, 98, 72
"2020/06/02", 89,100, 73
"2020/06/03", 90,100, 76
"2020/06/04", 92,100, 79
"2020/06/05", 83, 98, 61
"2020/06/06", 87, 99, 59
"2020/06/07", 80, 95, 60
"2020/06/08", 85, 96, 71
"2020/06/09", 77,100, 47
"2020/06/10", 75, 95, 47
"2020/06/11", 86,100, 71
"2020/06/12", 90,100, 67
"2020/06/13", 98,100, 89
"2020/06/14", 97,100, 91
"2020/06/15", 85,100, 61
"2020/06/16", 74, 90, 55
"2020/06/17", 72, 93, 54
"2020/06/18", 88, 99, 76
"2020/06/19", 95,100, 80
"2020/06/20", 79, 98, 61
"2020/06/21", 89, 98, 67
"2020/06/22", 97,100, 92
"2020/06/23","*","*","*"
"2020/06/24","*","*","*"
"2020/06/25", 99,100, 94
"2020/06/26", 94,103, 79
"2020/06/27", 90,100, 68
"2020/06/28", 97,100, 83
"2020/06/29", 84,100, 61
"2020/06/30", 94,100, 77
"2020/07/01", 89, 99, 80
"2020/07/02", 78,100, 58
"2020/07/03", 87,100, 66
"2020/07/04", 91,100, 75
"2020/07/05", 98,100, 91
"2020/07/06", 95,100, 79
"2020/07/07", 88, 92, 81
"2020/07/08", 87, 97, 69
"2020/07/09", 94,100, 79
"2020/07/10", 91,100, 75
"2020/07/11", 88, 95, 76
"2020/07/12", 92, 98, 84
"2020/07/13", 90,100, 80
"2020/07/14",100,100, 97
"2020/07/15", 96,100, 85
"2020/07/16", 92,100, 81
"2020/07/17", 97,100, 91
"2020/07/18",100,100, 99
"2020/07/19", 93,100, 68
"2020/07/20", 97,100, 90
"2020/07/21", 97,100, 89
"2020/07/22",100,100, 97
"2020/07/23", 99,100, 93
"2020/07/24", 93,100, 80
"2020/07/25", 97,100, 82
"2020/07/26", 95,100, 68
"2020/07/27", 91,100, 73
"2020/07/28", 96,100, 80
"2020/07/29", 94, 98, 85
"2020/07/30", 90, 98, 78
"2020/07/31", 96,100, 87
"2020/08/01", 91,100, 75
"2020/08/02", 86, 98, 65
"2020/08/03", 86, 99, 68
"2020/08/04", 85, 99, 68
"2020/08/05", 85, 97, 67
"2020/08/06", 83,100, 58
"2020/08/07", 81, 96, 60
"2020/08/08", 85, 99, 73
"2020/08/09", 85,100, 63
"2020/08/10", 88, 97, 71
"2020/08/11", 79, 95, 64
"2020/08/12", 84, 98, 65
"2020/08/13", 83, 98, 65
"2020/08/14", 82,100, 62
"2020/08/15", 89,100, 73
"2020/08/16", 83,100, 67
"2020/08/17", 82,100, 56
"2020/08/18", 86,100, 68
"2020/08/19", 83, 97, 65
"2020/08/20", 80, 96, 56
"2020/08/21", 83, 97, 57
"2020/08/22", 91,100, 74
"2020/08/23", 95,100, 84
"2020/08/24", 90,100, 72
"2020/08/25", 83, 98, 71
"2020/08/26", 86, 98, 70
"2020/08/27", 88,100, 62
"2020/08/28", 85, 98, 64
"2020/08/29", 82,100, 57
"2020/08/30", 82, 98, 59
"2020/08/31", 92, 98, 83
"2020/09/01", 93, 99, 84
"2020/09/02", 96,100, 83
"2020/09/03", 89,100, 68
"2020/09/04", 85, 99, 66
"2020/09/05", 93,100, 80
"2020/09/06", 93, 98, 85
"2020/09/07", 86, 99, 65
"2020/09/08", 80, 95, 61
"2020/09/09", 83,100, 53
"2020/09/10", 82, 94, 62
"2020/09/11", 86,100, 61
"2020/09/12", 97,100, 89
"2020/09/13", 90,100, 77
"2020/09/14", 90, 99, 81
"2020/09/15", 87, 97, 72
"2020/09/16", 86, 96, 71
"2020/09/17", 87, 97, 68
"2020/09/18", 82, 98, 67
"2020/09/19", 83, 92, 78
"2020/09/20", 76, 89, 64
"2020/09/21", 84, 98, 67
"2020/09/22", 83, 98, 70
"2020/09/23", 93,100, 78
"2020/09/24", 87,100, 77
"2020/09/25", 99,100, 92
"2020/09/26", 92,100, 81
"2020/09/27", 89, 99, 76
"2020/09/28", 81,100, 56
"2020/09/29", 76, 90, 60
"2020/09/30", 77, 86, 66
"2020/10/01", 90,100, 79
"2020/10/02","*","*","*"
"2020/10/03", 83, 98, 65
"2020/10/04", 87, 95, 71
"2020/10/05", 88, 99, 74
"2020/10/06", 65, 84, 49
"2020/10/07", 74, 90, 58
"2020/10/08", 96,100, 85
"2020/10/09", 97,100, 89
"2020/10/10", 99,100, 96
"2020/10/11", 92, 98, 83
"2020/10/12", 96,100, 90
"2020/10/13", 88,100, 64
"2020/10/14", 76, 87, 64
"2020/10/15", 86,104, 66
"2020/10/16", 72,104, 61
"2020/10/17", 92, 99, 78
"2020/10/18", 85,101, 66
"2020/10/19", 96,105, 75
"2020/10/20", 84,105, 56
"2020/10/21", 75, 86, 52
"2020/10/22", 83, 92, 66
"2020/10/23", 98,100, 87
"2020/10/24", 80,105, 54
"2020/10/25", 70,100, 40
"2020/10/26", 71,105, 45
"2020/10/27", 74,102, 59
"2020/10/28", 82,105, 66
"2020/10/29", 74,100, 44
"2020/10/30", 60,105, 53
"2020/10/31", 70,105, 52
"2020/11/01", 81,105, 53
"2020/11/02","*","*","*"
"2020/11/03","*","*","*"
"2020/11/04","*","*","*"
"2020/11/05", 70, 95, 35
"2020/11/06", 85, 96, 77
"2020/11/07", 86, 97, 67
"2020/11/08", 91,100, 74
"2020/11/09", 53, 79, 30
"2020/11/10", 65, 89, 43
"2020/11/11","*","*","*"
"2020/11/12","*","*","*"
"2020/11/13","*","*","*"
"2020/11/14","*","*","*"
"2020/11/15","*","*","*"
"2020/11/16","*","*","*"
"2020/11/17","*","*","*"
"2020/11/18","*","*","*"
"2020/11/19","*","*","*"
"2020/11/20", 81, 91, 70
"2020/11/21", 64, 91, 32
"2020/11/22", 73, 89, 58
"2020/11/23", 73, 92, 51
"2020/11/24", 68, 84, 52
"2020/11/25", 93,105, 82
"2020/11/26", 89,100, 65
"2020/11/27", 84, 94, 76
"2020/11/28", 66, 97, 37
"2020/11/29", 65, 81, 52
"2020/11/30", 83, 96, 66
"2020/12/01", 73, 90, 53
"2020/12/02", 83, 99, 69
"2020/12/03", 92, 98, 85
"2020/12/04", 63, 96, 45
"2020/12/05", 84,105, 62
"2020/12/06","*","*","*"
"2020/12/07","*","*","*"
"2020/12/08","*","*","*"
"2020/12/09","*","*","*"
"2020/12/10","*","*","*"
"2020/12/11","*","*","*"
"2020/12/12","*","*","*"
"2020/12/13","*","*","*"
"2020/12/14","*","*","*"
"2020/12/15","*","*","*"
"2020/12/16","*","*","*"
"2020/12/17","*","*","*"
"2020/12/18","*","*","*"
"2020/12/19","*","*","*"
"2020/12/20", 68,105, 48
"2020/12/21", 52, 82, 37
"2020/12/22", 72, 92, 41
"2020/12/23", 70, 95, 38
"2020/12/24", 74, 95, 54
"2020/12/25", 65, 84, 43
"2020/12/26", 59, 87, 30
"2020/12/27", 79, 90, 64
"2020/12/28", 80, 96, 60
"2020/12/29", 89,100, 67
"2020/12/30", 84,100, 45
