"2020/01/01 01:", 73
"2020/01/01 02:", 76
"2020/01/01 03:", 81
"2020/01/01 04:", 87
"2020/01/01 05:", 95
"2020/01/01 06:", 88
"2020/01/01 07:", 83
"2020/01/01 08:", 84
"2020/01/01 09:", 74
"2020/01/01 10:", 71
"2020/01/01 11:", 64
"2020/01/01 12:", 57
"2020/01/01 13:", 58
"2020/01/01 14:", 61
"2020/01/01 15:", 63
"2020/01/01 16:", 55
"2020/01/01 17:", 63
"2020/01/01 18:", 68
"2020/01/01 19:", 71
"2020/01/01 20:", 76
"2020/01/01 21:", 79
"2020/01/01 22:", 79
"2020/01/01 23:", 84
"2020/01/01 24:", 87
"2020/01/02 01:", 83
"2020/01/02 02:", 85
"2020/01/02 03:", 87
"2020/01/02 04:", 96
"2020/01/02 05:", 95
"2020/01/02 06:", 87
"2020/01/02 07:",104
"2020/01/02 08:", 99
"2020/01/02 09:", 77
"2020/01/02 10:", 71
"2020/01/02 11:", 70
"2020/01/02 12:", 68
"2020/01/02 13:", 68
"2020/01/02 14:", 64
"2020/01/02 15:", 65
"2020/01/02 16:", 66
"2020/01/02 17:", 74
"2020/01/02 18:", 78
"2020/01/02 19:", 83
"2020/01/02 20:", 91
"2020/01/02 21:", 96
"2020/01/02 22:", 88
"2020/01/02 23:", 81
"2020/01/02 24:", 80
"2020/01/03 01:", 80
"2020/01/03 02:", 80
"2020/01/03 03:", 82
"2020/01/03 04:", 83
"2020/01/03 05:", 93
"2020/01/03 06:",100
"2020/01/03 07:",103
"2020/01/03 08:", 99
"2020/01/03 09:", 91
"2020/01/03 10:", 91
"2020/01/03 11:", 85
"2020/01/03 12:", 74
"2020/01/03 13:", 82
"2020/01/03 14:", 87
"2020/01/03 15:", 91
"2020/01/03 16:", 81
"2020/01/03 17:", 72
"2020/01/03 18:", 71
"2020/01/03 19:", 80
"2020/01/03 20:", 89
"2020/01/03 21:", 89
"2020/01/03 22:", 94
"2020/01/03 23:", 94
"2020/01/03 24:", 89
"2020/01/04 01:", 84
"2020/01/04 02:", 84
"2020/01/04 03:", 88
"2020/01/04 04:", 97
"2020/01/04 05:","*"
"2020/01/04 06:","*"
"2020/01/04 07:","*"
"2020/01/04 08:", 99
"2020/01/04 09:", 95
"2020/01/04 10:", 87
"2020/01/04 11:", 68
"2020/01/04 12:", 71
"2020/01/04 13:", 65
"2020/01/04 14:", 65
"2020/01/04 15:", 63
"2020/01/04 16:", 72
"2020/01/04 17:", 76
"2020/01/04 18:", 80
"2020/01/04 19:", 80
"2020/01/04 20:", 82
"2020/01/04 21:", 80
"2020/01/04 22:", 73
"2020/01/04 23:", 74
"2020/01/04 24:", 86
"2020/01/05 01:","*"
"2020/01/05 02:","*"
"2020/01/05 03:","*"
"2020/01/05 04:","*"
"2020/01/05 05:","*"
"2020/01/05 06:","*"
"2020/01/05 07:","*"
"2020/01/05 08:","*"
"2020/01/05 09:",102
"2020/01/05 10:", 87
"2020/01/05 11:", 74
"2020/01/05 12:", 75
"2020/01/05 13:", 64
"2020/01/05 14:", 60
"2020/01/05 15:", 59
"2020/01/05 16:", 52
"2020/01/05 17:", 57
"2020/01/05 18:", 61
"2020/01/05 19:", 67
"2020/01/05 20:", 64
"2020/01/05 21:", 75
"2020/01/05 22:", 88
"2020/01/05 23:", 92
"2020/01/05 24:", 91
"2020/01/06 01:", 94
"2020/01/06 02:", 80
"2020/01/06 03:", 86
"2020/01/06 04:", 86
"2020/01/06 05:", 94
"2020/01/06 06:", 98
"2020/01/06 07:",101
"2020/01/06 08:",100
"2020/01/06 09:", 97
"2020/01/06 10:", 88
"2020/01/06 11:", 88
"2020/01/06 12:", 79
"2020/01/06 13:", 68
"2020/01/06 14:", 65
"2020/01/06 15:", 63
"2020/01/06 16:", 58
"2020/01/06 17:", 70
"2020/01/06 18:", 73
"2020/01/06 19:", 76
"2020/01/06 20:", 75
"2020/01/06 21:", 77
"2020/01/06 22:", 77
"2020/01/06 23:", 73
"2020/01/06 24:", 74
"2020/01/07 01:", 73
"2020/01/07 02:", 75
"2020/01/07 03:", 78
"2020/01/07 04:", 79
"2020/01/07 05:", 82
"2020/01/07 06:", 83
"2020/01/07 07:", 81
"2020/01/07 08:", 80
"2020/01/07 09:", 80
"2020/01/07 10:", 82
"2020/01/07 11:", 81
"2020/01/07 12:", 84
"2020/01/07 13:", 82
"2020/01/07 14:", 81
"2020/01/07 15:", 87
"2020/01/07 16:", 91
"2020/01/07 17:", 97
"2020/01/07 18:",101
"2020/01/07 19:","*"
"2020/01/07 20:","*"
"2020/01/07 21:","*"
"2020/01/07 22:","*"
"2020/01/07 23:","*"
"2020/01/07 24:","*"
"2020/01/08 01:","*"
"2020/01/08 02:","*"
"2020/01/08 03:","*"
"2020/01/08 04:","*"
"2020/01/08 05:","*"
"2020/01/08 06:","*"
"2020/01/08 07:","*"
"2020/01/08 08:","*"
"2020/01/08 09:","*"
"2020/01/08 10:","*"
"2020/01/08 11:","*"
"2020/01/08 12:","*"
"2020/01/08 13:","*"
"2020/01/08 14:","*"
"2020/01/08 15:","*"
"2020/01/08 16:","*"
"2020/01/08 17:","*"
"2020/01/08 18:","*"
"2020/01/08 19:","*"
"2020/01/08 20:","*"
"2020/01/08 21:","*"
"2020/01/08 22:","*"
"2020/01/08 23:","*"
"2020/01/08 24:","*"
"2020/01/09 01:","*"
"2020/01/09 02:","*"
"2020/01/09 03:", 94
"2020/01/09 04:", 75
"2020/01/09 05:", 69
"2020/01/09 06:", 69
"2020/01/09 07:", 67
"2020/01/09 08:", 67
"2020/01/09 09:", 63
"2020/01/09 10:", 60
"2020/01/09 11:", 63
"2020/01/09 12:", 65
"2020/01/09 13:", 58
"2020/01/09 14:", 55
"2020/01/09 15:", 51
"2020/01/09 16:", 53
"2020/01/09 17:", 70
"2020/01/09 18:", 77
"2020/01/09 19:", 76
"2020/01/09 20:", 80
"2020/01/09 21:", 81
"2020/01/09 22:", 81
"2020/01/09 23:", 79
"2020/01/09 24:", 81
"2020/01/10 01:", 83
"2020/01/10 02:", 86
"2020/01/10 03:", 87
"2020/01/10 04:", 87
"2020/01/10 05:", 88
"2020/01/10 06:", 87
"2020/01/10 07:", 84
"2020/01/10 08:", 84
"2020/01/10 09:", 84
"2020/01/10 10:", 84
"2020/01/10 11:", 84
"2020/01/10 12:", 80
"2020/01/10 13:", 78
"2020/01/10 14:", 78
"2020/01/10 15:", 80
"2020/01/10 16:", 81
"2020/01/10 17:", 82
"2020/01/10 18:", 86
"2020/01/10 19:", 88
"2020/01/10 20:", 88
"2020/01/10 21:", 91
"2020/01/10 22:", 94
"2020/01/10 23:", 93
"2020/01/10 24:", 93
"2020/01/11 01:", 89
"2020/01/11 02:", 90
"2020/01/11 03:", 88
"2020/01/11 04:", 90
"2020/01/11 05:", 86
"2020/01/11 06:", 87
"2020/01/11 07:", 88
"2020/01/11 08:", 84
"2020/01/11 09:", 84
"2020/01/11 10:", 82
"2020/01/11 11:", 84
"2020/01/11 12:", 83
"2020/01/11 13:", 80
"2020/01/11 14:", 81
"2020/01/11 15:", 78
"2020/01/11 16:", 81
"2020/01/11 17:", 91
"2020/01/11 18:", 88
"2020/01/11 19:", 90
"2020/01/11 20:", 92
"2020/01/11 21:", 95
"2020/01/11 22:", 95
"2020/01/11 23:",101
"2020/01/11 24:", 95
"2020/01/12 01:", 95
"2020/01/12 02:",100
"2020/01/12 03:", 94
"2020/01/12 04:",100
"2020/01/12 05:","*"
"2020/01/12 06:","*"
"2020/01/12 07:","*"
"2020/01/12 08:","*"
"2020/01/12 09:", 99
"2020/01/12 10:", 92
"2020/01/12 11:", 88
"2020/01/12 12:", 85
"2020/01/12 13:", 88
"2020/01/12 14:", 86
"2020/01/12 15:", 90
"2020/01/12 16:", 97
"2020/01/12 17:",102
"2020/01/12 18:","*"
"2020/01/12 19:","*"
"2020/01/12 20:","*"
"2020/01/12 21:","*"
"2020/01/12 22:","*"
"2020/01/12 23:","*"
"2020/01/12 24:","*"
"2020/01/13 01:","*"
"2020/01/13 02:","*"
"2020/01/13 03:","*"
"2020/01/13 04:","*"
"2020/01/13 05:","*"
"2020/01/13 06:","*"
"2020/01/13 07:","*"
"2020/01/13 08:","*"
"2020/01/13 09:","*"
"2020/01/13 10:","*"
"2020/01/13 11:",103
"2020/01/13 12:", 87
"2020/01/13 13:", 81
"2020/01/13 14:", 71
"2020/01/13 15:", 68
"2020/01/13 16:", 67
"2020/01/13 17:", 80
"2020/01/13 18:", 93
"2020/01/13 19:", 99
"2020/01/13 20:",101
"2020/01/13 21:", 99
"2020/01/13 22:",100
"2020/01/13 23:",102
"2020/01/13 24:",101
"2020/01/14 01:", 96
"2020/01/14 02:", 95
"2020/01/14 03:", 94
"2020/01/14 04:", 93
"2020/01/14 05:", 95
"2020/01/14 06:", 95
"2020/01/14 07:", 94
"2020/01/14 08:", 96
"2020/01/14 09:", 96
"2020/01/14 10:", 96
"2020/01/14 11:", 98
"2020/01/14 12:", 90
"2020/01/14 13:", 86
"2020/01/14 14:", 76
"2020/01/14 15:", 73
"2020/01/14 16:", 67
"2020/01/14 17:", 88
"2020/01/14 18:", 92
"2020/01/14 19:", 94
"2020/01/14 20:", 97
"2020/01/14 21:", 97
"2020/01/14 22:","*"
"2020/01/14 23:","*"
"2020/01/14 24:","*"
"2020/01/15 01:","*"
"2020/01/15 02:","*"
"2020/01/15 03:","*"
"2020/01/15 04:","*"
"2020/01/15 05:","*"
"2020/01/15 06:","*"
"2020/01/15 07:","*"
"2020/01/15 08:","*"
"2020/01/15 09:","*"
"2020/01/15 10:","*"
"2020/01/15 11:","*"
"2020/01/15 12:","*"
"2020/01/15 13:","*"
"2020/01/15 14:","*"
"2020/01/15 15:",103
"2020/01/15 16:",101
"2020/01/15 17:",101
"2020/01/15 18:", 96
"2020/01/15 19:","*"
"2020/01/15 20:","*"
"2020/01/15 21:","*"
"2020/01/15 22:","*"
"2020/01/15 23:","*"
"2020/01/15 24:","*"
"2020/01/16 01:","*"
"2020/01/16 02:", 91
"2020/01/16 03:", 82
"2020/01/16 04:", 75
"2020/01/16 05:", 80
"2020/01/16 06:", 78
"2020/01/16 07:", 75
"2020/01/16 08:", 76
"2020/01/16 09:", 76
"2020/01/16 10:", 70
"2020/01/16 11:", 67
"2020/01/16 12:", 61
"2020/01/16 13:", 65
"2020/01/16 14:", 66
"2020/01/16 15:", 69
"2020/01/16 16:", 74
"2020/01/16 17:", 78
"2020/01/16 18:", 77
"2020/01/16 19:", 80
"2020/01/16 20:", 85
"2020/01/16 21:", 85
"2020/01/16 22:", 90
"2020/01/16 23:", 88
"2020/01/16 24:", 90
"2020/01/17 01:", 90
"2020/01/17 02:", 87
"2020/01/17 03:", 85
"2020/01/17 04:", 84
"2020/01/17 05:", 83
"2020/01/17 06:", 82
"2020/01/17 07:", 89
"2020/01/17 08:", 89
"2020/01/17 09:", 86
"2020/01/17 10:", 86
"2020/01/17 11:", 86
"2020/01/17 12:", 84
"2020/01/17 13:", 83
"2020/01/17 14:", 78
"2020/01/17 15:", 77
"2020/01/17 16:", 76
"2020/01/17 17:", 78
"2020/01/17 18:", 84
"2020/01/17 19:", 87
"2020/01/17 20:", 86
"2020/01/17 21:", 91
"2020/01/17 22:", 89
"2020/01/17 23:", 87
"2020/01/17 24:", 84
"2020/01/18 01:", 81
"2020/01/18 02:", 80
"2020/01/18 03:", 85
"2020/01/18 04:", 91
"2020/01/18 05:", 92
"2020/01/18 06:", 90
"2020/01/18 07:", 88
"2020/01/18 08:", 85
"2020/01/18 09:", 84
"2020/01/18 10:", 81
"2020/01/18 11:", 75
"2020/01/18 12:", 77
"2020/01/18 13:", 82
"2020/01/18 14:", 81
"2020/01/18 15:", 86
"2020/01/18 16:", 90
"2020/01/18 17:", 88
"2020/01/18 18:", 85
"2020/01/18 19:", 83
"2020/01/18 20:", 83
"2020/01/18 21:", 83
"2020/01/18 22:", 81
"2020/01/18 23:", 80
"2020/01/18 24:", 76
"2020/01/19 01:", 78
"2020/01/19 02:", 77
"2020/01/19 03:", 76
"2020/01/19 04:", 76
"2020/01/19 05:", 76
"2020/01/19 06:", 77
"2020/01/19 07:", 79
"2020/01/19 08:", 78
"2020/01/19 09:", 76
"2020/01/19 10:", 76
"2020/01/19 11:", 77
"2020/01/19 12:", 68
"2020/01/19 13:", 67
"2020/01/19 14:", 66
"2020/01/19 15:", 66
"2020/01/19 16:", 68
"2020/01/19 17:", 73
"2020/01/19 18:", 82
"2020/01/19 19:", 83
"2020/01/19 20:", 85
"2020/01/19 21:", 85
"2020/01/19 22:", 87
"2020/01/19 23:", 90
"2020/01/19 24:", 93
"2020/01/20 01:", 96
"2020/01/20 02:","*"
"2020/01/20 03:","*"
"2020/01/20 04:","*"
"2020/01/20 05:","*"
"2020/01/20 06:","*"
"2020/01/20 07:","*"
"2020/01/20 08:",104
"2020/01/20 09:", 99
"2020/01/20 10:", 93
"2020/01/20 11:", 81
"2020/01/20 12:", 78
"2020/01/20 13:", 69
"2020/01/20 14:", 58
"2020/01/20 15:", 49
"2020/01/20 16:", 52
"2020/01/20 17:", 55
"2020/01/20 18:", 65
"2020/01/20 19:", 71
"2020/01/20 20:", 75
"2020/01/20 21:", 75
"2020/01/20 22:", 88
"2020/01/20 23:", 98
"2020/01/20 24:",105
"2020/01/21 01:", 98
"2020/01/21 02:", 99
"2020/01/21 03:",102
"2020/01/21 04:", 98
"2020/01/21 05:", 87
"2020/01/21 06:", 82
"2020/01/21 07:", 74
"2020/01/21 08:", 74
"2020/01/21 09:", 72
"2020/01/21 10:", 73
"2020/01/21 11:", 69
"2020/01/21 12:", 58
"2020/01/21 13:", 61
"2020/01/21 14:", 62
"2020/01/21 15:", 51
"2020/01/21 16:", 51
"2020/01/21 17:", 60
"2020/01/21 18:", 63
"2020/01/21 19:", 63
"2020/01/21 20:", 62
"2020/01/21 21:", 59
"2020/01/21 22:", 62
"2020/01/21 23:", 60
"2020/01/21 24:", 61
"2020/01/22 01:", 82
"2020/01/22 02:", 80
"2020/01/22 03:", 78
"2020/01/22 04:", 80
"2020/01/22 05:", 80
"2020/01/22 06:", 81
"2020/01/22 07:", 81
"2020/01/22 08:", 78
"2020/01/22 09:", 77
"2020/01/22 10:", 75
"2020/01/22 11:", 75
"2020/01/22 12:", 75
"2020/01/22 13:", 74
"2020/01/22 14:", 77
"2020/01/22 15:", 79
"2020/01/22 16:", 84
"2020/01/22 17:", 89
"2020/01/22 18:", 86
"2020/01/22 19:", 85
"2020/01/22 20:", 82
"2020/01/22 21:", 87
"2020/01/22 22:", 91
"2020/01/22 23:", 90
"2020/01/22 24:", 90
"2020/01/23 01:", 90
"2020/01/23 02:", 90
"2020/01/23 03:", 91
"2020/01/23 04:", 97
"2020/01/23 05:",100
"2020/01/23 06:",103
"2020/01/23 07:",102
"2020/01/23 08:", 99
"2020/01/23 09:", 98
"2020/01/23 10:", 98
"2020/01/23 11:",101
"2020/01/23 12:","*"
"2020/01/23 13:","*"
"2020/01/23 14:","*"
"2020/01/23 15:","*"
"2020/01/23 16:","*"
"2020/01/23 17:","*"
"2020/01/23 18:","*"
"2020/01/23 19:","*"
"2020/01/23 20:","*"
"2020/01/23 21:","*"
"2020/01/23 22:","*"
"2020/01/23 23:","*"
"2020/01/23 24:","*"
"2020/01/24 01:","*"
"2020/01/24 02:","*"
"2020/01/24 03:","*"
"2020/01/24 04:","*"
"2020/01/24 05:","*"
"2020/01/24 06:","*"
"2020/01/24 07:","*"
"2020/01/24 08:","*"
"2020/01/24 09:","*"
"2020/01/24 10:","*"
"2020/01/24 11:",104
"2020/01/24 12:", 99
"2020/01/24 13:", 95
"2020/01/24 14:", 93
"2020/01/24 15:", 82
"2020/01/24 16:", 92
"2020/01/24 17:", 96
"2020/01/24 18:",102
"2020/01/24 19:", 98
"2020/01/24 20:","*"
"2020/01/24 21:","*"
"2020/01/24 22:",104
"2020/01/24 23:", 99
"2020/01/24 24:", 90
"2020/01/25 01:", 84
"2020/01/25 02:", 78
"2020/01/25 03:", 76
"2020/01/25 04:", 75
"2020/01/25 05:", 76
"2020/01/25 06:", 73
"2020/01/25 07:", 74
"2020/01/25 08:", 72
"2020/01/25 09:", 69
"2020/01/25 10:", 71
"2020/01/25 11:", 66
"2020/01/25 12:", 61
"2020/01/25 13:", 62
"2020/01/25 14:", 64
"2020/01/25 15:", 69
"2020/01/25 16:", 76
"2020/01/25 17:", 79
"2020/01/25 18:", 79
"2020/01/25 19:", 82
"2020/01/25 20:", 93
"2020/01/25 21:", 90
"2020/01/25 22:", 80
"2020/01/25 23:", 72
"2020/01/25 24:", 72
"2020/01/26 01:", 71
"2020/01/26 02:", 67
"2020/01/26 03:", 64
"2020/01/26 04:", 64
"2020/01/26 05:", 67
"2020/01/26 06:", 74
"2020/01/26 07:", 80
"2020/01/26 08:", 88
"2020/01/26 09:", 93
"2020/01/26 10:", 95
"2020/01/26 11:", 94
"2020/01/26 12:", 92
"2020/01/26 13:", 87
"2020/01/26 14:", 82
"2020/01/26 15:", 76
"2020/01/26 16:", 76
"2020/01/26 17:", 80
"2020/01/26 18:", 85
"2020/01/26 19:", 90
"2020/01/26 20:", 92
"2020/01/26 21:", 95
"2020/01/26 22:", 92
"2020/01/26 23:", 92
"2020/01/26 24:", 94
"2020/01/27 01:", 88
"2020/01/27 02:", 83
"2020/01/27 03:", 84
"2020/01/27 04:", 84
"2020/01/27 05:", 83
"2020/01/27 06:", 81
"2020/01/27 07:", 78
"2020/01/27 08:", 80
"2020/01/27 09:", 81
"2020/01/27 10:", 79
"2020/01/27 11:", 79
"2020/01/27 12:", 82
"2020/01/27 13:", 77
"2020/01/27 14:", 80
"2020/01/27 15:", 79
"2020/01/27 16:", 80
"2020/01/27 17:", 81
"2020/01/27 18:", 80
"2020/01/27 19:", 79
"2020/01/27 20:", 77
"2020/01/27 21:", 77
"2020/01/27 22:", 82
"2020/01/27 23:", 90
"2020/01/27 24:",101
"2020/01/28 01:","*"
"2020/01/28 02:","*"
"2020/01/28 03:","*"
"2020/01/28 04:","*"
"2020/01/28 05:","*"
"2020/01/28 06:","*"
"2020/01/28 07:","*"
"2020/01/28 08:","*"
"2020/01/28 09:","*"
"2020/01/28 10:","*"
"2020/01/28 11:","*"
"2020/01/28 12:","*"
"2020/01/28 13:","*"
"2020/01/28 14:","*"
"2020/01/28 15:","*"
"2020/01/28 16:","*"
"2020/01/28 17:","*"
"2020/01/28 18:","*"
"2020/01/28 19:","*"
"2020/01/28 20:","*"
"2020/01/28 21:","*"
"2020/01/28 22:","*"
"2020/01/28 23:","*"
"2020/01/28 24:","*"
"2020/01/29 01:","*"
"2020/01/29 02:","*"
"2020/01/29 03:","*"
"2020/01/29 04:","*"
"2020/01/29 05:","*"
"2020/01/29 06:","*"
"2020/01/29 07:","*"
"2020/01/29 08:","*"
"2020/01/29 09:","*"
"2020/01/29 10:","*"
"2020/01/29 11:","*"
"2020/01/29 12:",100
"2020/01/29 13:", 93
"2020/01/29 14:", 83
"2020/01/29 15:", 81
"2020/01/29 16:", 79
"2020/01/29 17:", 87
"2020/01/29 18:", 95
"2020/01/29 19:", 96
"2020/01/29 20:", 96
"2020/01/29 21:", 94
"2020/01/29 22:", 99
"2020/01/29 23:",100
"2020/01/29 24:", 99
"2020/01/30 01:","*"
"2020/01/30 02:","*"
"2020/01/30 03:","*"
"2020/01/30 04:","*"
"2020/01/30 05:","*"
"2020/01/30 06:","*"
"2020/01/30 07:","*"
"2020/01/30 08:","*"
"2020/01/30 09:",101
"2020/01/30 10:", 83
"2020/01/30 11:", 69
"2020/01/30 12:", 67
"2020/01/30 13:", 68
"2020/01/30 14:", 66
"2020/01/30 15:", 53
"2020/01/30 16:", 49
"2020/01/30 17:", 68
"2020/01/30 18:", 77
"2020/01/30 19:", 80
"2020/01/30 20:", 79
"2020/01/30 21:", 69
"2020/01/30 22:", 64
"2020/01/30 23:", 70
"2020/01/30 24:", 76
"2020/01/31 01:", 88
"2020/01/31 02:", 90
"2020/01/31 03:", 87
"2020/01/31 04:", 83
"2020/01/31 05:", 79
"2020/01/31 06:", 75
"2020/01/31 07:", 73
"2020/01/31 08:", 72
"2020/01/31 09:", 68
"2020/01/31 10:", 62
"2020/01/31 11:", 56
"2020/01/31 12:", 49
"2020/01/31 13:", 47
"2020/01/31 14:", 46
"2020/01/31 15:", 46
"2020/01/31 16:", 44
"2020/01/31 17:", 46
"2020/01/31 18:", 53
"2020/01/31 19:", 55
"2020/01/31 20:", 55
"2020/01/31 21:", 60
"2020/01/31 22:", 64
"2020/01/31 23:", 61
"2020/01/31 24:", 65
"2020/02/01 01:", 71
"2020/02/01 02:", 72
"2020/02/01 03:", 73
"2020/02/01 04:", 70
"2020/02/01 05:", 73
"2020/02/01 06:", 74
"2020/02/01 07:", 75
"2020/02/01 08:", 78
"2020/02/01 09:", 75
"2020/02/01 10:", 69
"2020/02/01 11:", 63
"2020/02/01 12:", 61
"2020/02/01 13:", 61
"2020/02/01 14:", 58
"2020/02/01 15:", 58
"2020/02/01 16:", 48
"2020/02/01 17:", 54
"2020/02/01 18:", 61
"2020/02/01 19:", 66
"2020/02/01 20:", 76
"2020/02/01 21:", 70
"2020/02/01 22:", 70
"2020/02/01 23:", 73
"2020/02/01 24:", 82
"2020/02/02 01:", 87
"2020/02/02 02:", 92
"2020/02/02 03:", 93
"2020/02/02 04:", 93
"2020/02/02 05:", 91
"2020/02/02 06:", 91
"2020/02/02 07:", 90
"2020/02/02 08:", 78
"2020/02/02 09:", 73
"2020/02/02 10:", 76
"2020/02/02 11:", 78
"2020/02/02 12:", 73
"2020/02/02 13:", 69
"2020/02/02 14:", 64
"2020/02/02 15:", 63
"2020/02/02 16:", 64
"2020/02/02 17:", 61
"2020/02/02 18:", 77
"2020/02/02 19:", 76
"2020/02/02 20:", 77
"2020/02/02 21:", 83
"2020/02/02 22:", 86
"2020/02/02 23:", 77
"2020/02/02 24:", 75
"2020/02/03 01:", 78
"2020/02/03 02:", 80
"2020/02/03 03:", 82
"2020/02/03 04:", 83
"2020/02/03 05:", 87
"2020/02/03 06:", 87
"2020/02/03 07:", 86
"2020/02/03 08:", 86
"2020/02/03 09:", 86
"2020/02/03 10:", 83
"2020/02/03 11:", 86
"2020/02/03 12:", 87
"2020/02/03 13:", 72
"2020/02/03 14:", 63
"2020/02/03 15:", 61
"2020/02/03 16:", 58
"2020/02/03 17:", 63
"2020/02/03 18:", 69
"2020/02/03 19:", 75
"2020/02/03 20:", 79
"2020/02/03 21:", 81
"2020/02/03 22:", 87
"2020/02/03 23:", 91
"2020/02/03 24:", 91
"2020/02/04 01:", 90
"2020/02/04 02:", 96
"2020/02/04 03:", 69
"2020/02/04 04:", 62
"2020/02/04 05:", 67
"2020/02/04 06:", 78
"2020/02/04 07:", 81
"2020/02/04 08:", 76
"2020/02/04 09:", 73
"2020/02/04 10:", 64
"2020/02/04 11:", 66
"2020/02/04 12:", 67
"2020/02/04 13:", 64
"2020/02/04 14:", 67
"2020/02/04 15:", 74
"2020/02/04 16:", 77
"2020/02/04 17:", 78
"2020/02/04 18:", 79
"2020/02/04 19:", 82
"2020/02/04 20:", 87
"2020/02/04 21:", 92
"2020/02/04 22:", 96
"2020/02/04 23:", 99
"2020/02/04 24:", 97
"2020/02/05 01:", 96
"2020/02/05 02:", 97
"2020/02/05 03:", 99
"2020/02/05 04:","*"
"2020/02/05 05:","*"
"2020/02/05 06:","*"
"2020/02/05 07:","*"
"2020/02/05 08:", 98
"2020/02/05 09:", 88
"2020/02/05 10:", 83
"2020/02/05 11:", 88
"2020/02/05 12:", 73
"2020/02/05 13:", 67
"2020/02/05 14:", 62
"2020/02/05 15:", 64
"2020/02/05 16:", 54
"2020/02/05 17:", 52
"2020/02/05 18:", 44
"2020/02/05 19:", 64
"2020/02/05 20:", 66
"2020/02/05 21:", 61
"2020/02/05 22:", 64
"2020/02/05 23:", 64
"2020/02/05 24:", 64
"2020/02/06 01:", 64
"2020/02/06 02:", 64
"2020/02/06 03:", 68
"2020/02/06 04:", 59
"2020/02/06 05:", 53
"2020/02/06 06:", 48
"2020/02/06 07:", 48
"2020/02/06 08:", 52
"2020/02/06 09:", 50
"2020/02/06 10:", 42
"2020/02/06 11:", 39
"2020/02/06 12:", 38
"2020/02/06 13:", 38
"2020/02/06 14:", 38
"2020/02/06 15:", 50
"2020/02/06 16:", 49
"2020/02/06 17:", 48
"2020/02/06 18:", 48
"2020/02/06 19:", 51
"2020/02/06 20:", 53
"2020/02/06 21:", 53
"2020/02/06 22:", 57
"2020/02/06 23:", 59
"2020/02/06 24:", 61
"2020/02/07 01:", 65
"2020/02/07 02:", 68
"2020/02/07 03:", 68
"2020/02/07 04:", 69
"2020/02/07 05:", 67
"2020/02/07 06:", 71
"2020/02/07 07:", 74
"2020/02/07 08:", 74
"2020/02/07 09:", 71
"2020/02/07 10:", 66
"2020/02/07 11:", 56
"2020/02/07 12:", 56
"2020/02/07 13:", 59
"2020/02/07 14:", 59
"2020/02/07 15:", 62
"2020/02/07 16:", 64
"2020/02/07 17:", 66
"2020/02/07 18:", 72
"2020/02/07 19:", 72
"2020/02/07 20:", 74
"2020/02/07 21:", 81
"2020/02/07 22:", 81
"2020/02/07 23:", 81
"2020/02/07 24:", 78
"2020/02/08 01:", 81
"2020/02/08 02:", 87
"2020/02/08 03:", 86
"2020/02/08 04:", 86
"2020/02/08 05:", 83
"2020/02/08 06:", 77
"2020/02/08 07:", 76
"2020/02/08 08:", 72
"2020/02/08 09:", 69
"2020/02/08 10:", 70
"2020/02/08 11:", 66
"2020/02/08 12:", 70
"2020/02/08 13:", 66
"2020/02/08 14:", 65
"2020/02/08 15:", 70
"2020/02/08 16:", 72
"2020/02/08 17:", 75
"2020/02/08 18:", 75
"2020/02/08 19:", 66
"2020/02/08 20:", 67
"2020/02/08 21:", 68
"2020/02/08 22:", 66
"2020/02/08 23:", 63
"2020/02/08 24:", 64
"2020/02/09 01:", 64
"2020/02/09 02:", 64
"2020/02/09 03:", 65
"2020/02/09 04:", 69
"2020/02/09 05:", 69
"2020/02/09 06:", 68
"2020/02/09 07:", 68
"2020/02/09 08:", 63
"2020/02/09 09:", 60
"2020/02/09 10:", 57
"2020/02/09 11:", 52
"2020/02/09 12:", 49
"2020/02/09 13:", 47
"2020/02/09 14:", 43
"2020/02/09 15:", 41
"2020/02/09 16:", 41
"2020/02/09 17:", 40
"2020/02/09 18:", 45
"2020/02/09 19:", 52
"2020/02/09 20:", 52
"2020/02/09 21:", 53
"2020/02/09 22:", 60
"2020/02/09 23:", 64
"2020/02/09 24:", 61
"2020/02/10 01:", 64
"2020/02/10 02:", 78
"2020/02/10 03:", 85
"2020/02/10 04:", 82
"2020/02/10 05:", 84
"2020/02/10 06:", 76
"2020/02/10 07:", 88
"2020/02/10 08:", 87
"2020/02/10 09:", 85
"2020/02/10 10:", 75
"2020/02/10 11:", 69
"2020/02/10 12:", 69
"2020/02/10 13:", 66
"2020/02/10 14:", 68
"2020/02/10 15:", 71
"2020/02/10 16:", 70
"2020/02/10 17:", 74
"2020/02/10 18:", 84
"2020/02/10 19:", 78
"2020/02/10 20:", 86
"2020/02/10 21:", 91
"2020/02/10 22:", 85
"2020/02/10 23:", 92
"2020/02/10 24:", 78
"2020/02/11 01:", 79
"2020/02/11 02:", 79
"2020/02/11 03:", 80
"2020/02/11 04:", 80
"2020/02/11 05:", 81
"2020/02/11 06:", 81
"2020/02/11 07:", 82
"2020/02/11 08:", 82
"2020/02/11 09:", 77
"2020/02/11 10:", 71
"2020/02/11 11:", 61
"2020/02/11 12:", 58
"2020/02/11 13:", 53
"2020/02/11 14:", 53
"2020/02/11 15:", 45
"2020/02/11 16:", 40
"2020/02/11 17:", 56
"2020/02/11 18:", 59
