"2020/01/01",  3.6,  8.2, -0.1
"2020/01/02",  4.7,  8.3, -1.2
"2020/01/03",  5.0,  9.7, -0.9
"2020/01/04",  5.3,  8.4, -0.3
"2020/01/05",  3.7,  7.7,  0.3
"2020/01/06",  3.9,  7.8, -1.5
"2020/01/07",  5.1,  7.7,  3.4
"2020/01/08",  4.9,  7.0,  3.1
"2020/01/09",  8.9, 11.9,  4.7
"2020/01/10",  6.2,  8.1,  4.7
"2020/01/11",  5.3,  9.5,  3.1
"2020/01/12",  4.8,  8.0, -0.3
"2020/01/13",  6.8, 10.6,  3.0
"2020/01/14",  7.1, 10.1,  4.6
"2020/01/15",  6.0,  7.6,  2.8
"2020/01/16",  5.4,  7.4,  2.6
"2020/01/17",  5.7,  8.0,  3.7
"2020/01/18",  4.7,  6.5,  3.5
"2020/01/19",  5.0,  7.3,  2.8
"2020/01/20",  6.1, 12.6,  0.4
"2020/01/21",  5.6,  9.4,  1.2
"2020/01/22",  3.7,  5.6,  2.0
"2020/01/23",  4.8,  7.6,  2.4
"2020/01/24",  7.9, 11.4,  5.6
"2020/01/25",  5.6,  7.1,  3.7
"2020/01/26",  4.6,  6.3,  2.6
"2020/01/27",  5.0,  7.0,  2.9
"2020/01/28",  6.9, 10.9,  1.8
"2020/01/29", 10.4, 14.1,  7.3
"2020/01/30", 10.0, 15.6,  5.7
"2020/01/31",  6.6,  9.5,  3.6
"2020/02/01",  5.8, 10.2,  3.1
"2020/02/02",  4.8,  8.6, -0.2
"2020/02/03",  7.6, 12.6,  4.5
"2020/02/04",  6.6,  8.9,  4.3
"2020/02/05",  5.7, 12.7,  0.7
"2020/02/06",  1.8,  3.5, -1.0
"2020/02/07",  1.3,  4.6, -3.3
"2020/02/08",  3.7,  8.7, -1.0
"2020/02/09",  2.1,  5.1, -0.1
"2020/02/10",  2.3,  6.6, -2.8
"2020/02/11",  4.2,  7.9,  1.3
"2020/02/12",  6.2, 14.0,  0.8
"2020/02/13",  7.7, 11.2,  5.3
"2020/02/14",  8.9, 12.8,  5.3
"2020/02/15",  9.4, 13.5,  5.5
"2020/02/16",  8.0,  9.5,  6.2
"2020/02/17",  8.2, 10.3,  4.9
"2020/02/18",  5.6,  9.2,  1.3
"2020/02/19",  5.9,  9.2,  2.2
"2020/02/20",  7.2, 10.6,  4.4
"2020/02/21",  7.5, 10.0,  4.7
"2020/02/22", 11.1, 15.6,  7.3
"2020/02/23",  9.5, 12.0,  6.8
"2020/02/24",  8.0, 13.6,  2.3
"2020/02/25",  7.8, 10.8,  3.8
"2020/02/26",  7.4,  8.2,  6.0
"2020/02/27",  5.3,  7.4,  2.6
"2020/02/28",  4.2,  7.6, -1.8
"2020/02/29",  7.2,  9.0,  4.9
"2020/03/01",  9.5, 15.2,  5.7
"2020/03/02",  6.8,  9.3,  5.0
"2020/03/03",  8.4, 13.4,  3.2
"2020/03/04",  8.2,  9.5,  7.0
"2020/03/05",  7.5, 11.0,  4.7
"2020/03/06",  6.9, 11.2,  3.6
"2020/03/07",  6.4,  7.6,  4.5
"2020/03/08",  7.2,  9.1,  5.0
"2020/03/09", 10.0, 12.9,  7.7
"2020/03/10", 13.1, 17.5, 10.1
"2020/03/11", 14.4, 18.5,  9.0
"2020/03/12",  9.3, 10.8,  7.5
"2020/03/13", 11.2, 16.1,  5.9
"2020/03/14",  5.4, 10.9,  2.4
"2020/03/15",  5.6,  8.7,  1.6
"2020/03/16",  6.3, 10.9,  1.2
"2020/03/17",  5.3,  9.7, -0.5
"2020/03/18", 10.2, 17.3,  3.2
"2020/03/19", 12.4, 19.5,  4.4
"2020/03/20", 12.4, 15.1,  6.5
"2020/03/21", 10.6, 17.8,  3.7
"2020/03/22", 13.9, 20.7,  8.4
"2020/03/23",  8.8, 11.6,  4.6
"2020/03/24",  6.5,  9.4,  3.4
"2020/03/25",  7.3, 12.3,  0.6
"2020/03/26", 10.9, 17.1,  6.6
"2020/03/27", 14.1, 19.1,  7.5
"2020/03/28", 13.6, 18.9,  7.3
"2020/03/29",  4.2,  7.8,  1.3
"2020/03/30",  6.8,  8.8,  4.0
"2020/03/31",  8.9, 10.7,  6.8
"2020/04/01", 11.3, 12.8,  9.4
"2020/04/02", 12.3, 16.5,  7.7
"2020/04/03", 10.2, 15.0,  3.5
"2020/04/04", 14.5, 19.2,  9.9
"2020/04/05",  8.8, 14.6,  4.2
"2020/04/06",  9.9, 15.6,  3.7
"2020/04/07", 10.1, 12.5,  5.7
"2020/04/08", 12.3, 17.8,  8.3
"2020/04/09"," * "," * "," * "
"2020/04/10"," * "," * "," * "
"2020/04/11"," * "," * "," * "
"2020/04/12"," * "," * "," * "
"2020/04/13"," * "," * "," * "
"2020/04/14",  9.9, 14.5,  5.0
"2020/04/15", 11.8, 18.4,  4.9
"2020/04/16",  9.4, 11.8,  8.1
"2020/04/17", 10.0, 12.5,  7.2
"2020/04/18", 12.7, 15.1, 11.1
"2020/04/19", 12.1, 15.9,  8.9
"2020/04/20",  9.7, 11.4,  8.1
"2020/04/21", 12.5, 14.8, 10.6
"2020/04/22", 11.6, 14.0,  9.0
"2020/04/23", 11.0, 15.3,  6.9
"2020/04/24",  9.8, 12.4,  6.3
"2020/04/25", 11.1, 16.4,  4.8
"2020/04/26", 16.4, 20.7, 10.6
"2020/04/27", 11.2, 13.1,  9.5
"2020/04/28", 11.1, 14.8,  8.0
"2020/04/29", 14.5, 19.5,  9.0
"2020/04/30", 15.8, 18.7, 12.5
"2020/05/01", 18.5, 21.6, 15.7
"2020/05/02", 19.5, 26.1, 14.3
"2020/05/03", 19.5, 24.5, 15.5
"2020/05/04", 17.9, 18.8, 16.8
"2020/05/05", 17.8, 21.5, 14.9
"2020/05/06", 14.7, 15.2, 14.0
"2020/05/07", 14.4, 17.2, 11.7
"2020/05/08", 14.8, 18.3, 11.1
"2020/05/09", 17.2, 20.0, 14.3
"2020/05/10", 20.1, 23.2, 17.0
"2020/05/11", 20.2, 22.5, 17.7
"2020/05/12", 18.5, 19.7, 17.3
"2020/05/13", 18.9, 22.1, 16.1
"2020/05/14", 19.2, 24.9, 13.4
"2020/05/15", 20.7, 25.8, 15.0
"2020/05/16", 18.2, 20.7, 16.0
"2020/05/17", 19.4, 24.5, 16.1
"2020/05/18", 17.9, 19.6, 16.5
"2020/05/19", 17.8, 19.9, 13.4
"2020/05/20", 12.3, 13.7, 11.1
"2020/05/21", 12.6, 14.4, 10.1
"2020/05/22", 14.2, 16.0, 12.9
"2020/05/23", 17.6, 20.8, 15.0
"2020/05/24", 18.8, 22.2, 15.7
"2020/05/25", 20.0, 23.2, 17.0
"2020/05/26", 19.5, 22.2, 18.1
"2020/05/27", 18.9, 21.3, 17.4
"2020/05/28", 18.8, 20.8, 15.7
"2020/05/29", 19.5, 24.5, 14.2
"2020/05/30", 20.6, 24.4, 17.7
"2020/05/31", 20.1, 22.4, 18.1
"2020/06/01", 19.8, 21.3, 18.4
"2020/06/02", 20.9, 23.4, 18.5
"2020/06/03", 20.6, 22.9, 19.0
"2020/06/04", 21.2, 24.3, 19.1
"2020/06/05", 23.1, 26.9, 20.6
"2020/06/06", 21.8, 25.3, 19.5
"2020/06/07", 19.3, 20.6, 18.1
"2020/06/08", 20.5, 23.7, 17.9
"2020/06/09", 23.8, 28.5, 19.8
"2020/06/10", 24.2, 28.1, 19.9
"2020/06/11", 24.7, 27.5, 22.8
"2020/06/12", 24.2, 28.9, 21.9
"2020/06/13", 19.7, 22.3, 17.9
"2020/06/14", 20.9, 23.5, 18.4
"2020/06/15", 24.6, 28.8, 21.3
"2020/06/16", 24.1, 28.2, 20.8
"2020/06/17", 21.4, 23.8, 19.4
"2020/06/18", 21.0, 22.5, 19.4
"2020/06/19", 19.0, 21.0, 18.1
"2020/06/20", 21.7, 25.9, 17.6
"2020/06/21", 19.6, 22.5, 18.5
"2020/06/22", 19.2, 20.1, 17.5
"2020/06/23"," * "," * "," * "
"2020/06/24"," * "," * "," * "
"2020/06/25", 18.1, 19.6, 17.2
"2020/06/26", 20.6, 25.3, 18.1
"2020/06/27", 22.3, 25.9, 18.6
"2020/06/28", 21.2, 22.5, 20.0
"2020/06/29", 22.7, 25.1, 20.3
"2020/06/30", 23.6, 26.1, 21.0
"2020/07/01", 25.1, 26.6, 22.9
"2020/07/02", 24.7, 27.9, 22.1
"2020/07/03", 21.6, 25.9, 18.7
"2020/07/04", 23.8, 27.3, 18.7
"2020/07/05", 21.2, 25.8, 19.2
"2020/07/06", 24.2, 26.4, 21.4
"2020/07/07", 26.6, 27.9, 25.5
"2020/07/08", 25.5, 28.6, 23.8
"2020/07/09", 23.9, 26.7, 22.0
"2020/07/10", 24.9, 27.7, 22.3
"2020/07/11", 26.6, 29.1, 25.0
"2020/07/12", 22.4, 26.0, 18.0
"2020/07/13", 19.5, 21.7, 17.6
"2020/07/14", 20.7, 22.3, 19.2
"2020/07/15", 19.0, 20.8, 17.0
"2020/07/16", 18.6, 20.8, 16.9
"2020/07/17", 18.5, 19.6, 17.6
"2020/07/18", 19.4, 20.6, 18.5
"2020/07/19", 23.0, 27.5, 20.5
"2020/07/20", 21.1, 22.5, 19.7
"2020/07/21", 21.9, 24.3, 19.6
"2020/07/22", 23.5, 24.7, 22.2
"2020/07/23", 22.2, 22.9, 21.3
"2020/07/24", 23.3, 25.6, 21.0
"2020/07/25", 24.6, 27.3, 22.7
"2020/07/26", 24.9, 28.9, 23.2
"2020/07/27", 25.6, 29.1, 23.1
"2020/07/28", 25.1, 28.5, 21.1
"2020/07/29", 20.9, 22.2, 19.9
"2020/07/30", 20.5, 22.4, 19.2
"2020/07/31", 22.5, 24.9, 21.0
"2020/08/01", 22.9, 24.9, 21.5
"2020/08/02", 23.3, 25.3, 21.4
"2020/08/03", 24.6, 28.1, 21.6
"2020/08/04", 26.0, 29.7, 23.3
"2020/08/05", 26.7, 30.3, 24.3
"2020/08/06", 27.0, 31.5, 24.1
"2020/08/07", 27.8, 31.5, 24.7
"2020/08/08", 24.2, 26.0, 22.4
"2020/08/09", 26.8, 31.9, 22.6
"2020/08/10", 27.8, 30.3, 25.2
"2020/08/11", 29.4, 32.9, 25.9
"2020/08/12", 28.4, 32.1, 26.4
"2020/08/13", 28.5, 32.6, 25.8
"2020/08/14", 27.6, 30.0, 25.6
"2020/08/15", 28.7, 32.4, 26.1
"2020/08/16", 27.6, 28.6, 26.0
"2020/08/17", 29.0, 33.5, 26.1
"2020/08/18", 26.9, 28.8, 25.0
"2020/08/19", 26.6, 29.9, 24.3
"2020/08/20", 27.8, 32.5, 24.6
"2020/08/21", 27.7, 32.5, 24.6
"2020/08/22", 26.0, 28.7, 24.5
"2020/08/23", 24.9, 26.5, 23.1
"2020/08/24", 25.2, 27.2, 23.7
"2020/08/25", 25.3, 27.0, 23.8
"2020/08/26", 26.4, 28.7, 24.2
"2020/08/27", 27.8, 31.3, 25.1
"2020/08/28", 28.7, 31.9, 26.5
"2020/08/29", 28.9, 33.7, 26.0
"2020/08/30", 28.2, 32.0, 25.5
"2020/08/31", 24.4, 27.0, 22.8
"2020/09/01", 24.1, 25.6, 22.5
"2020/09/02", 26.6, 28.3, 24.7
"2020/09/03", 28.0, 31.3, 26.1
"2020/09/04", 27.8, 31.2, 25.2
"2020/09/05", 26.3, 28.3, 24.8
"2020/09/06", 25.2, 27.0, 24.1
"2020/09/07", 27.7, 31.8, 24.8
"2020/09/08", 28.4, 31.8, 26.2
"2020/09/09", 26.9, 30.7, 24.7
"2020/09/10", 26.8, 30.4, 24.1
"2020/09/11", 26.9, 30.7, 23.3
"2020/09/12", 23.4, 24.8, 21.9
"2020/09/13", 22.7, 24.8, 21.5
"2020/09/14", 22.1, 23.6, 20.9
"2020/09/15", 22.4, 24.0, 21.3
"2020/09/16", 22.5, 24.5, 20.5
"2020/09/17", 24.1, 27.3, 22.0
"2020/09/18", 27.7, 30.7, 24.1
"2020/09/19", 23.2, 24.9, 21.7
"2020/09/20", 22.1, 23.4, 20.9
"2020/09/21", 21.3, 23.0, 19.6
"2020/09/22", 21.4, 23.1, 19.4
"2020/09/23", 21.0, 23.1, 19.0
"2020/09/24", 20.7, 21.8, 19.0
"2020/09/25", 19.9, 20.8, 18.8
"2020/09/26", 19.0, 20.4, 17.9
"2020/09/27", 18.9, 20.5, 17.3
"2020/09/28", 19.7, 22.6, 15.9
"2020/09/29", 18.4, 20.0, 16.4
"2020/09/30", 18.2, 20.1, 15.9
"2020/10/01", 18.4, 20.0, 17.0
"2020/10/02"," * "," * "," * "
"2020/10/03", 20.0, 22.8, 17.3
"2020/10/04", 20.4, 22.6, 18.9
"2020/10/05", 20.3, 21.6, 19.0
"2020/10/06", 19.3, 21.4, 17.5
"2020/10/07", 17.8, 19.8, 14.9
"2020/10/08", 14.9, 15.8, 14.1
"2020/10/09", 16.1, 17.5, 14.8
"2020/10/10", 17.7, 19.1, 15.4
"2020/10/11", 19.1, 20.7, 17.4
"2020/10/12", 19.4, 20.2, 18.4
"2020/10/13", 20.0, 21.4, 18.8
"2020/10/14", 18.7, 19.9, 17.5
"2020/10/15", 16.1, 18.2, 13.9
"2020/10/16", 14.9, 16.3, 13.4
"2020/10/17", 12.6, 14.9, 11.7
"2020/10/18", 14.6, 16.9, 11.6
"2020/10/19", 13.4, 16.5, 10.2
"2020/10/20", 15.1, 18.1, 11.5
"2020/10/21", 15.2, 17.5, 12.8
"2020/10/22", 16.6, 19.6, 14.1
"2020/10/23", 16.8, 19.5, 15.4
"2020/10/24", 15.5, 17.1, 12.5
"2020/10/25", 13.3, 18.0,  8.3
"2020/10/26", 14.4, 19.2,  9.2
"2020/10/27", 15.3, 17.5, 12.8
"2020/10/28", 15.6, 17.8, 13.2
"2020/10/29", 15.7, 19.9, 11.3
"2020/10/30", 13.3, 15.4, 10.9
"2020/10/31", 12.4, 15.6,  5.9
"2020/11/01", 13.5, 17.4,  8.0
"2020/11/02", 15.0, 20.3, 10.6
"2020/11/03", 14.6, 15.8, 13.2
"2020/11/04", 12.7, 15.9, 10.1
"2020/11/05", 12.3, 16.7,  8.0
"2020/11/06", 11.9, 14.1, 10.0
"2020/11/07", 14.2, 20.2, 10.3
"2020/11/08", 15.5, 17.9, 13.0
"2020/11/09", 13.1, 16.0,  9.7
"2020/11/10", 10.2, 13.0,  6.3
"2020/11/11"," * "," * "," * "
"2020/11/12"," * "," * "," * "
"2020/11/13"," * "," * "," * "
"2020/11/14"," * "," * "," * "
"2020/11/15"," * "," * "," * "
"2020/11/16"," * "," * "," * "
"2020/11/17"," * "," * "," * "
"2020/11/18"," * "," * "," * "
"2020/11/19"," * "," * "," * "
"2020/11/20", 20.4, 22.1, 16.8
"2020/11/21", 14.9, 17.9, 10.8
"2020/11/22", 13.3, 18.5,  8.6
"2020/11/23", 13.6, 16.4,  9.6
"2020/11/24", 10.7, 12.0,  9.7
"2020/11/25", 10.1, 10.8,  9.3
"2020/11/26", 11.4, 14.4,  9.3
"2020/11/27", 10.3, 11.8,  8.9
"2020/11/28", 10.6, 14.9,  7.5
"2020/11/29",  9.1, 11.1,  5.4
"2020/11/30",  8.7, 12.5,  2.9
"2020/12/01",  9.4, 11.7,  6.7
"2020/12/02",  7.9,  8.8,  7.0
"2020/12/03",  7.9,  9.1,  6.8
"2020/12/04",  8.3, 12.4,  6.0
"2020/12/05",  6.5,  7.5,  5.5
"2020/12/06",  8.6, 12.6,  6.1
"2020/12/07",  8.5, 12.2,  4.9
"2020/12/08",  8.8, 13.3,  3.9
"2020/12/09",  8.4,  9.5,  7.0
"2020/12/10",  8.0,  9.6,  6.7
"2020/12/11",  8.8, 11.7,  4.7
"2020/12/12",  9.9, 12.2,  7.3
"2020/12/13",  8.5, 13.7,  5.5
"2020/12/14"," * "," * "," * "
"2020/12/15"," * "," * "," * "
"2020/12/16",  3.2,  8.0, -1.4
"2020/12/17",  2.9,  6.4, -1.4
"2020/12/18",  3.6,  8.5, -0.9
"2020/12/19",  4.0,  8.4,  0.2
"2020/12/20",  3.0,  6.6, -1.9
"2020/12/21",  3.5,  8.0, -0.6
"2020/12/22",  3.2,  9.6, -2.5
"2020/12/23",  4.1, 10.5, -2.6
"2020/12/24",  5.5,  8.6, -0.2
"2020/12/25",  6.1,  9.4,  2.2
"2020/12/26",  5.0, 10.4, -0.8
"2020/12/27",  4.9,  8.8,  0.4
"2020/12/28",  6.8, 10.7,  4.0
"2020/12/29",  5.3,  9.0, -0.3
"2020/12/30",  5.3,  8.3,  1.7
