"2010/01/01"," * "," * "," * "
"2010/01/02"," * "," * "," * "
"2010/01/03"," * "," * "," * "
"2010/01/04"," * "," * "," * "
"2010/01/05"," * "," * "," * "
"2010/01/06"," * "," * "," * "
"2010/01/07"," * "," * "," * "
"2010/01/08"," * "," * "," * "
"2010/01/09",  4.7, 10.3, -0.6
"2010/01/10",  4.6, 10.4, -1.0
"2010/01/11",  3.5,  5.6,  0.0
"2010/01/12",  2.8,  3.6,  1.5
"2010/01/13",  3.3,  6.5, -0.1
"2010/01/14",  1.7,  6.1, -3.3
"2010/01/15",  1.6,  7.0, -3.4
"2010/01/16",  2.0,  5.7, -1.0
"2010/01/17",  2.0,  6.0, -3.4
"2010/01/18",  1.8,  6.3, -3.0
"2010/01/19",  4.6, 10.5, -2.0
"2010/01/20",  8.0, 15.7,  1.0
"2010/01/21", 11.2, 17.3,  2.6
"2010/01/22",  5.6,  9.2,  2.4
"2010/01/23",  4.6,  7.8,  2.3
"2010/01/24",  4.4,  9.6, -1.3
"2010/01/25",  5.2, 11.1, -0.1
"2010/01/26",  5.1,  9.2,  0.7
"2010/01/27",  4.4, 11.8, -2.6
"2010/01/28",  9.2, 15.3,  3.2
"2010/01/29",  5.6,  8.5,  2.9
"2010/01/30",  6.8, 13.4,  0.3
"2010/01/31",  7.0, 10.8,  3.9
"2010/02/01",  4.8,  8.9,  1.0
"2010/02/02",  2.8,  5.7,  0.5
"2010/02/03",  2.2,  4.8, -1.2
"2010/02/04",  1.7,  6.2, -2.2
"2010/02/05",  3.1,  9.1, -3.2
"2010/02/06",  1.2,  4.8, -1.7
"2010/02/07",  3.2,  9.7, -3.0
"2010/02/08",  4.5, 10.0, -1.7
"2010/02/09", 10.0, 20.2,  1.8
"2010/02/10",  6.9, 11.1,  4.4
"2010/02/11",  4.1,  5.6,  1.3
"2010/02/12",  2.9,  4.2,  1.1
"2010/02/13",  1.5,  2.7, -0.2
"2010/02/14",  1.8,  6.0, -2.7
"2010/02/15",  4.7,  6.0,  3.1
"2010/02/16",  3.5,  4.5,  1.0
"2010/02/17",  2.5,  4.0,  0.6
"2010/02/18",  2.1,  4.3,  0.3
"2010/02/19",  2.6,  6.3, -0.8
"2010/02/20",  5.0, 11.1, -0.3
"2010/02/21",  4.3,  7.5,  0.2
"2010/02/22",  4.9,  7.3,  3.0
"2010/02/23",  6.7, 12.9,  1.7
"2010/02/24",  8.6, 13.1,  5.7
"2010/02/25", 10.6, 18.2,  3.4
"2010/02/26", 16.1, 18.7, 14.1
"2010/02/27",  8.9, 14.3,  6.5
"2010/02/28",  4.6,  6.8,  1.2
"2010/03/01",  6.7,  9.4,  3.7
"2010/03/02",  4.4,  5.5,  3.0
"2010/03/03",  6.7, 10.4,  2.9
"2010/03/04",  6.5,  8.7,  4.1
"2010/03/05",  9.5, 16.3,  5.5
"2010/03/06",  9.6, 11.6,  7.9
"2010/03/07",  5.6,  8.0,  2.9
"2010/03/08",  4.8,  6.6,  3.0
"2010/03/09",  3.8,  5.4,  1.2
"2010/03/10",  5.0,  7.7,  2.2
"2010/03/11",  7.7, 12.3,  2.5
"2010/03/12",  9.1, 15.6,  4.0
"2010/03/13", 12.6, 19.2,  6.2
"2010/03/14",  8.0, 11.6,  4.8
"2010/03/15", 10.8, 16.3,  5.6
"2010/03/16", 13.1, 17.4,  9.3
"2010/03/17",  8.3, 10.6,  6.4
"2010/03/18",  7.5, 10.2,  4.1
"2010/03/19",  6.6, 10.4,  3.9
"2010/03/20", 13.4, 19.8,  5.6
"2010/03/21", 14.3, 18.8,  6.6
"2010/03/22",  7.9, 13.1,  2.7
"2010/03/23",  8.4, 10.3,  6.5
"2010/03/24",  6.5,  9.3,  2.9
"2010/03/25",  4.6,  5.9,  2.8
"2010/03/26",  6.0,  8.4,  4.1
"2010/03/27",  6.7, 11.5,  3.0
"2010/03/28",  4.4,  6.7,  3.5
"2010/03/29",  3.2,  5.5,  0.9
"2010/03/30",  4.1,  9.6,  0.5
"2010/03/31",  8.1, 13.8,  1.2
"2010/04/01", 13.2, 19.3,  4.2
"2010/04/02", 14.0, 20.8,  8.6
"2010/04/03",  9.2, 12.4,  7.1
"2010/04/04",  7.3,  9.7,  5.0
"2010/04/05",  9.3, 11.7,  6.8
"2010/04/06", 13.2, 20.1,  9.3
"2010/04/07",  9.9, 13.1,  7.1
"2010/04/08",  7.1,  9.0,  5.2
"2010/04/09",  9.7, 13.8,  6.0
"2010/04/10", 13.7, 18.6,  9.2
"2010/04/11", 14.6, 22.0, 11.0
"2010/04/12",  7.8, 11.2,  5.6
"2010/04/13", 13.6, 20.9,  7.5
"2010/04/14", 12.5, 16.7,  8.7
"2010/04/15",  5.6,  8.8,  4.0
"2010/04/16",  5.3,  6.9,  3.1
"2010/04/17",  4.8,  8.1,  1.1
"2010/04/18",  9.4, 14.9,  3.6
"2010/04/19", 11.3, 14.4,  8.5
"2010/04/20", 13.6, 18.7, 10.1
"2010/04/21", 15.2, 22.3, 10.0
"2010/04/22",  7.5, 10.0,  5.9
"2010/04/23",  7.3,  9.0,  6.5
"2010/04/24",  9.1, 13.2,  6.7
"2010/04/25", 11.2, 17.4,  4.9
"2010/04/26", 11.5, 16.5,  7.4
"2010/04/27", 10.9, 14.5,  8.5
"2010/04/28", 14.6, 17.3, 12.4
"2010/04/29", 16.8, 23.1, 11.5
"2010/04/30", 13.3, 18.5,  9.9
"2010/05/01", 14.8, 19.8,  8.4
"2010/05/02", 16.3, 21.5, 11.9
"2010/05/03", 18.1, 24.0, 12.6
"2010/05/04", 20.3, 26.0, 16.3
"2010/05/05", 20.0, 24.9, 16.2
"2010/05/06", 21.8, 27.8, 16.8
"2010/05/07", 19.9, 22.7, 17.8
"2010/05/08", 17.3, 20.5, 14.0
"2010/05/09", 18.2, 23.5, 14.2
"2010/05/10", 17.4, 21.0, 14.0
"2010/05/11", 15.9, 18.3, 14.6
"2010/05/12", 14.9, 17.2, 13.3
"2010/05/13", 15.4, 20.4, 11.4
"2010/05/14", 13.6, 15.9, 11.7
"2010/05/15", 13.1, 15.0, 11.4
"2010/05/16", 16.1, 21.4, 11.0
"2010/05/17", 19.0, 24.9, 13.0
"2010/05/18", 20.6, 25.8, 15.0
"2010/05/19", 19.8, 22.4, 18.1
"2010/05/20", 18.9, 19.8, 18.0
"2010/05/21", 21.9, 28.0, 17.4
"2010/05/22", 20.6, 23.8, 18.0
"2010/05/23", 17.3, 18.9, 15.3
"2010/05/24", 19.2, 22.9, 15.6
"2010/05/25", 21.7, 26.6, 18.2
"2010/05/26", 15.5, 21.8, 11.8
"2010/05/27", 15.1, 20.7, 11.9
"2010/05/28", 16.1, 18.7, 14.1
"2010/05/29", 14.3, 15.6, 12.9
"2010/05/30", 13.6, 15.7, 11.8
"2010/05/31", 15.5, 18.8, 12.0
"2010/06/01", 15.1, 18.3, 12.3
"2010/06/02", 16.6, 20.3, 12.1
"2010/06/03", 19.0, 24.9, 13.3
"2010/06/04", 20.3, 25.0, 16.4
"2010/06/05", 17.5, 19.9, 15.2
"2010/06/06", 18.4, 21.8, 15.1
"2010/06/07", 20.7, 26.7, 16.5
"2010/06/08", 19.1, 20.7, 17.7
"2010/06/09", 18.4, 20.0, 17.5
"2010/06/10", 19.8, 23.4, 17.2
"2010/06/11", 20.1, 22.6, 17.7
"2010/06/12", 23.4, 30.2, 19.0
"2010/06/13", 22.5, 27.4, 19.8
"2010/06/14", 18.3, 20.4, 16.8
"2010/06/15", 22.0, 27.4, 17.7
"2010/06/16", 24.7, 29.2, 21.8
"2010/06/17", 24.4, 27.9, 21.2
"2010/06/18", 22.8, 28.3, 19.0
"2010/06/19", 21.8, 24.6, 19.1
"2010/06/20", 24.6, 27.7, 22.1
"2010/06/21", 24.7, 27.9, 22.9
"2010/06/22", 24.8, 29.2, 22.4
"2010/06/23", 23.1, 25.6, 22.1
"2010/06/24", 22.9, 25.6, 20.3
"2010/06/25", 24.2, 28.8, 19.7
"2010/06/26", 24.9, 27.9, 21.4
"2010/06/27", 25.7, 28.0, 24.1
"2010/06/28", 26.5, 30.0, 23.9
"2010/06/29", 23.6, 26.2, 21.7
"2010/06/30", 22.6, 24.2, 21.6
"2010/07/01", 24.2, 28.6, 21.8
"2010/07/02", 25.1, 28.3, 23.1
"2010/07/03", 26.1, 29.9, 23.9
"2010/07/04", 24.9, 28.8, 22.3
"2010/07/05", 24.4, 28.1, 22.8
"2010/07/06", 24.5, 27.8, 22.7
"2010/07/07", 23.8, 26.1, 22.6
"2010/07/08", 25.7, 30.5, 22.1
"2010/07/09", 24.7, 27.6, 22.3
"2010/07/10", 26.7, 31.4, 22.4
"2010/07/11", 25.3, 27.7, 22.1
"2010/07/12", 27.1, 29.4, 25.9
"2010/07/13", 21.1, 25.9, 18.7
"2010/07/14", 25.3, 30.3, 18.8
"2010/07/15", 27.3, 31.1, 22.7
"2010/07/16", 26.8, 31.9, 22.1
"2010/07/17", 27.5, 33.0, 24.1
"2010/07/18", 27.9, 32.9, 23.6
"2010/07/19", 28.3, 33.3, 24.0
"2010/07/20", 28.6, 34.2, 24.3
"2010/07/21", 28.7, 32.6, 25.0
"2010/07/22", 28.6, 32.7, 25.5
"2010/07/23", 28.9, 33.8, 25.9
"2010/07/24", 29.1, 33.8, 26.2
"2010/07/25", 27.7, 32.3, 21.8
"2010/07/26", 26.5, 32.8, 22.5
"2010/07/27", 28.1, 32.5, 23.7
"2010/07/28", 28.7, 32.4, 25.5
"2010/07/29", 25.6, 27.6, 24.2
"2010/07/30", 25.9, 28.6, 24.3
"2010/07/31", 28.4, 32.3, 24.9
"2010/08/01", 28.1, 32.7, 25.2
"2010/08/02", 28.4, 33.0, 25.8
"2010/08/03", 28.4, 32.7, 25.7
"2010/08/04", 28.8, 33.3, 25.6
"2010/08/05", 29.6, 34.5, 26.1
"2010/08/06", 28.2, 33.0, 24.6
"2010/08/07", 28.2, 33.8, 23.3
"2010/08/08", 28.3, 33.3, 24.9
"2010/08/09", 26.5, 29.2, 24.8
"2010/08/10", 27.6, 31.5, 24.5
"2010/08/11", 28.2, 32.2, 25.2
"2010/08/12", 27.8, 31.1, 26.1
"2010/08/13", 26.5, 28.0, 25.2
"2010/08/14", 27.1, 30.3, 24.2
"2010/08/15", 29.9, 34.1, 27.0
"2010/08/16", 30.0, 35.1, 25.6
"2010/08/17", 29.8, 33.9, 27.5
"2010/08/18", 27.6, 31.3, 25.4
"2010/08/19", 25.8, 28.1, 24.5
"2010/08/20", 25.7, 28.3, 23.5
"2010/08/21", 26.9, 30.8, 24.3
"2010/08/22", 28.8, 34.9, 24.2
"2010/08/23", 29.2, 35.7, 25.0
"2010/08/24", 28.6, 35.4, 24.9
"2010/08/25", 28.6, 35.1, 24.4
"2010/08/26", 27.8, 33.1, 24.6
"2010/08/27", 27.6, 32.0, 25.1
"2010/08/28", 29.3, 35.7, 25.2
"2010/08/29", 27.5, 32.4, 24.6
"2010/08/30", 27.5, 32.2, 25.3
"2010/08/31", 28.5, 33.9, 25.3
"2010/09/01", 28.6, 33.6, 25.0
"2010/09/02", 28.6, 33.0, 25.4
"2010/09/03", 29.3, 35.1, 24.4
"2010/09/04", 28.9, 32.3, 26.4
"2010/09/05", 28.7, 33.5, 25.2
"2010/09/06", 29.4, 34.4, 25.9
"2010/09/07", 29.3, 33.5, 26.1
"2010/09/08", 24.6, 27.6, 22.5
"2010/09/09", 23.3, 25.4, 21.8
"2010/09/10", 24.0, 28.5, 20.3
"2010/09/11", 26.6, 32.3, 21.8
"2010/09/12", 24.9, 26.7, 23.1
"2010/09/13", 25.9, 31.0, 23.1
"2010/09/14", 23.9, 27.1, 21.9
"2010/09/15", 22.4, 23.6, 21.5
"2010/09/16", 21.0, 22.3, 19.4
"2010/09/17", 22.4, 26.9, 18.8
"2010/09/18", 23.8, 27.1, 21.8
"2010/09/19", 24.0, 28.2, 20.8
"2010/09/20", 24.1, 26.3, 23.1
"2010/09/21", 25.8, 30.7, 22.5
"2010/09/22", 25.4, 31.8, 22.2
"2010/09/23", 19.1, 22.3, 16.4
"2010/09/24", 18.2, 19.8, 15.5
"2010/09/25", 16.9, 20.1, 13.6
"2010/09/26", 17.7, 22.1, 11.9
"2010/09/27", 17.4, 19.2, 16.1
"2010/09/28", 20.7, 23.3, 18.9
"2010/09/29", 20.5, 22.7, 18.4
"2010/09/30", 18.4, 20.3, 17.2
"2010/10/01", 19.7, 22.4, 17.9
"2010/10/02", 19.7, 22.0, 17.9
"2010/10/03", 19.2, 21.9, 16.5
"2010/10/04", 19.9, 21.7, 17.6
"2010/10/05", 21.0, 24.0, 18.9
"2010/10/06", 20.4, 22.8, 18.2
"2010/10/07", 20.0, 22.5, 17.9
"2010/10/08", 19.5, 21.9, 17.6
"2010/10/09", 18.9, 20.7, 17.2
"2010/10/10", 19.5, 21.9, 17.6
"2010/10/11", 21.3, 26.1, 17.6
"2010/10/12", 21.1, 23.6, 19.4
"2010/10/13", 21.0, 22.9, 19.7
"2010/10/14", 20.0, 21.8, 18.6
"2010/10/15", 20.1, 23.0, 18.6
"2010/10/16", 20.2, 23.2, 18.3
"2010/10/17", 19.6, 22.4, 17.9
"2010/10/18", 18.2, 20.7, 16.2
"2010/10/19", 17.6, 19.5, 15.6
"2010/10/20", 18.0, 19.2, 16.7
"2010/10/21", 17.9, 18.4, 17.5
"2010/10/22", 17.2, 18.5, 14.5
"2010/10/23", 15.6, 18.4, 12.9
"2010/10/24", 15.0, 17.9, 12.4
"2010/10/25", 16.4, 18.4, 14.0
"2010/10/26", 15.3, 18.1, 11.1
"2010/10/27", 11.5, 14.2,  9.0
"2010/10/28", 10.3, 11.3,  9.7
"2010/10/29", 13.6, 15.1, 10.6
"2010/10/30", 14.3, 16.3, 12.2
"2010/10/31", 15.7, 17.5, 13.8
"2010/11/01", 16.0, 17.5, 12.8
"2010/11/02", 15.7, 19.2, 12.2
"2010/11/03", 13.3, 17.9,  8.7
"2010/11/04", 10.3, 12.9,  8.1
"2010/11/05", 11.4, 16.9,  4.8
"2010/11/06", 13.4, 17.9,  6.7
"2010/11/07", 14.3, 19.2, 11.0
"2010/11/08", 14.7, 20.1,  9.8
