"2010/01/01","*","*","*"
"2010/01/02","*","*","*"
"2010/01/03","*","*","*"
"2010/01/04","*","*","*"
"2010/01/05","*","*","*"
"2010/01/06","*","*","*"
"2010/01/07","*","*","*"
"2010/01/08","*","*","*"
"2010/01/09", 49, 73, 22
"2010/01/10", 59, 83, 26
"2010/01/11", 69, 85, 59
"2010/01/12", 86, 95, 75
"2010/01/13", 56, 95, 19
"2010/01/14", 49, 77, 30
"2010/01/15", 59, 82, 32
"2010/01/16", 47, 69, 24
"2010/01/17", 62, 84, 37
"2010/01/18", 74, 91, 42
"2010/01/19", 70, 90, 36
"2010/01/20", 74, 92, 40
"2010/01/21", 73, 87, 50
"2010/01/22", 42, 74, 24
"2010/01/23", 59, 73, 34
"2010/01/24", 61, 82, 31
"2010/01/25", 67, 86, 35
"2010/01/26", 45, 68, 22
"2010/01/27", 65, 84, 42
"2010/01/28", 72, 91, 61
"2010/01/29", 82, 90, 63
"2010/01/30", 65, 92, 20
"2010/01/31", 82, 89, 72
"2010/02/01", 85, 95, 61
"2010/02/02", 76, 94, 61
"2010/02/03", 63, 86, 39
"2010/02/04", 61, 83, 30
"2010/02/05", 57, 91, 20
"2010/02/06", 53, 84, 26
"2010/02/07", 51, 80, 19
"2010/02/08", 65, 83, 46
"2010/02/09", 73, 93, 51
"2010/02/10", 80, 92, 70
"2010/02/11", 80, 94, 67
"2010/02/12", 75, 94, 59
"2010/02/13", 83, 94, 63
"2010/02/14", 83, 97, 48
"2010/02/15", 84, 93, 71
"2010/02/16", 73, 91, 57
"2010/02/17", 69, 93, 49
"2010/02/18", 85, 96, 71
"2010/02/19", 88, 95, 72
"2010/02/20", 66, 94, 23
"2010/02/21", 59, 79, 37
"2010/02/22", 78, 88, 68
"2010/02/23", 81, 91, 59
"2010/02/24", 82, 91, 65
"2010/02/25", 82, 95, 49
"2010/02/26", 78, 92, 64
"2010/02/27", 89, 96, 83
"2010/02/28", 86, 94, 80
"2010/03/01", 88, 91, 84
"2010/03/02", 81, 91, 71
"2010/03/03", 74, 89, 60
"2010/03/04", 76, 94, 59
"2010/03/05", 91, 95, 72
"2010/03/06", 86, 95, 79
"2010/03/07", 84, 88, 74
"2010/03/08", 71, 87, 56
"2010/03/09", 80, 94, 66
"2010/03/10", 87, 94, 74
"2010/03/11", 52, 94, 29
"2010/03/12", 70, 85, 43
"2010/03/13", 66, 80, 52
"2010/03/14", 67, 89, 41
"2010/03/15", 79, 85, 68
"2010/03/16", 84, 95, 71
"2010/03/17", 51, 81, 31
"2010/03/18", 72, 89, 62
"2010/03/19", 77, 89, 58
"2010/03/20", 74, 91, 51
"2010/03/21", 53, 87, 18
"2010/03/22", 47, 76, 24
"2010/03/23", 84, 90, 76
"2010/03/24", 83, 92, 63
"2010/03/25", 90, 93, 80
"2010/03/26", 76, 91, 59
"2010/03/27", 63, 81, 40
"2010/03/28", 71, 80, 58
"2010/03/29", 73, 90, 42
"2010/03/30", 50, 70, 26
"2010/03/31", 69, 87, 49
"2010/04/01", 74, 90, 59
"2010/04/02", 80, 90, 67
"2010/04/03", 64, 85, 29
"2010/04/04", 68, 79, 54
"2010/04/05", 90, 94, 74
"2010/04/06", 79, 94, 41
"2010/04/07", 80, 94, 52
"2010/04/08", 61, 77, 50
"2010/04/09", 66, 83, 48
"2010/04/10", 77, 88, 60
"2010/04/11", 81, 94, 58
"2010/04/12", 83, 91, 59
"2010/04/13", 84, 94, 60
"2010/04/14", 56, 94, 24
"2010/04/15", 81, 88, 67
"2010/04/16", 74, 90, 42
"2010/04/17", 86, 95, 70
"2010/04/18", 74, 91, 42
"2010/04/19", 80, 90, 68
"2010/04/20", 85, 94, 59
"2010/04/21", 79, 95, 53
"2010/04/22", 80, 91, 58
"2010/04/23", 86, 91, 78
"2010/04/24", 73, 87, 45
"2010/04/25", 64, 89, 24
"2010/04/26", 67, 87, 38
"2010/04/27", 78, 92, 70
"2010/04/28", 86, 95, 67
"2010/04/29", 69, 95, 36
"2010/04/30", 66, 84, 47
"2010/05/01", 56, 84, 21
"2010/05/02", 59, 85, 29
"2010/05/03", 60, 85, 29
"2010/05/04", 68, 84, 48
"2010/05/05", 79, 92, 53
"2010/05/06", 62, 81, 32
"2010/05/07", 78, 94, 62
"2010/05/08", 65, 94, 47
"2010/05/09", 61, 87, 24
"2010/05/10", 70, 80, 64
"2010/05/11", 87, 93, 76
"2010/05/12", 73, 92, 37
"2010/05/13", 46, 69, 24
"2010/05/14", 61, 75, 45
"2010/05/15", 63, 76, 52
"2010/05/16", 67, 84, 45
"2010/05/17", 72, 91, 38
"2010/05/18", 60, 86, 34
"2010/05/19", 74, 88, 61
"2010/05/20", 91, 94, 87
"2010/05/21", 68, 92, 41
"2010/05/22", 66, 84, 45
"2010/05/23", 87, 91, 82
"2010/05/24", 89, 93, 72
"2010/05/25", 74, 89, 43
"2010/05/26", 84, 90, 76
"2010/05/27", 84, 91, 63
"2010/05/28", 71, 91, 57
"2010/05/29", 74, 89, 64
"2010/05/30", 74, 82, 65
"2010/05/31", 67, 82, 52
"2010/06/01", 69, 84, 50
"2010/06/02", 69, 85, 43
"2010/06/03", 69, 89, 38
"2010/06/04", 69, 84, 46
"2010/06/05", 79, 87, 68
"2010/06/06", 71, 84, 55
"2010/06/07", 73, 88, 35
"2010/06/08", 82, 92, 64
"2010/06/09", 83, 87, 73
"2010/06/10", 79, 88, 64
"2010/06/11", 76, 87, 61
"2010/06/12", 71, 88, 47
"2010/06/13", 72, 83, 56
"2010/06/14", 89, 93, 62
"2010/06/15", 84, 94, 62
"2010/06/16", 82, 92, 68
"2010/06/17", 73, 88, 48
"2010/06/18", 82, 92, 61
"2010/06/19", 86, 93, 76
"2010/06/20", 80, 91, 69
"2010/06/21", 77, 85, 62
"2010/06/22", 77, 87, 57
"2010/06/23", 87, 91, 79
"2010/06/24", 75, 93, 54
"2010/06/25", 74, 91, 52
"2010/06/26", 80, 88, 70
"2010/06/27", 83, 89, 74
"2010/06/28", 83, 92, 65
"2010/06/29", 91, 94, 85
"2010/06/30", 89, 94, 76
"2010/07/01", 87, 93, 77
"2010/07/02", 85, 91, 72
"2010/07/03", 79, 90, 64
"2010/07/04", 84, 92, 66
"2010/07/05", 85, 93, 73
"2010/07/06", 86, 93, 78
"2010/07/07", 87, 92, 75
"2010/07/08", 79, 93, 58
"2010/07/09", 84, 91, 71
"2010/07/10", 69, 89, 46
"2010/07/11", 77, 86, 61
"2010/07/12", 77, 86, 70
"2010/07/13", 87, 92, 81
"2010/07/14", 79, 94, 64
"2010/07/15", 75, 90, 60
"2010/07/16", 77, 91, 56
"2010/07/17", 75, 89, 49
"2010/07/18", 71, 90, 45
"2010/07/19", 69, 87, 49
"2010/07/20", 71, 85, 51
"2010/07/21", 70, 89, 52
"2010/07/22", 72, 86, 52
"2010/07/23", 74, 87, 52
"2010/07/24", 76, 87, 55
"2010/07/25","*","*","*"
"2010/07/26","*","*","*"
"2010/07/27", 73, 91, 53
"2010/07/28", 67, 84, 47
"2010/07/29", 80, 88, 73
"2010/07/30", 83, 90, 73
"2010/07/31", 78, 91, 56
"2010/08/01", 80, 89, 65
"2010/08/02", 80, 91, 62
"2010/08/03", 75, 85, 55
"2010/08/04", 74, 87, 56
"2010/08/05", 69, 84, 45
"2010/08/06", 73, 87, 58
"2010/08/07", 68, 85, 41
"2010/08/08", 74, 88, 46
"2010/08/09", 79, 88, 65
"2010/08/10", 75, 86, 59
"2010/08/11", 76, 88, 61
"2010/08/12", 77, 86, 64
"2010/08/13", 76, 87, 61
"2010/08/14", 81, 87, 71
"2010/08/15", 73, 85, 57
"2010/08/16", 75, 88, 58
"2010/08/17", 74, 86, 56
"2010/08/18", 84, 92, 72
"2010/08/19", 83, 88, 77
"2010/08/20", 77, 86, 63
"2010/08/21", 73, 84, 61
"2010/08/22", 70, 85, 45
"2010/08/23", 72, 86, 43
"2010/08/24", 73, 87, 43
"2010/08/25", 71, 83, 45
"2010/08/26", 80, 89, 63
"2010/08/27", 80, 90, 62
"2010/08/28", 66, 84, 37
"2010/08/29", 77, 88, 51
"2010/08/30", 79, 88, 67
"2010/08/31", 75, 90, 43
"2010/09/01", 76, 92, 46
"2010/09/02", 70, 84, 51
"2010/09/03", 66, 89, 32
"2010/09/04", 65, 87, 46
"2010/09/05", 70, 82, 52
"2010/09/06", 69, 86, 43
"2010/09/07", 66, 81, 49
"2010/09/08", 84, 91, 74
"2010/09/09", 73, 89, 56
"2010/09/10", 68, 84, 58
"2010/09/11", 75, 89, 52
"2010/09/12", 83, 89, 76
"2010/09/13", 83, 89, 71
"2010/09/14", 78, 87, 66
"2010/09/15", 72, 83, 54
"2010/09/16", 87, 91, 81
"2010/09/17", 81, 92, 65
"2010/09/18", 74, 87, 50
"2010/09/19", 80, 89, 63
"2010/09/20", 85, 89, 76
"2010/09/21", 82, 89, 67
"2010/09/22", 85, 93, 66
"2010/09/23", 87, 91, 82
"2010/09/24", 72, 87, 61
"2010/09/25", 75, 91, 48
"2010/09/26", 70, 89, 46
"2010/09/27", 87, 93, 77
"2010/09/28", 92, 93, 89
"2010/09/29", 70, 93, 51
"2010/09/30", 87, 92, 76
"2010/10/01", 81, 90, 66
"2010/10/02", 76, 88, 58
"2010/10/03", 77, 87, 64
"2010/10/04", 89, 92, 81
"2010/10/05", 78, 88, 58
"2010/10/06", 78, 90, 67
"2010/10/07", 77, 85, 65
"2010/10/08", 76, 86, 67
"2010/10/09", 85, 93, 72
"2010/10/10", 91, 93, 86
"2010/10/11", 79, 96, 47
"2010/10/12", 86, 91, 74
"2010/10/13", 85, 91, 72
"2010/10/14", 77, 89, 63
"2010/10/15", 80, 87, 57
"2010/10/16", 71, 88, 51
"2010/10/17", 75, 85, 64
"2010/10/18", 67, 81, 52
"2010/10/19", 74, 82, 61
"2010/10/20", 79, 84, 73
"2010/10/21", 83, 88, 78
"2010/10/22", 69, 82, 58
"2010/10/23", 67, 80, 51
"2010/10/24", 77, 92, 54
"2010/10/25", 91, 93, 87
"2010/10/26", 77, 92, 53
"2010/10/27", 55, 73, 35
"2010/10/28", 82, 90, 64
"2010/10/29","*","*","*"
"2010/10/30", 83, 90, 69
"2010/10/31", 86, 90, 79
"2010/11/01", 90, 94, 72
"2010/11/02", 50, 75, 28
"2010/11/03", 57, 88, 28
"2010/11/04", 67, 83, 53
"2010/11/05", 74, 89, 42
"2010/11/06", 76, 90, 52
"2010/11/07", 79, 91, 60
"2010/11/08", 83, 93, 57
"2010/11/09", 62, 95, 21
"2010/11/10","*","*","*"
"2010/11/11","*","*","*"
"2010/11/12", 76, 87, 55
"2010/11/13", 75, 89, 52
"2010/11/14", 78, 91, 66
"2010/11/15", 79, 92, 61
"2010/11/16", 60, 76, 40
"2010/11/17", 80, 90, 57
"2010/11/18", 70, 88, 51
"2010/11/19", 69, 81, 57
"2010/11/20", 76, 88, 62
"2010/11/21", 85, 92, 76
"2010/11/22", 92, 95, 84
"2010/11/23", 79, 94, 61
"2010/11/24", 63, 82, 47
"2010/11/25", 79, 90, 70
"2010/11/26", 85, 93, 71
"2010/11/27", 70, 88, 53
"2010/11/28", 72, 93, 40
"2010/11/29", 61, 90, 34
"2010/11/30", 67, 88, 45
"2010/12/01", 75, 86, 56
"2010/12/02", 77, 90, 55
"2010/12/03", 68, 94, 32
"2010/12/04", 46, 78, 28
"2010/12/05", 68, 88, 43
"2010/12/06", 80, 91, 66
"2010/12/07", 79, 93, 56
"2010/12/08", 63, 86, 36
"2010/12/09", 63, 87, 45
"2010/12/10", 62, 82, 40
"2010/12/11", 74, 93, 46
"2010/12/12", 63, 83, 46
"2010/12/13", 83, 92, 64
"2010/12/14", 92, 93, 88
"2010/12/15", 70, 93, 53
"2010/12/16", 76, 89, 57
"2010/12/17", 72, 91, 54
"2010/12/18", 59, 89, 29
"2010/12/19", 64, 75, 50
"2010/12/20", 69, 87, 44
"2010/12/21", 73, 84, 61
"2010/12/22", 72, 92, 44
"2010/12/23", 48, 65, 38
"2010/12/24", 56, 78, 35
"2010/12/25", 53, 77, 23
"2010/12/26", 53, 69, 32
"2010/12/27", 40, 80, 17
"2010/12/28", 68, 86, 40
"2010/12/29", 51, 84, 27
"2010/12/30", 73, 90, 51
"2010/12/31", 56, 91, 23
