"2010/01/01","*","*","*"
"2010/01/02","*","*","*"
"2010/01/03","*","*","*"
"2010/01/04","*","*","*"
"2010/01/05","*","*","*"
"2010/01/06","*","*","*"
"2010/01/07","*","*","*"
"2010/01/08","*","*","*"
"2010/01/09", 49, 74, 23
"2010/01/10", 56, 83, 28
"2010/01/11", 70, 84, 58
"2010/01/12", 87, 96, 78
"2010/01/13", 57, 96, 20
"2010/01/14", 48, 75, 32
"2010/01/15", 58, 79, 35
"2010/01/16", 47, 64, 24
"2010/01/17", 60, 84, 34
"2010/01/18", 71, 90, 43
"2010/01/19", 68, 90, 39
"2010/01/20", 74, 92, 41
"2010/01/21", 75, 87, 52
"2010/01/22", 41, 73, 26
"2010/01/23", 58, 73, 35
"2010/01/24", 60, 82, 32
"2010/01/25", 67, 87, 39
"2010/01/26", 45, 68, 25
"2010/01/27", 62, 82, 40
"2010/01/28", 74, 91, 62
"2010/01/29", 83, 92, 66
"2010/01/30", 64, 93, 21
"2010/01/31", 81, 90, 68
"2010/02/01", 86, 95, 60
"2010/02/02", 77, 95, 62
"2010/02/03", 63, 87, 41
"2010/02/04", 61, 82, 33
"2010/02/05", 58, 89, 22
"2010/02/06", 54, 84, 27
"2010/02/07", 52, 79, 21
"2010/02/08", 64, 82, 41
"2010/02/09", 73, 94, 53
"2010/02/10", 81, 93, 71
"2010/02/11", 81, 95, 66
"2010/02/12", 77, 95, 61
"2010/02/13", 84, 97, 64
"2010/02/14", 84, 99, 52
"2010/02/15", 87, 95, 75
"2010/02/16", 73, 92, 57
"2010/02/17", 69, 93, 50
"2010/02/18", 86, 98, 73
"2010/02/19", 89, 97, 70
"2010/02/20", 66, 95, 26
"2010/02/21", 59, 74, 37
"2010/02/22", 79, 89, 70
"2010/02/23", 81, 91, 58
"2010/02/24", 83, 92, 63
"2010/02/25", 83, 97, 50
"2010/02/26", 81, 94, 67
"2010/02/27", 91, 98, 84
"2010/02/28", 88, 94, 83
"2010/03/01", 90, 94, 84
"2010/03/02", 82, 93, 72
"2010/03/03", 75, 90, 62
"2010/03/04", 78, 96, 60
"2010/03/05", 92, 98, 71
"2010/03/06", 88, 97, 79
"2010/03/07", 85, 91, 76
"2010/03/08", 72, 88, 57
"2010/03/09", 81, 95, 67
"2010/03/10", 89, 97, 76
"2010/03/11", 54, 94, 31
"2010/03/12", 70, 86, 44
"2010/03/13", 69, 81, 54
"2010/03/14", 68, 90, 41
"2010/03/15", 80, 87, 72
"2010/03/16", 86, 98, 71
"2010/03/17", 53, 83, 32
"2010/03/18", 73, 91, 61
"2010/03/19", 78, 91, 57
"2010/03/20", 76, 93, 53
"2010/03/21", 55, 90, 21
"2010/03/22", 48, 78, 25
"2010/03/23", 86, 92, 78
"2010/03/24", 86, 94, 67
"2010/03/25", 93, 95, 85
"2010/03/26", 79, 93, 61
"2010/03/27", 64, 86, 41
"2010/03/28", 71, 81, 58
"2010/03/29", 74, 91, 44
"2010/03/30", 50, 72, 26
"2010/03/31", 69, 88, 51
"2010/04/01", 75, 92, 62
"2010/04/02", 83, 93, 71
"2010/04/03", 66, 87, 32
"2010/04/04", 69, 82, 54
"2010/04/05", 93, 97, 76
"2010/04/06", 81, 97, 44
"2010/04/07", 83, 96, 55
"2010/04/08", 62, 78, 52
"2010/04/09", 67, 85, 49
"2010/04/10", 77, 90, 57
"2010/04/11", 81, 97, 60
"2010/04/12", 85, 94, 60
"2010/04/13", 86, 97, 61
"2010/04/14", 58, 95, 29
"2010/04/15", 84, 90, 70
"2010/04/16", 75, 92, 40
"2010/04/17", 88, 96, 73
"2010/04/18", 75, 94, 44
"2010/04/19", 81, 93, 68
"2010/04/20", 88, 97, 61
"2010/04/21", 80, 98, 53
"2010/04/22", 83, 94, 60
"2010/04/23", 89, 94, 81
"2010/04/24", 74, 89, 47
"2010/04/25", 66, 93, 27
"2010/04/26", 68, 88, 39
"2010/04/27", 81, 94, 71
"2010/04/28", 89, 97, 69
"2010/04/29", 72, 98, 39
"2010/04/30", 67, 86, 41
"2010/05/01", 58, 86, 25
"2010/05/02", 60, 87, 34
"2010/05/03", 62, 88, 33
