"2015/01/01", 5.7, 6.2, 5.3
"2015/01/02", 4.9, 5.3, 4.3
"2015/01/03", 4.5, 5.0, 4.1
"2015/01/04", 4.5, 5.2, 4.2
"2015/01/05", 4.6, 5.3, 4.2
"2015/01/06", 5.2, 5.8, 4.7
"2015/01/07", 5.1, 5.7, 4.6
"2015/01/08", 4.3, 5.2, 3.6
"2015/01/09", 4.2, 5.1, 3.5
"2015/01/10", 4.4, 5.1, 4.0
"2015/01/11", 4.3, 4.8, 3.6
"2015/01/12", 4.5, 5.1, 3.8
"2015/01/13", 4.6, 5.3, 3.9
"2015/01/14", 4.8, 5.8, 4.3
"2015/01/15", 5.4, 5.9, 5.1
"2015/01/16", 5.4, 6.1, 4.8
"2015/01/17", 6.1, 7.2, 5.3
"2015/01/18", 5.1, 5.7, 4.7
"2015/01/19", 5.1, 5.8, 4.4
"2015/01/20", 5.2, 6.0, 4.8
"2015/01/21", 4.4, 5.0, 4.1
"2015/01/22", 4.5, 4.7, 4.1
"2015/01/23", 5.0, 5.9, 4.6
"2015/01/24", 5.0, 5.6, 4.4
"2015/01/25", 5.6, 6.2, 5.0
"2015/01/26", 6.0, 6.4, 5.6
"2015/01/27", 6.5, 7.3, 6.0
"2015/01/28", 6.4, 6.9, 5.9
"2015/01/29", 6.1, 7.0, 5.6
"2015/01/30", 5.6, 6.2, 5.2
"2015/01/31", 5.4, 6.2, 4.8
"2015/02/01", 5.2, 6.0, 4.7
"2015/02/02", 5.1, 5.8, 4.6
"2015/02/03", 5.3, 6.3, 4.5
"2015/02/04", 5.6, 6.7, 4.9
"2015/02/05", 5.3, 6.1, 5.0
"2015/02/06", 5.3, 6.3, 4.4
"2015/02/07", 5.5, 6.0, 5.0
"2015/02/08", 5.7, 6.0, 5.5
"2015/02/09", 5.1, 5.6, 4.7
"2015/02/10", 4.9, 5.6, 4.2
"2015/02/11", 5.2, 6.3, 4.7
"2015/02/12", 5.7, 6.8, 5.0
"2015/02/13", 6.4, 7.5, 5.7
"2015/02/14", 5.6, 6.3, 4.9
"2015/02/15", 5.3, 6.2, 4.8
"2015/02/16", 5.2, 5.9, 4.2
"2015/02/17", 5.1, 5.5, 4.9
"2015/02/18", 4.7, 5.0, 4.6
"2015/02/19", 5.1, 6.1, 4.2
"2015/02/20", 5.6, 6.4, 5.0
"2015/02/21", 5.9, 6.8, 5.2
"2015/02/22", 6.0, 6.5, 5.7
"2015/02/23", 6.6, 7.4, 5.8
"2015/02/24", 7.1, 8.0, 6.3
"2015/02/25", 7.6, 7.9, 7.3
"2015/02/26", 7.4, 7.8, 7.1
"2015/02/27", 7.4, 8.5, 6.7
"2015/02/28", 7.1, 7.9, 6.1
"2015/03/01", 7.3, 7.7, 7.1
"2015/03/02", 8.0, 9.3, 6.8
"2015/03/03", 7.3, 8.2, 6.6
"2015/03/04", 7.4, 8.9, 6.5
"2015/03/05", 8.5, 9.4, 7.8
"2015/03/06", 8.8, 9.6, 8.0
"2015/03/07", 8.0, 8.5, 7.2
"2015/03/08", 7.8, 8.1, 7.5
"2015/03/09", 8.1, 8.6, 7.8
"2015/03/10", 8.4, 9.3, 7.9
"2015/03/11", 7.8, 8.6, 7.1
"2015/03/12", 7.9, 8.5, 7.3
"2015/03/13", 7.8, 8.5, 6.8
"2015/03/14", 8.3, 9.1, 7.5
"2015/03/15", 8.2, 8.5, 7.8
"2015/03/16", 8.9,10.3, 7.9
"2015/03/17", 9.5,12.0, 8.8
"2015/03/18",10.1,11.5, 8.7
"2015/03/19",10.9,11.5,10.5
"2015/03/20",10.7,11.3,10.2
"2015/03/21",11.0,11.6,10.6
"2015/03/22",11.0,11.9,10.3
"2015/03/23",11.4,12.5,10.6
"2015/03/24",10.5,11.4, 9.8
"2015/03/25",10.3,12.0, 8.9
"2015/03/26",10.9,12.3, 9.7
"2015/03/27",10.8,11.8,10.4
"2015/03/28",11.2,13.3,10.3
"2015/03/29",11.2,12.7,10.6
"2015/03/30",12.4,14.4,11.2
"2015/03/31",13.0,13.8,12.2
"2015/04/01",13.1,13.8,12.2
"2015/04/02",12.4,13.7,11.2
"2015/04/03",13.2,14.8,12.2
"2015/04/04",13.1,13.9,12.4
"2015/04/05",12.3,12.6,11.9
"2015/04/06",13.7,15.8,12.4
"2015/04/07",13.2,14.5,12.3
"2015/04/08",11.5,12.4,10.8
"2015/04/09",11.0,12.3, 9.6
"2015/04/10",11.1,11.5,10.1
"2015/04/11",11.5,12.0,11.2
"2015/04/12",11.9,12.8,10.9
"2015/04/13",11.7,12.2,11.3
"2015/04/14",11.6,12.2,11.2
"2015/04/15",12.9,14.1,12.0
"2015/04/16",13.5,15.4,12.5
"2015/04/17",13.7,14.7,12.9
"2015/04/18",13.8,15.3,12.5
"2015/04/19",13.9,14.2,13.6
"2015/04/20",14.7,16.3,13.7
"2015/04/21",15.4,16.2,14.8
"2015/04/22",15.3,16.7,14.1
"2015/04/23",16.3,18.4,15.2
"2015/04/24",16.4,17.6,15.6
"2015/04/25",16.7,17.4,16.1
"2015/04/26",16.7,18.3,15.2
"2015/04/27",16.5,16.8,16.3
"2015/04/28",16.8,19.7,15.9
"2015/04/29",17.1,18.5,16.4
"2015/04/30",18.3,19.7,16.8
"2015/05/01",19.1,21.5,18.3
"2015/05/02",20.0,21.2,18.8
"2015/05/03",20.5,22.4,19.5
"2015/05/04",21.2,22.7,20.2
"2015/05/05",20.9,22.0,19.5
"2015/05/06",20.1,21.7,18.8
"2015/05/07",20.3,21.5,19.4
"2015/05/08",20.9,22.2,20.0
"2015/05/09",20.4,20.8,19.6
"2015/05/10",20.1,22.0,19.0
"2015/05/11",19.3,21.7,17.5
"2015/05/12",20.2,20.7,19.3
"2015/05/13",20.7,22.2,19.6
"2015/05/14",20.5,20.9,20.1
"2015/05/15",20.8,22.5,19.5
"2015/05/16",20.9,21.1,20.7
"2015/05/17",21.0,22.3,20.1
"2015/05/18",21.7,23.0,20.9
"2015/05/19",21.4,21.7,21.1
"2015/05/20",21.7,22.8,20.7
"2015/05/21",22.0,24.1,20.8
"2015/05/22",21.8,22.2,21.5
"2015/05/23",21.7,23.8,20.5
"2015/05/24",22.1,23.0,21.4
"2015/05/25",22.1,22.7,21.5
"2015/05/26",22.1,24.2,20.5
"2015/05/27",22.6,23.8,21.7
"2015/05/28",22.1,23.6,20.5
"2015/05/29",22.1,22.4,21.5
"2015/05/30",22.1,24.4,20.7
"2015/05/31",23.5,25.5,22.3
"2015/06/01",23.3,24.3,22.6
"2015/06/02",23.3,24.0,22.8
"2015/06/03",23.3,23.9,22.9
"2015/06/04",23.6,25.3,22.4
"2015/06/05",23.1,23.9,22.0
"2015/06/06",21.7,22.6,20.4
"2015/06/07",22.3,23.9,21.0
"2015/06/08",22.7,23.5,22.2
"2015/06/09",22.4,22.8,22.0
"2015/06/10",22.8,24.8,21.7
"2015/06/11",23.1,24.8,22.5
"2015/06/12",23.3,23.7,22.9
"2015/06/13",23.3,24.0,22.8
"2015/06/14",23.6,23.9,23.4
"2015/06/15",23.7,25.8,23.1
"2015/06/16",24.5,25.2,23.9
"2015/06/17",24.3,24.8,23.8
"2015/06/18",23.9,24.5,23.4
"2015/06/19",23.0,23.4,22.4
"2015/06/20",22.9,25.3,21.2
"2015/06/21",23.2,23.9,22.8
"2015/06/22",24.1,26.8,22.6
"2015/06/23",24.2,25.7,23.5
"2015/06/24",25.1,27.9,23.5
"2015/06/25",25.2,26.0,24.6
"2015/06/26",24.8,25.2,24.3
"2015/06/27",24.5,24.7,24.4
"2015/06/28",24.6,25.6,23.5
"2015/06/29",23.9,26.6,22.4
"2015/06/30",24.3,25.0,23.6
"2015/07/01",23.8,24.2,23.4
"2015/07/02",23.5,24.0,23.0
"2015/07/03",23.4,23.6,23.3
"2015/07/04",23.4,24.1,23.1
"2015/07/05",22.9,23.4,22.4
"2015/07/06",22.7,23.1,22.4
"2015/07/07",22.7,23.8,22.2
"2015/07/08",23.2,24.9,22.6
"2015/07/09",22.7,23.1,22.4
"2015/07/10",22.5,23.4,22.1
"2015/07/11",23.3,25.1,22.8
"2015/07/12",23.7,28.0,23.0
"2015/07/13",24.1,25.4,22.9
"2015/07/14",25.3,26.2,24.2
"2015/07/15",25.8,26.5,25.2
"2015/07/16",26.3,26.8,25.9
"2015/07/17",26.5,27.1,26.1
"2015/07/18",26.8,27.1,26.3
"2015/07/19",26.8,28.4,26.4
"2015/07/20",27.6,28.9,26.5
"2015/07/21",27.6,30.0,27.2
"2015/07/22",27.6,28.8,26.4
"2015/07/23",27.4,27.9,26.7
"2015/07/24",28.1,29.9,27.2
"2015/07/25",28.8,31.8,28.0
"2015/07/26",29.2,30.4,28.6
"2015/07/27",29.7,31.7,28.4
"2015/07/28",29.8,31.2,29.1
"2015/07/29",29.4,29.9,29.0
"2015/07/30",29.7,31.3,28.9
"2015/07/31",29.8,32.3,29.0
"2015/08/01",30.5,32.9,29.4
"2015/08/02",30.6,32.9,29.5
"2015/08/03",31.1,33.0,29.9
"2015/08/04",30.4,30.7,30.1
"2015/08/05",30.2,30.7,29.4
"2015/08/06",30.6,33.1,29.3
"2015/08/07",32.0,33.5,31.0
"2015/08/08",30.3,31.6,28.7
"2015/08/09",29.6,30.8,28.6
"2015/08/10",30.0,30.9,29.2
"2015/08/11",30.2,31.3,29.1
"2015/08/12",30.5,32.7,29.3
"2015/08/13",29.5,29.9,28.6
"2015/08/14",28.1,29.0,27.5
"2015/08/15",28.5,30.0,27.4
"2015/08/16",28.5,28.9,28.0
"2015/08/17",27.9,28.3,27.5
"2015/08/18",27.7,28.1,27.1
"2015/08/19",28.1,29.0,27.3
"2015/08/20",27.6,28.0,27.1
"2015/08/21"," *"," *"," *"
"2015/08/22"," *"," *"," *"
"2015/08/23"," *"," *"," *"
"2015/08/24"," *"," *"," *"
"2015/08/25"," *"," *"," *"
"2015/08/26"," *"," *"," *"
"2015/08/27"," *"," *"," *"
"2015/08/28"," *"," *"," *"
"2015/08/29"," *"," *"," *"
"2015/08/30"," *"," *"," *"
"2015/08/31"," *"," *"," *"
"2015/09/01"," *"," *"," *"
"2015/09/02"," *"," *"," *"
"2015/09/03"," *"," *"," *"
"2015/09/04"," *"," *"," *"
"2015/09/05"," *"," *"," *"
"2015/09/06"," *"," *"," *"
"2015/09/07"," *"," *"," *"
"2015/09/08"," *"," *"," *"
"2015/09/09"," *"," *"," *"
"2015/09/10"," *"," *"," *"
"2015/09/11"," *"," *"," *"
"2015/09/12"," *"," *"," *"
"2015/09/13"," *"," *"," *"
"2015/09/14"," *"," *"," *"
"2015/09/15"," *"," *"," *"
"2015/09/16"," *"," *"," *"
"2015/09/17"," *"," *"," *"
"2015/09/18"," *"," *"," *"
"2015/09/19"," *"," *"," *"
"2015/09/20"," *"," *"," *"
"2015/09/21"," *"," *"," *"
"2015/09/22"," *"," *"," *"
"2015/09/23"," *"," *"," *"
"2015/09/24"," *"," *"," *"
"2015/09/25"," *"," *"," *"
"2015/09/26"," *"," *"," *"
"2015/09/27"," *"," *"," *"
"2015/09/28"," *"," *"," *"
"2015/09/29",22.6,24.1,21.8
"2015/09/30",22.5,24.2,21.6
"2015/10/01",22.3,22.7,21.9
"2015/10/02",22.4,23.2,22.1
"2015/10/03",22.7,24.5,21.1
"2015/10/04",23.0,24.1,21.6
"2015/10/05",20.8,21.8,19.7
"2015/10/06",20.2,21.2,19.0
"2015/10/07",18.8,19.9,18.0
"2015/10/08",18.2,19.2,16.8
"2015/10/09",18.5,19.1,17.6
"2015/10/10",18.5,18.9,18.0
"2015/10/11",18.7,18.9,18.6
"2015/10/12",19.6,20.9,18.4
"2015/10/13",20.0,21.3,19.2
"2015/10/14",20.1,21.3,19.1
"2015/10/15",20.0,20.7,19.3
"2015/10/16",19.3,19.8,18.5
"2015/10/17",18.8,19.3,18.2
"2015/10/18",19.4,20.3,18.6
"2015/10/19",19.8,20.8,18.9
"2015/10/20",19.8,20.7,19.3
"2015/10/21",19.1,19.6,18.4
"2015/10/22",18.6,19.2,18.0
"2015/10/23",18.3,18.8,17.4
"2015/10/24",18.5,19.0,18.1
"2015/10/25",17.7,18.9,16.5
"2015/10/26",17.8,19.5,16.4
"2015/10/27",18.2,18.9,17.5
"2015/10/28",19.2,20.9,18.2
"2015/10/29",18.4,19.6,18.0
"2015/10/30",18.3,19.3,17.7
"2015/10/31",17.4,18.5,16.5
"2015/11/01",16.5,18.4,14.9
"2015/11/02",16.2,17.1,15.7
"2015/11/03",16.7,18.3,15.6
"2015/11/04",17.3,18.6,16.5
"2015/11/05",17.6,18.9,16.5
"2015/11/06",17.4,18.3,17.0
"2015/11/07",17.2,17.7,16.8
"2015/11/08",16.7,17.1,16.4
"2015/11/09",16.8,17.0,16.7
"2015/11/10",17.0,17.2,16.7
"2015/11/11",16.4,17.0,15.7
"2015/11/12",15.7,16.3,15.0
"2015/11/13",14.9,15.4,13.8
"2015/11/14",14.9,15.5,14.3
"2015/11/15",15.7,16.0,15.5
"2015/11/16",16.1,16.9,15.7
"2015/11/17",16.7,17.7,15.9
"2015/11/18",17.0,17.7,16.1
"2015/11/19",15.9,16.7,15.3
"2015/11/20"," *"," *"," *"
"2015/11/21",15.2,16.3,14.7
"2015/11/22",14.9,15.6,14.3
"2015/11/23",14.0,14.3,13.5
"2015/11/24",14.2,14.6,13.6
"2015/11/25",13.2,14.0,12.0
"2015/11/26",12.2,12.7,11.0
"2015/11/27",12.5,12.9,11.9
"2015/11/28",12.0,12.8,11.3
"2015/11/29",11.5,12.5,10.6
"2015/11/30",11.8,12.5,11.3
"2015/12/01",12.1,13.1,11.5
"2015/12/02",11.4,11.9,11.0
"2015/12/03",11.3,11.5,11.0
"2015/12/04",11.1,11.5,10.7
"2015/12/05",10.9,11.2,10.3
"2015/12/06",10.7,11.1,10.0
"2015/12/07",10.4,11.0, 9.6
"2015/12/08", 9.9,10.3, 9.5
"2015/12/09", 9.7,10.8, 8.3
"2015/12/10"," *"," *"," *"
"2015/12/11"," *"," *"," *"
"2015/12/12",11.6,12.1,11.0
"2015/12/13",11.1,11.5,10.6
"2015/12/14"," *"," *"," *"
"2015/12/15"," *"," *"," *"
"2015/12/16",11.7,12.7,11.0
"2015/12/17",11.8,12.3,11.0
"2015/12/18",10.7,11.6,10.0
"2015/12/19",10.5,11.0, 9.6
"2015/12/20", 9.8,11.0, 8.9
"2015/12/21",10.2,10.5, 9.9
"2015/12/22",10.0,11.1, 9.4
"2015/12/23", 9.3,10.2, 8.7
"2015/12/24", 9.2, 9.7, 8.7
"2015/12/25", 9.7,10.2, 9.4
"2015/12/26", 9.5,10.2, 8.7
"2015/12/27", 9.1, 9.7, 8.5
"2015/12/28", 8.3, 8.8, 7.7
"2015/12/29", 7.8, 8.5, 7.0
"2015/12/30", 7.8, 8.8, 6.9
"2015/12/31", 8.0, 8.4, 7.6
