"2015/01/01 01:", 78
"2015/01/01 02:", 69
"2015/01/01 03:", 67
"2015/01/01 04:", 63
"2015/01/01 05:", 62
"2015/01/01 06:", 57
"2015/01/01 07:", 60
"2015/01/01 08:", 63
"2015/01/01 09:", 58
"2015/01/01 10:", 50
"2015/01/01 11:", 45
"2015/01/01 12:", 45
"2015/01/01 13:", 42
"2015/01/01 14:", 42
"2015/01/01 15:", 45
"2015/01/01 16:", 44
"2015/01/01 17:", 48
"2015/01/01 18:", 52
"2015/01/01 19:", 50
"2015/01/01 20:", 58
"2015/01/01 21:", 52
"2015/01/01 22:", 51
"2015/01/01 23:", 49
"2015/01/01 24:", 49
"2015/01/02 01:", 52
"2015/01/02 02:", 53
"2015/01/02 03:", 50
"2015/01/02 04:", 52
"2015/01/02 05:", 51
"2015/01/02 06:", 49
"2015/01/02 07:", 49
"2015/01/02 08:", 47
"2015/01/02 09:", 43
"2015/01/02 10:", 41
"2015/01/02 11:", 40
"2015/01/02 12:", 38
"2015/01/02 13:", 36
"2015/01/02 14:", 32
"2015/01/02 15:", 28
"2015/01/02 16:", 36
"2015/01/02 17:", 41
"2015/01/02 18:", 61
"2015/01/02 19:", 72
"2015/01/02 20:", 62
"2015/01/02 21:", 64
"2015/01/02 22:", 65
"2015/01/02 23:", 66
"2015/01/02 24:", 63
"2015/01/03 01:", 62
"2015/01/03 02:", 65
"2015/01/03 03:", 70
"2015/01/03 04:", 74
"2015/01/03 05:", 72
"2015/01/03 06:", 61
"2015/01/03 07:", 60
"2015/01/03 08:", 61
"2015/01/03 09:", 53
"2015/01/03 10:", 46
"2015/01/03 11:", 40
"2015/01/03 12:", 37
"2015/01/03 13:", 34
"2015/01/03 14:", 32
"2015/01/03 15:", 32
"2015/01/03 16:", 33
"2015/01/03 17:", 35
"2015/01/03 18:", 40
"2015/01/03 19:", 42
"2015/01/03 20:", 49
"2015/01/03 21:", 48
"2015/01/03 22:", 47
"2015/01/03 23:", 47
"2015/01/03 24:", 54
"2015/01/04 01:", 61
"2015/01/04 02:", 65
"2015/01/04 03:", 69
"2015/01/04 04:", 77
"2015/01/04 05:", 71
"2015/01/04 06:", 75
"2015/01/04 07:", 84
"2015/01/04 08:", 81
"2015/01/04 09:", 79
"2015/01/04 10:", 75
"2015/01/04 11:", 73
"2015/01/04 12:", 69
"2015/01/04 13:", 59
"2015/01/04 14:", 47
"2015/01/04 15:", 47
"2015/01/04 16:", 48
"2015/01/04 17:", 53
"2015/01/04 18:", 56
"2015/01/04 19:", 61
"2015/01/04 20:", 65
"2015/01/04 21:", 67
"2015/01/04 22:", 81
"2015/01/04 23:", 76
"2015/01/04 24:", 77
"2015/01/05 01:", 84
"2015/01/05 02:", 87
"2015/01/05 03:", 85
"2015/01/05 04:", 83
"2015/01/05 05:", 82
"2015/01/05 06:", 83
"2015/01/05 07:", 87
"2015/01/05 08:", 84
"2015/01/05 09:", 78
"2015/01/05 10:", 72
"2015/01/05 11:", 61
"2015/01/05 12:", 54
"2015/01/05 13:", 52
"2015/01/05 14:", 50
"2015/01/05 15:", 53
"2015/01/05 16:", 54
"2015/01/05 17:", 60
"2015/01/05 18:", 62
"2015/01/05 19:", 65
"2015/01/05 20:", 70
"2015/01/05 21:", 81
"2015/01/05 22:", 87
"2015/01/05 23:", 88
"2015/01/05 24:", 88
"2015/01/06 01:", 88
"2015/01/06 02:", 84
"2015/01/06 03:", 77
"2015/01/06 04:", 75
"2015/01/06 05:", 72
"2015/01/06 06:", 71
"2015/01/06 07:", 74
"2015/01/06 08:", 79
"2015/01/06 09:", 78
"2015/01/06 10:", 72
"2015/01/06 11:", 71
"2015/01/06 12:", 73
"2015/01/06 13:", 68
"2015/01/06 14:", 65
"2015/01/06 15:", 67
"2015/01/06 16:", 85
"2015/01/06 17:", 93
"2015/01/06 18:", 96
"2015/01/06 19:", 87
"2015/01/06 20:", 84
"2015/01/06 21:", 75
"2015/01/06 22:", 65
"2015/01/06 23:", 59
"2015/01/06 24:", 67
"2015/01/07 01:", 46
"2015/01/07 02:", 43
"2015/01/07 03:", 38
"2015/01/07 04:", 40
"2015/01/07 05:", 39
"2015/01/07 06:", 39
"2015/01/07 07:", 39
"2015/01/07 08:", 41
"2015/01/07 09:", 43
"2015/01/07 10:", 39
"2015/01/07 11:", 37
"2015/01/07 12:", 35
"2015/01/07 13:", 33
"2015/01/07 14:", 34
"2015/01/07 15:", 33
"2015/01/07 16:", 34
"2015/01/07 17:", 34
"2015/01/07 18:", 35
"2015/01/07 19:", 38
"2015/01/07 20:", 41
"2015/01/07 21:", 41
"2015/01/07 22:", 42
"2015/01/07 23:", 42
"2015/01/07 24:", 42
"2015/01/08 01:", 47
"2015/01/08 02:", 45
"2015/01/08 03:", 49
"2015/01/08 04:", 50
"2015/01/08 05:", 54
"2015/01/08 06:", 54
"2015/01/08 07:", 53
"2015/01/08 08:", 52
"2015/01/08 09:", 51
"2015/01/08 10:", 47
"2015/01/08 11:", 45
"2015/01/08 12:", 44
"2015/01/08 13:", 41
"2015/01/08 14:", 36
"2015/01/08 15:", 34
"2015/01/08 16:", 35
"2015/01/08 17:", 40
"2015/01/08 18:", 41
"2015/01/08 19:", 44
"2015/01/08 20:", 42
"2015/01/08 21:", 43
"2015/01/08 22:", 39
"2015/01/08 23:", 36
"2015/01/08 24:", 42
"2015/01/09 01:", 45
"2015/01/09 02:", 49
"2015/01/09 03:", 47
"2015/01/09 04:", 48
"2015/01/09 05:", 50
"2015/01/09 06:", 52
"2015/01/09 07:", 54
"2015/01/09 08:", 53
"2015/01/09 09:", 51
"2015/01/09 10:", 46
"2015/01/09 11:", 50
"2015/01/09 12:", 50
"2015/01/09 13:", 33
"2015/01/09 14:", 31
"2015/01/09 15:", 31
"2015/01/09 16:", 31
"2015/01/09 17:", 37
"2015/01/09 18:", 41
"2015/01/09 19:", 39
"2015/01/09 20:", 39
"2015/01/09 21:", 44
"2015/01/09 22:", 44
"2015/01/09 23:", 42
"2015/01/09 24:", 44
"2015/01/10 01:", 47
"2015/01/10 02:", 48
"2015/01/10 03:", 49
"2015/01/10 04:", 47
"2015/01/10 05:", 49
"2015/01/10 06:", 53
"2015/01/10 07:", 52
"2015/01/10 08:", 50
"2015/01/10 09:", 48
"2015/01/10 10:", 48
"2015/01/10 11:", 43
"2015/01/10 12:", 38
"2015/01/10 13:", 34
"2015/01/10 14:", 33
"2015/01/10 15:", 31
"2015/01/10 16:", 31
"2015/01/10 17:", 33
"2015/01/10 18:", 40
"2015/01/10 19:", 45
"2015/01/10 20:", 46
"2015/01/10 21:", 55
"2015/01/10 22:", 47
"2015/01/10 23:", 48
"2015/01/10 24:", 51
"2015/01/11 01:", 54
"2015/01/11 02:", 50
"2015/01/11 03:", 48
"2015/01/11 04:", 48
"2015/01/11 05:", 50
"2015/01/11 06:", 52
"2015/01/11 07:", 67
"2015/01/11 08:", 63
"2015/01/11 09:", 59
"2015/01/11 10:", 58
"2015/01/11 11:", 57
"2015/01/11 12:", 62
"2015/01/11 13:", 63
"2015/01/11 14:", 49
"2015/01/11 15:", 43
"2015/01/11 16:", 48
"2015/01/11 17:", 60
"2015/01/11 18:", 71
"2015/01/11 19:", 75
"2015/01/11 20:", 80
"2015/01/11 21:", 77
"2015/01/11 22:", 77
"2015/01/11 23:", 78
"2015/01/11 24:", 85
"2015/01/12 01:", 90
"2015/01/12 02:", 92
"2015/01/12 03:", 94
"2015/01/12 04:", 84
"2015/01/12 05:", 69
"2015/01/12 06:", 59
"2015/01/12 07:", 50
"2015/01/12 08:", 45
"2015/01/12 09:", 44
"2015/01/12 10:", 46
"2015/01/12 11:", 43
"2015/01/12 12:", 38
"2015/01/12 13:", 35
"2015/01/12 14:", 32
"2015/01/12 15:", 30
"2015/01/12 16:", 30
"2015/01/12 17:", 33
"2015/01/12 18:", 39
"2015/01/12 19:", 46
"2015/01/12 20:", 48
"2015/01/12 21:", 49
"2015/01/12 22:", 53
"2015/01/12 23:", 52
"2015/01/12 24:", 55
"2015/01/13 01:", 65
"2015/01/13 02:", 67
"2015/01/13 03:", 70
"2015/01/13 04:", 80
"2015/01/13 05:", 81
"2015/01/13 06:", 83
"2015/01/13 07:", 88
"2015/01/13 08:", 89
"2015/01/13 09:", 79
"2015/01/13 10:", 74
"2015/01/13 11:", 61
"2015/01/13 12:", 53
"2015/01/13 13:", 50
"2015/01/13 14:", 46
"2015/01/13 15:", 37
"2015/01/13 16:", 37
"2015/01/13 17:", 40
"2015/01/13 18:", 48
"2015/01/13 19:", 55
"2015/01/13 20:", 57
"2015/01/13 21:", 69
"2015/01/13 22:", 66
"2015/01/13 23:", 72
"2015/01/13 24:", 65
"2015/01/14 01:", 67
"2015/01/14 02:", 68
"2015/01/14 03:", 77
"2015/01/14 04:", 82
"2015/01/14 05:", 80
"2015/01/14 06:", 81
"2015/01/14 07:", 88
"2015/01/14 08:", 86
"2015/01/14 09:", 78
"2015/01/14 10:", 73
"2015/01/14 11:", 57
"2015/01/14 12:", 50
"2015/01/14 13:", 45
"2015/01/14 14:", 42
"2015/01/14 15:", 48
"2015/01/14 16:", 39
"2015/01/14 17:", 39
"2015/01/14 18:", 41
"2015/01/14 19:", 51
"2015/01/14 20:", 64
"2015/01/14 21:", 74
"2015/01/14 22:", 75
"2015/01/14 23:", 77
"2015/01/14 24:", 70
"2015/01/15 01:", 70
"2015/01/15 02:", 72
"2015/01/15 03:", 74
"2015/01/15 04:", 71
"2015/01/15 05:", 72
"2015/01/15 06:", 76
"2015/01/15 07:", 76
"2015/01/15 08:", 81
"2015/01/15 09:", 83
"2015/01/15 10:", 85
"2015/01/15 11:", 91
"2015/01/15 12:", 94
"2015/01/15 13:", 97
"2015/01/15 14:", 96
"2015/01/15 15:", 96
"2015/01/15 16:", 97
"2015/01/15 17:", 98
"2015/01/15 18:", 96
"2015/01/15 19:", 93
"2015/01/15 20:", 91
"2015/01/15 21:", 91
"2015/01/15 22:", 92
"2015/01/15 23:", 91
"2015/01/15 24:", 89
"2015/01/16 01:", 93
"2015/01/16 02:", 93
"2015/01/16 03:", 85
"2015/01/16 04:", 86
"2015/01/16 05:", 90
"2015/01/16 06:", 93
"2015/01/16 07:", 92
"2015/01/16 08:", 91
"2015/01/16 09:", 82
"2015/01/16 10:", 66
"2015/01/16 11:", 64
"2015/01/16 12:", 67
"2015/01/16 13:", 56
"2015/01/16 14:", 57
"2015/01/16 15:", 55
"2015/01/16 16:", 60
"2015/01/16 17:", 70
"2015/01/16 18:", 71
"2015/01/16 19:", 75
"2015/01/16 20:", 81
"2015/01/16 21:", 86
"2015/01/16 22:", 87
"2015/01/16 23:", 90
"2015/01/16 24:", 94
"2015/01/17 01:", 96
"2015/01/17 02:", 96
"2015/01/17 03:", 97
"2015/01/17 04:", 97
"2015/01/17 05:", 98
"2015/01/17 06:", 99
"2015/01/17 07:",100
"2015/01/17 08:", 97
"2015/01/17 09:", 84
"2015/01/17 10:", 64
"2015/01/17 11:", 55
"2015/01/17 12:", 53
"2015/01/17 13:", 47
"2015/01/17 14:", 41
"2015/01/17 15:", 46
"2015/01/17 16:", 35
"2015/01/17 17:", 34
"2015/01/17 18:", 36
"2015/01/17 19:", 37
"2015/01/17 20:", 39
"2015/01/17 21:", 43
"2015/01/17 22:", 43
"2015/01/17 23:", 47
"2015/01/17 24:", 50
"2015/01/18 01:", 51
"2015/01/18 02:", 53
"2015/01/18 03:", 53
"2015/01/18 04:", 53
"2015/01/18 05:", 50
"2015/01/18 06:", 55
"2015/01/18 07:", 59
"2015/01/18 08:", 54
"2015/01/18 09:", 43
"2015/01/18 10:", 41
"2015/01/18 11:", 39
"2015/01/18 12:", 38
"2015/01/18 13:", 36
"2015/01/18 14:", 33
"2015/01/18 15:", 30
"2015/01/18 16:", 30
"2015/01/18 17:", 32
"2015/01/18 18:", 42
"2015/01/18 19:", 47
"2015/01/18 20:", 54
"2015/01/18 21:", 48
"2015/01/18 22:", 59
"2015/01/18 23:", 75
"2015/01/18 24:", 59
"2015/01/19 01:", 60
"2015/01/19 02:", 55
"2015/01/19 03:", 60
"2015/01/19 04:", 64
"2015/01/19 05:", 64
"2015/01/19 06:", 70
"2015/01/19 07:", 70
"2015/01/19 08:", 66
"2015/01/19 09:", 63
"2015/01/19 10:", 54
"2015/01/19 11:", 47
"2015/01/19 12:", 43
"2015/01/19 13:", 44
"2015/01/19 14:", 44
"2015/01/19 15:", 40
"2015/01/19 16:", 42
"2015/01/19 17:", 45
"2015/01/19 18:", 48
"2015/01/19 19:", 62
"2015/01/19 20:", 71
"2015/01/19 21:", 70
"2015/01/19 22:", 69
"2015/01/19 23:", 78
"2015/01/19 24:", 71
"2015/01/20 01:", 76
"2015/01/20 02:", 77
"2015/01/20 03:", 81
"2015/01/20 04:", 75
"2015/01/20 05:", 71
"2015/01/20 06:", 75
"2015/01/20 07:", 71
"2015/01/20 08:", 64
"2015/01/20 09:", 63
"2015/01/20 10:", 53
"2015/01/20 11:", 43
"2015/01/20 12:", 39
"2015/01/20 13:", 36
"2015/01/20 14:", 34
"2015/01/20 15:", 32
"2015/01/20 16:", 32
"2015/01/20 17:", 32
"2015/01/20 18:", 48
"2015/01/20 19:", 52
"2015/01/20 20:", 53
"2015/01/20 21:", 50
"2015/01/20 22:", 53
"2015/01/20 23:", 54
"2015/01/20 24:", 56
"2015/01/21 01:", 57
"2015/01/21 02:", 58
"2015/01/21 03:", 61
"2015/01/21 04:", 63
"2015/01/21 05:", 64
"2015/01/21 06:", 67
"2015/01/21 07:", 66
"2015/01/21 08:", 65
"2015/01/21 09:", 64
"2015/01/21 10:", 66
"2015/01/21 11:", 66
"2015/01/21 12:", 65
"2015/01/21 13:", 67
"2015/01/21 14:", 69
"2015/01/21 15:", 72
"2015/01/21 16:", 76
"2015/01/21 17:", 81
"2015/01/21 18:", 88
"2015/01/21 19:", 94
"2015/01/21 20:", 96
"2015/01/21 21:", 96
"2015/01/21 22:", 95
"2015/01/21 23:", 94
"2015/01/21 24:", 94
"2015/01/22 01:", 96
"2015/01/22 02:", 96
"2015/01/22 03:", 94
"2015/01/22 04:", 93
"2015/01/22 05:", 91
"2015/01/22 06:", 92
"2015/01/22 07:", 92
"2015/01/22 08:", 92
"2015/01/22 09:", 93
"2015/01/22 10:", 94
"2015/01/22 11:", 93
"2015/01/22 12:", 93
"2015/01/22 13:", 95
"2015/01/22 14:", 97
"2015/01/22 15:", 98
"2015/01/22 16:", 99
"2015/01/22 17:",100
"2015/01/22 18:",100
"2015/01/22 19:",100
"2015/01/22 20:",100
"2015/01/22 21:", 97
"2015/01/22 22:", 97
"2015/01/22 23:", 96
"2015/01/22 24:", 97
"2015/01/23 01:", 97
"2015/01/23 02:", 98
"2015/01/23 03:", 99
"2015/01/23 04:",100
"2015/01/23 05:",100
"2015/01/23 06:",100
"2015/01/23 07:",100
"2015/01/23 08:",100
"2015/01/23 09:",100
"2015/01/23 10:", 99
"2015/01/23 11:", 89
"2015/01/23 12:", 74
"2015/01/23 13:", 66
"2015/01/23 14:", 46
"2015/01/23 15:", 37
"2015/01/23 16:", 37
"2015/01/23 17:", 37
"2015/01/23 18:", 42
"2015/01/23 19:", 46
"2015/01/23 20:", 49
"2015/01/23 21:", 51
"2015/01/23 22:", 52
"2015/01/23 23:", 55
"2015/01/23 24:", 57
"2015/01/24 01:", 58
"2015/01/24 02:", 57
"2015/01/24 03:", 68
"2015/01/24 04:", 62
"2015/01/24 05:", 59
"2015/01/24 06:", 66
"2015/01/24 07:", 75
"2015/01/24 08:", 72
"2015/01/24 09:", 68
"2015/01/24 10:", 61
"2015/01/24 11:", 61
"2015/01/24 12:", 42
"2015/01/24 13:", 45
"2015/01/24 14:", 50
"2015/01/24 15:", 58
"2015/01/24 16:", 61
"2015/01/24 17:", 68
"2015/01/24 18:", 81
"2015/01/24 19:", 81
"2015/01/24 20:", 81
"2015/01/24 21:", 83
"2015/01/24 22:", 89
"2015/01/24 23:", 91
"2015/01/24 24:", 87
"2015/01/25 01:", 82
"2015/01/25 02:", 83
"2015/01/25 03:", 85
"2015/01/25 04:", 86
"2015/01/25 05:", 86
"2015/01/25 06:", 87
"2015/01/25 07:", 89
"2015/01/25 08:", 86
"2015/01/25 09:", 80
"2015/01/25 10:", 79
"2015/01/25 11:", 75
"2015/01/25 12:", 69
"2015/01/25 13:", 62
"2015/01/25 14:", 63
"2015/01/25 15:", 69
"2015/01/25 16:", 72
"2015/01/25 17:", 76
"2015/01/25 18:", 75
"2015/01/25 19:", 83
"2015/01/25 20:", 85
"2015/01/25 21:", 84
"2015/01/25 22:", 87
"2015/01/25 23:", 89
"2015/01/25 24:", 90
"2015/01/26 01:", 89
"2015/01/26 02:", 89
"2015/01/26 03:", 90
"2015/01/26 04:", 91
"2015/01/26 05:", 94
"2015/01/26 06:", 97
"2015/01/26 07:", 96
"2015/01/26 08:", 94
"2015/01/26 09:", 94
"2015/01/26 10:", 93
"2015/01/26 11:", 90
"2015/01/26 12:", 87
"2015/01/26 13:", 88
"2015/01/26 14:", 85
"2015/01/26 15:", 68
"2015/01/26 16:", 65
"2015/01/26 17:", 70
"2015/01/26 18:", 79
"2015/01/26 19:", 86
"2015/01/26 20:", 88
"2015/01/26 21:", 93
"2015/01/26 22:", 95
"2015/01/26 23:", 96
"2015/01/26 24:", 96
"2015/01/27 01:", 97
"2015/01/27 02:", 99
"2015/01/27 03:", 99
"2015/01/27 04:",100
"2015/01/27 05:",100
"2015/01/27 06:",100
"2015/01/27 07:",100
"2015/01/27 08:",100
"2015/01/27 09:",100
"2015/01/27 10:",100
"2015/01/27 11:", 99
"2015/01/27 12:", 94
"2015/01/27 13:", 81
"2015/01/27 14:", 73
"2015/01/27 15:", 69
"2015/01/27 16:", 78
"2015/01/27 17:", 76
"2015/01/27 18:", 79
"2015/01/27 19:", 81
"2015/01/27 20:", 78
"2015/01/27 21:", 64
"2015/01/27 22:", 75
"2015/01/27 23:", 91
"2015/01/27 24:", 95
"2015/01/28 01:", 96
"2015/01/28 02:", 96
"2015/01/28 03:", 97
"2015/01/28 04:", 96
"2015/01/28 05:", 94
"2015/01/28 06:", 94
"2015/01/28 07:", 96
"2015/01/28 08:", 97
"2015/01/28 09:", 97
"2015/01/28 10:", 90
"2015/01/28 11:", 74
"2015/01/28 12:", 72
"2015/01/28 13:", 60
"2015/01/28 14:", 63
"2015/01/28 15:", 58
"2015/01/28 16:", 54
"2015/01/28 17:", 49
"2015/01/28 18:", 47
"2015/01/28 19:", 47
"2015/01/28 20:", 48
"2015/01/28 21:", 45
"2015/01/28 22:", 44
"2015/01/28 23:", 47
"2015/01/28 24:", 54
"2015/01/29 01:", 72
"2015/01/29 02:", 66
"2015/01/29 03:", 72
"2015/01/29 04:", 77
"2015/01/29 05:", 87
"2015/01/29 06:", 88
"2015/01/29 07:", 82
"2015/01/29 08:", 74
"2015/01/29 09:", 66
"2015/01/29 10:", 50
"2015/01/29 11:", 44
"2015/01/29 12:", 43
"2015/01/29 13:", 36
"2015/01/29 14:", 37
"2015/01/29 15:", 46
"2015/01/29 16:", 52
"2015/01/29 17:", 51
"2015/01/29 18:", 55
"2015/01/29 19:", 60
"2015/01/29 20:", 64
"2015/01/29 21:", 68
"2015/01/29 22:", 67
"2015/01/29 23:", 71
"2015/01/29 24:", 71
"2015/01/30 01:", 76
"2015/01/30 02:", 80
"2015/01/30 03:", 77
"2015/01/30 04:", 77
"2015/01/30 05:", 83
"2015/01/30 06:", 88
"2015/01/30 07:", 92
"2015/01/30 08:", 95
"2015/01/30 09:", 96
"2015/01/30 10:", 97
"2015/01/30 11:", 97
"2015/01/30 12:", 97
"2015/01/30 13:", 97
"2015/01/30 14:", 97
"2015/01/30 15:", 98
"2015/01/30 16:", 98
"2015/01/30 17:", 99
"2015/01/30 18:", 99
"2015/01/30 19:", 98
"2015/01/30 20:", 98
"2015/01/30 21:", 98
"2015/01/30 22:", 97
"2015/01/30 23:", 96
"2015/01/30 24:", 96
"2015/01/31 01:", 94
"2015/01/31 02:", 96
"2015/01/31 03:", 96
"2015/01/31 04:", 97
"2015/01/31 05:", 96
"2015/01/31 06:", 97
"2015/01/31 07:", 94
"2015/01/31 08:", 81
"2015/01/31 09:", 75
"2015/01/31 10:", 58
"2015/01/31 11:", 43
"2015/01/31 12:", 38
"2015/01/31 13:", 34
"2015/01/31 14:", 34
"2015/01/31 15:", 38
"2015/01/31 16:", 40
"2015/01/31 17:", 42
"2015/01/31 18:", 46
"2015/01/31 19:", 44
"2015/01/31 20:", 46
"2015/01/31 21:", 47
"2015/01/31 22:", 50
"2015/01/31 23:", 51
"2015/01/31 24:", 51
"2015/02/01 01:", 53
"2015/02/01 02:", 54
"2015/02/01 03:", 55
"2015/02/01 04:", 57
"2015/02/01 05:", 55
"2015/02/01 06:", 53
"2015/02/01 07:", 50
"2015/02/01 08:", 50
"2015/02/01 09:", 45
"2015/02/01 10:", 40
"2015/02/01 11:", 35
"2015/02/01 12:", 34
"2015/02/01 13:", 38
"2015/02/01 14:", 41
"2015/02/01 15:", 35
"2015/02/01 16:", 34
"2015/02/01 17:", 35
"2015/02/01 18:", 39
"2015/02/01 19:", 45
"2015/02/01 20:", 47
"2015/02/01 21:", 51
"2015/02/01 22:", 53
"2015/02/01 23:", 54
"2015/02/01 24:", 54
"2015/02/02 01:", 59
"2015/02/02 02:", 72
"2015/02/02 03:", 58
"2015/02/02 04:", 60
"2015/02/02 05:", 66
"2015/02/02 06:", 70
"2015/02/02 07:", 75
"2015/02/02 08:", 68
"2015/02/02 09:", 52
"2015/02/02 10:", 48
"2015/02/02 11:", 47
"2015/02/02 12:", 46
"2015/02/02 13:", 43
"2015/02/02 14:", 43
"2015/02/02 15:", 44
"2015/02/02 16:", 47
"2015/02/02 17:", 46
"2015/02/02 18:", 47
"2015/02/02 19:", 46
"2015/02/02 20:", 48
"2015/02/02 21:", 48
"2015/02/02 22:", 48
"2015/02/02 23:", 54
"2015/02/02 24:", 66
"2015/02/03 01:", 76
"2015/02/03 02:", 77
"2015/02/03 03:", 61
"2015/02/03 04:", 77
"2015/02/03 05:", 85
"2015/02/03 06:", 76
"2015/02/03 07:", 79
"2015/02/03 08:", 72
"2015/02/03 09:", 63
"2015/02/03 10:", 59
"2015/02/03 11:", 51
"2015/02/03 12:", 43
"2015/02/03 13:", 40
"2015/02/03 14:", 42
"2015/02/03 15:", 42
"2015/02/03 16:", 43
"2015/02/03 17:", 49
"2015/02/03 18:", 51
"2015/02/03 19:", 50
"2015/02/03 20:", 60
"2015/02/03 21:", 63
"2015/02/03 22:", 57
"2015/02/03 23:", 61
"2015/02/03 24:", 62
"2015/02/04 01:", 60
"2015/02/04 02:", 58
"2015/02/04 03:", 71
"2015/02/04 04:", 73
"2015/02/04 05:", 74
"2015/02/04 06:", 72
"2015/02/04 07:", 76
"2015/02/04 08:", 76
"2015/02/04 09:", 70
"2015/02/04 10:", 71
"2015/02/04 11:", 54
"2015/02/04 12:", 48
"2015/02/04 13:", 44
"2015/02/04 14:", 48
"2015/02/04 15:", 57
"2015/02/04 16:", 60
"2015/02/04 17:", 62
"2015/02/04 18:", 70
"2015/02/04 19:", 73
"2015/02/04 20:", 75
"2015/02/04 21:", 78
"2015/02/04 22:", 78
"2015/02/04 23:", 77
"2015/02/04 24:", 78
"2015/02/05 01:", 78
"2015/02/05 02:", 81
"2015/02/05 03:", 85
"2015/02/05 04:", 87
"2015/02/05 05:", 86
"2015/02/05 06:", 87
"2015/02/05 07:", 87
"2015/02/05 08:", 88
"2015/02/05 09:", 90
"2015/02/05 10:", 92
"2015/02/05 11:", 91
"2015/02/05 12:", 92
"2015/02/05 13:", 92
"2015/02/05 14:", 92
"2015/02/05 15:", 91
"2015/02/05 16:", 91
"2015/02/05 17:", 93
"2015/02/05 18:", 95
"2015/02/05 19:", 97
"2015/02/05 20:", 98
"2015/02/05 21:", 98
"2015/02/05 22:", 97
"2015/02/05 23:", 95
"2015/02/05 24:", 95
"2015/02/06 01:", 96
"2015/02/06 02:", 96
"2015/02/06 03:", 95
"2015/02/06 04:", 93
"2015/02/06 05:", 92
"2015/02/06 06:", 94
"2015/02/06 07:", 93
"2015/02/06 08:", 80
"2015/02/06 09:", 72
"2015/02/06 10:", 75
"2015/02/06 11:", 64
"2015/02/06 12:", 66
"2015/02/06 13:", 61
"2015/02/06 14:", 57
"2015/02/06 15:", 55
"2015/02/06 16:", 53
"2015/02/06 17:", 65
"2015/02/06 18:", 81
"2015/02/06 19:", 82
"2015/02/06 20:", 83
"2015/02/06 21:", 72
"2015/02/06 22:", 63
"2015/02/06 23:", 61
"2015/02/06 24:", 63
"2015/02/07 01:", 63
"2015/02/07 02:", 66
"2015/02/07 03:", 74
"2015/02/07 04:", 84
"2015/02/07 05:", 88
"2015/02/07 06:", 88
"2015/02/07 07:", 88
"2015/02/07 08:", 91
"2015/02/07 09:", 84
"2015/02/07 10:", 76
"2015/02/07 11:", 74
"2015/02/07 12:", 68
"2015/02/07 13:", 61
"2015/02/07 14:", 60
"2015/02/07 15:", 68
"2015/02/07 16:", 67
"2015/02/07 17:", 70
"2015/02/07 18:", 72
"2015/02/07 19:", 72
"2015/02/07 20:", 75
"2015/02/07 21:", 79
"2015/02/07 22:", 80
"2015/02/07 23:", 82
"2015/02/07 24:", 87
"2015/02/08 01:", 88
"2015/02/08 02:", 90
"2015/02/08 03:", 91
"2015/02/08 04:", 90
"2015/02/08 05:", 90
"2015/02/08 06:", 91
"2015/02/08 07:", 95
"2015/02/08 08:", 96
"2015/02/08 09:", 91
"2015/02/08 10:", 90
"2015/02/08 11:", 91
"2015/02/08 12:", 92
"2015/02/08 13:", 95
"2015/02/08 14:", 98
"2015/02/08 15:", 99
"2015/02/08 16:", 99
"2015/02/08 17:", 99
"2015/02/08 18:", 99
"2015/02/08 19:", 99
"2015/02/08 20:", 99
"2015/02/08 21:", 99
"2015/02/08 22:", 99
"2015/02/08 23:", 99
"2015/02/08 24:",100
"2015/02/09 01:",100
"2015/02/09 02:",100
"2015/02/09 03:",100
"2015/02/09 04:", 88
"2015/02/09 05:", 62
"2015/02/09 06:", 55
"2015/02/09 07:", 54
"2015/02/09 08:", 54
"2015/02/09 09:", 50
"2015/02/09 10:", 40
"2015/02/09 11:", 36
"2015/02/09 12:", 33
"2015/02/09 13:", 31
"2015/02/09 14:", 31
"2015/02/09 15:", 33
"2015/02/09 16:", 38
"2015/02/09 17:", 44
"2015/02/09 18:", 57
"2015/02/09 19:", 62
"2015/02/09 20:", 75
"2015/02/09 21:", 81
"2015/02/09 22:", 84
"2015/02/09 23:", 81
"2015/02/09 24:", 80
"2015/02/10 01:", 80
"2015/02/10 02:", 80
"2015/02/10 03:", 84
"2015/02/10 04:", 88
"2015/02/10 05:", 90
"2015/02/10 06:", 86
"2015/02/10 07:", 87
"2015/02/10 08:", 81
"2015/02/10 09:", 64
"2015/02/10 10:", 51
"2015/02/10 11:", 54
"2015/02/10 12:", 44
"2015/02/10 13:", 44
"2015/02/10 14:", 34
"2015/02/10 15:", 31
"2015/02/10 16:", 31
"2015/02/10 17:", 36
"2015/02/10 18:", 46
"2015/02/10 19:", 58
"2015/02/10 20:", 64
"2015/02/10 21:", 70
"2015/02/10 22:", 76
"2015/02/10 23:", 76
"2015/02/10 24:", 82
"2015/02/11 01:", 84
"2015/02/11 02:", 88
"2015/02/11 03:", 85
"2015/02/11 04:", 86
"2015/02/11 05:", 83
"2015/02/11 06:", 84
"2015/02/11 07:", 86
"2015/02/11 08:", 81
"2015/02/11 09:", 74
"2015/02/11 10:", 73
"2015/02/11 11:", 69
"2015/02/11 12:", 68
"2015/02/11 13:", 67
"2015/02/11 14:", 62
"2015/02/11 15:", 50
"2015/02/11 16:", 48
"2015/02/11 17:", 49
