"2015/01/01", 54, 78, 38
"2015/01/02", 50, 77, 26
"2015/01/03", 49, 76, 30
"2015/01/04", 69, 83, 47
"2015/01/05", 75, 90, 49
"2015/01/06", 76, 96, 56
"2015/01/07", 39, 64, 30
"2015/01/08", 45, 58, 32
"2015/01/09", 45, 62, 29
"2015/01/10", 45, 61, 28
"2015/01/11", 63, 88, 41
"2015/01/12", 53, 92, 28
"2015/01/13", 67, 90, 31
"2015/01/14", 69, 87, 34
"2015/01/15", 87, 98, 70
"2015/01/16", 80, 94, 55
"2015/01/17", 64, 98, 31
"2015/01/18", 47, 80, 27
"2015/01/19", 59, 79, 37
"2015/01/20", 56, 82, 30
"2015/01/21", 75, 97, 55
"2015/01/22", 96, 99, 92
"2015/01/23", 73, 99, 34
"2015/01/24", 70, 90, 48
"2015/01/25", 82, 90, 65
"2015/01/26", 89, 96, 65
"2015/01/27", 90,100, 61
"2015/01/28", 73, 98, 39
"2015/01/29", 63, 87, 35
"2015/01/30", 93, 99, 71
"2015/01/31", 63, 97, 32
"2015/02/01", 47, 60, 29
"2015/02/02", 56, 78, 38
"2015/02/03", 62, 88, 41
"2015/02/04", 69, 82, 46
"2015/02/05", 91, 98, 77
"2015/02/06", 77, 97, 52
"2015/02/07", 77, 93, 52
"2015/02/08", 94, 99, 86
"2015/02/09", 61,100, 28
"2015/02/10", 65, 89, 27
"2015/02/11", 76, 92, 47
"2015/02/12", 86, 96, 55
"2015/02/13", 57, 96, 24
"2015/02/14", 38, 51, 26
"2015/02/15", 54, 80, 25
"2015/02/16", 52, 78, 26
"2015/02/17", 77, 95, 62
"2015/02/18", 95, 97, 91
"2015/02/19", 84, 93, 64
"2015/02/20", 82, 94, 64
"2015/02/21", 78, 94, 61
"2015/02/22", 86, 93, 78
"2015/02/23", 96,100, 88
"2015/02/24", 93, 99, 74
"2015/02/25", 80, 95, 68
"2015/02/26", 95, 98, 87
"2015/02/27", 67, 99, 28
"2015/02/28", 53, 78, 34
"2015/03/01", 88,101, 70
"2015/03/02", 52, 96, 26
"2015/03/03", 73, 87, 55
"2015/03/04", 93,100, 60
"2015/03/05", 60, 98, 31
"2015/03/06", 70, 83, 57
"2015/03/07", 83, 90, 74
"2015/03/08", 92, 97, 84
"2015/03/09", 98,100, 92
"2015/03/10", 61,100, 30
"2015/03/11", 46, 64, 26
"2015/03/12", 52, 82, 29
"2015/03/13", 45, 69, 24
"2015/03/14", 71, 83, 45
"2015/03/15", 80, 88, 70
"2015/03/16", 88, 96, 75
"2015/03/17", 87, 97, 63
"2015/03/18", 90,101, 67
"2015/03/19", 98,100, 90
"2015/03/20", 94, 98, 85
"2015/03/21", 75, 98, 38
"2015/03/22", 74, 88, 44
"2015/03/23", 71, 92, 31
"2015/03/24", 47, 94, 28
"2015/03/25", 45, 73, 24
"2015/03/26", 60, 82, 29
"2015/03/27", 57, 94, 17
"2015/03/28", 75, 96, 34
"2015/03/29", 80, 95, 52
"2015/03/30", 81, 96, 39
"2015/03/31", 69, 93, 35
"2015/04/01", 92, 97, 78
"2015/04/02", 74, 92, 54
"2015/04/03", 87, 97, 78
"2015/04/04", 81,100, 71
"2015/04/05", 92, 99, 79
"2015/04/06", 89, 99, 74
"2015/04/07", 91, 99, 74
"2015/04/08", 85, 98, 68
"2015/04/09", 74, 87, 54
"2015/04/10", 87, 99, 75
"2015/04/11", 94,100, 83
"2015/04/12", 83, 97, 63
"2015/04/13", 94,100, 88
"2015/04/14",100,100, 99
"2015/04/15", 79,101, 51
"2015/04/16", 75, 92, 49
"2015/04/17", 89, 99, 76
"2015/04/18", 68, 95, 34
"2015/04/19", 86, 95, 69
"2015/04/20", 88, 99, 69
"2015/04/21", 86,100, 66
"2015/04/22", 76, 95, 46
"2015/04/23", 87, 99, 69
"2015/04/24", 82, 99, 49
"2015/04/25", 70, 96, 47
"2015/04/26", 69, 84, 50
"2015/04/27", 74, 92, 43
"2015/04/28", 79, 98, 30
"2015/04/29", 75, 90, 54
"2015/04/30", 83, 96, 61
"2015/05/01", 79, 95, 44
"2015/05/02", 87,100, 66
"2015/05/03", 89,102, 58
"2015/05/04", 79, 96, 54
"2015/05/05", 66, 96, 40
"2015/05/06", 68, 89, 47
"2015/05/07", 76, 91, 52
"2015/05/08", 84,100, 67
"2015/05/09", 90, 98, 79
"2015/05/10", 61, 93, 25
"2015/05/11", 48, 71, 25
"2015/05/12", 77,101, 64
"2015/05/13", 74,100, 40
"2015/05/14", 60, 81, 35
"2015/05/15", 76, 98, 55
"2015/05/16", 96,101, 81
"2015/05/17", 74, 96, 38
"2015/05/18", 78, 99, 35
"2015/05/19", 97,100, 89
"2015/05/20", 86,100, 77
"2015/05/21", 71, 96, 27
"2015/05/22", 66, 96, 32
"2015/05/23", 68, 81, 51
"2015/05/24", 73, 91, 46
"2015/05/25", 84, 97, 67
"2015/05/26", 73, 97, 49
"2015/05/27", 72, 95, 46
"2015/05/28", 86, 93, 79
"2015/05/29", 94,101, 81
"2015/05/30", 84, 97, 63
"2015/05/31", 81, 99, 62
"2015/06/01", 70, 86, 45
"2015/06/02", 76, 98, 43
"2015/06/03", 94, 99, 86
"2015/06/04", 53, 98, 25
"2015/06/05", 69, 96, 49
"2015/06/06", 88,100, 76
"2015/06/07", 78, 96, 51
"2015/06/08", 78, 92, 58
"2015/06/09", 96,102, 87
"2015/06/10", 84,101, 66
"2015/06/11", 84, 96, 57
"2015/06/12", 95,100, 84
"2015/06/13", 88,100, 58
"2015/06/14", 88, 98, 66
"2015/06/15", 81, 98, 56
"2015/06/16", 91,101, 77
"2015/06/17", 98,102, 88
"2015/06/18", 88,100, 77
"2015/06/19", 93, 99, 80
"2015/06/20", 78, 97, 60
"2015/06/21", 87, 95, 71
"2015/06/22", 85, 96, 65
"2015/06/23", 87, 98, 73
"2015/06/24", 87, 99, 69
"2015/06/25", 89,101, 66
"2015/06/26", 93,100, 81
"2015/06/27", 98,101, 93
"2015/06/28", 90,101, 76
"2015/06/29", 82, 94, 62
"2015/06/30", 86, 95, 70
"2015/07/01", 99,101, 95
"2015/07/02", 95, 99, 85
"2015/07/03", 99,101, 97
"2015/07/04", 96,101, 77
"2015/07/05", 98,101, 94
"2015/07/06", 97,100, 91
"2015/07/07", 93, 99, 84
"2015/07/08", 97,101, 82
"2015/07/09", 95,101, 89
"2015/07/10", 90, 99, 78
"2015/07/11", 90, 99, 60
"2015/07/12", 91,102, 68
"2015/07/13", 82,100, 63
"2015/07/14", 72, 85, 55
"2015/07/15", 79, 94, 52
"2015/07/16", 95,102, 85
"2015/07/17", 88,101, 68
"2015/07/18", 86, 95, 67
"2015/07/19", 81, 94, 58
"2015/07/20", 88, 97, 77
"2015/07/21", 82,101, 54
"2015/07/22", 73, 89, 56
"2015/07/23", 86, 98, 71
"2015/07/24", 92,100, 73
"2015/07/25", 90,102, 69
"2015/07/26", 80, 96, 56
"2015/07/27", 87, 99, 71
"2015/07/28", 93,101, 76
"2015/07/29", 89, 97, 79
"2015/07/30", 89, 99, 70
"2015/07/31", 85,100, 54
"2015/08/01", 87, 99, 71
"2015/08/02", 87,100, 71
"2015/08/03", 80, 93, 68
"2015/08/04", 81, 98, 56
"2015/08/05", 78, 98, 52
"2015/08/06", 79, 97, 59
"2015/08/07", 82, 98, 60
"2015/08/08", 92,101, 79
"2015/08/09", 89,102, 80
"2015/08/10", 95,102, 82
"2015/08/11", 95,101, 82
"2015/08/12", 90,102, 64
"2015/08/13", 96,101, 70
"2015/08/14", 98,103, 90
"2015/08/15", 92,100, 74
"2015/08/16", 97,102, 88
"2015/08/17", 98,102, 90
"2015/08/18", 88, 97, 81
"2015/08/19", 79, 96, 68
"2015/08/20", 98,102, 90
"2015/08/21","*","*","*"
"2015/08/22","*","*","*"
"2015/08/23","*","*","*"
"2015/08/24","*","*","*"
"2015/08/25","*","*","*"
"2015/08/26","*","*","*"
"2015/08/27","*","*","*"
"2015/08/28","*","*","*"
"2015/08/29","*","*","*"
"2015/08/30","*","*","*"
"2015/08/31","*","*","*"
"2015/09/01","*","*","*"
"2015/09/02","*","*","*"
"2015/09/03","*","*","*"
"2015/09/04","*","*","*"
"2015/09/05","*","*","*"
"2015/09/06","*","*","*"
"2015/09/07","*","*","*"
"2015/09/08","*","*","*"
"2015/09/09","*","*","*"
"2015/09/10","*","*","*"
"2015/09/11","*","*","*"
"2015/09/12","*","*","*"
"2015/09/13","*","*","*"
"2015/09/14","*","*","*"
"2015/09/15","*","*","*"
"2015/09/16","*","*","*"
"2015/09/17","*","*","*"
"2015/09/18","*","*","*"
"2015/09/19","*","*","*"
"2015/09/20","*","*","*"
"2015/09/21","*","*","*"
"2015/09/22","*","*","*"
"2015/09/23","*","*","*"
"2015/09/24","*","*","*"
"2015/09/25","*","*","*"
"2015/09/26","*","*","*"
"2015/09/27","*","*","*"
"2015/09/28","*","*","*"
"2015/09/29",  0,  0,  0
"2015/09/30",  0,  0,  0
"2015/10/01",  0,  0,  0
"2015/10/02",  0,  0,  0
"2015/10/03",  0,  0,  0
"2015/10/04",  0,  0,  0
"2015/10/05",  0,  0,  0
"2015/10/06",  0,  0,  0
"2015/10/07",  0,  0,  0
"2015/10/08",  0,  0,  0
"2015/10/09",  0,  0,  0
"2015/10/10",  0,  0,  0
"2015/10/11",  0,  0,  0
"2015/10/12",  0,  0,  0
"2015/10/13",  0,  0,  0
"2015/10/14",  0,  0,  0
"2015/10/15",  0,  0,  0
"2015/10/16",  0,  0,  0
"2015/10/17",  0,  0,  0
"2015/10/18",  0,  0,  0
"2015/10/19",  0,  0,  0
"2015/10/20",  0,  0,  0
"2015/10/21",  0,  0,  0
"2015/10/22",  0,  0,  0
"2015/10/23",  0,  0,  0
"2015/10/24",  0,  0,  0
"2015/10/25",  0,  0,  0
"2015/10/26",  0,  0,  0
"2015/10/27",  0,  0,  0
"2015/10/28",  0,  0,  0
"2015/10/29",  0,  0,  0
"2015/10/30",  0,  0,  0
"2015/10/31",  0,  0,  0
"2015/11/01",  0,  0,  0
"2015/11/02",  0,  0,  0
"2015/11/03",  0,  0,  0
"2015/11/04",  0,  0,  0
"2015/11/05",  0,  0,  0
"2015/11/06",  0,  0,  0
"2015/11/07",  0,  0,  0
"2015/11/08",  0,  0,  0
"2015/11/09",  0,  1,  0
"2015/11/10",  0,  0,  0
"2015/11/11",  0,  0,  0
"2015/11/12",  0,  0,  0
"2015/11/13",  0,  0,  0
"2015/11/14",  0,  0,  0
"2015/11/15",  0,  1,  0
"2015/11/16",  0,  0,  0
"2015/11/17",  0,  0,  0
"2015/11/18",  0,  0,  0
"2015/11/19",  0,  0,  0
"2015/11/20","*","*","*"
"2015/11/21", 90,104, 65
"2015/11/22", 80, 90, 68
"2015/11/23", 96,102, 82
"2015/11/24", 92,103, 64
"2015/11/25", 85,102, 65
"2015/11/26",100,103, 96
"2015/11/27", 61,102, 28
"2015/11/28", 64, 82, 40
"2015/11/29", 76, 90, 59
"2015/11/30", 84, 97, 76
"2015/12/01", 81,101, 53
"2015/12/02", 85,101, 72
"2015/12/03",100,102, 95
"2015/12/04", 61,101, 37
"2015/12/05", 66, 91, 31
"2015/12/06", 63, 84, 50
"2015/12/07", 68, 82, 56
"2015/12/08", 74, 85, 64
"2015/12/09", 78, 95, 57
"2015/12/10","*","*","*"
"2015/12/11","*","*","*"
"2015/12/12", 76, 88, 61
"2015/12/13", 87, 97, 75
"2015/12/14","*","*","*"
"2015/12/15","*","*","*"
"2015/12/16", 93,101,  0
"2015/12/17", 69, 84, 57
"2015/12/18", 68, 85, 50
"2015/12/19", 64, 97, 41
"2015/12/20", 73, 92, 43
"2015/12/21", 73, 84, 58
"2015/12/22", 71, 94, 44
"2015/12/23", 80, 99, 69
"2015/12/24", 96,102, 86
"2015/12/25", 82,100, 53
"2015/12/26", 69, 89, 53
"2015/12/27", 57, 88, 36
"2015/12/28", 61, 87, 31
"2015/12/29", 58, 87, 36
"2015/12/30", 66, 81, 46
"2015/12/31", 78, 92, 71
