"2015/01/01 01:", 2.9,WNW, 4.8,"WNW", 5.8
"2015/01/01 02:", 5.2,W  , 6.8,"NW ", 7.8
"2015/01/01 03:", 4.9,NW , 6.6,"NW ", 6.7
"2015/01/01 04:", 4.3,NNW, 5.7,"NNW", 6.4
"2015/01/01 05:", 1.7,W  , 2.6,"W  ", 3.3
"2015/01/01 06:", 3.4,WNW, 4.1,"WNW", 4.4
"2015/01/01 07:", 3.1,WNW, 3.7,"WNW", 4.2
"2015/01/01 08:", 2.1,SSW, 3.8,"WNW", 4.8
"2015/01/01 09:", 4.1,NNW, 4.9,"NW ", 5.4
"2015/01/01 10:", 1.5,ESE, 2.7,"ESE", 3.1
"2015/01/01 11:", 2.0,ESE, 3.0,"ESE", 3.3
"2015/01/01 12:", 2.1,ESE, 2.6,"ESE", 2.8
"2015/01/01 13:", 2.8,ENE, 5.0,"N  ", 5.9
"2015/01/01 14:", 1.9,N  , 3.0,"N  ", 3.7
"2015/01/01 15:", 1.8,NW , 3.5,"NW ", 5.1
"2015/01/01 16:", 2.9,NNW, 3.9,"NW ", 4.4
"2015/01/01 17:", 2.3,WNW, 3.3,"NW ", 3.5
"2015/01/01 18:", 3.7,NNW, 5.7,"NNW", 6.0
"2015/01/01 19:", 3.3,WNW, 4.9,"NNW", 5.2
"2015/01/01 20:", 2.8,W  , 3.4,"W  ", 3.9
"2015/01/01 21:", 4.3,W  , 5.1,"W  ", 5.9
"2015/01/01 22:", 5.7,WNW, 6.8,"WNW", 7.5
"2015/01/01 23:", 5.4,W  , 6.9,"WNW", 7.0
"2015/01/01 24:", 4.7,W  , 5.4,"W  ", 6.0
"2015/01/02 01:", 3.7,W  , 4.9,"W  ", 4.8
"2015/01/02 02:", 2.8,WSW, 3.7,"WSW", 4.9
"2015/01/02 03:", 3.7,WSW, 4.1,"WSW", 4.6
"2015/01/02 04:", 2.9,WSW, 3.5,"WSW", 3.9
"2015/01/02 05:", 3.2,WSW, 3.9,"WSW", 4.2
"2015/01/02 06:", 3.6,WSW, 4.2,"WSW", 4.5
"2015/01/02 07:", 3.2,SW , 3.8,"SW ", 4.1
"2015/01/02 08:", 3.1,WSW, 3.7,"WSW", 4.1
"2015/01/02 09:", 3.1,WSW, 3.6,"WSW", 4.1
"2015/01/02 10:", 2.9,W  , 3.5,"W  ", 4.3
"2015/01/02 11:", 3.8,W  , 4.7,"WSW", 5.5
"2015/01/02 12:", 4.7,WSW, 5.8,"WSW", 6.6
"2015/01/02 13:", 3.0,W  , 4.7,"W  ", 5.0
"2015/01/02 14:", 2.9,WSW, 3.8,"WSW", 4.2
"2015/01/02 15:", 3.1,W  , 3.7,"NNW", 4.3
"2015/01/02 16:", 2.7,NNW, 3.8,"NNW", 3.9
"2015/01/02 17:", 0.2,SSW, 1.6,"ESE", 1.5
"2015/01/02 18:", 0.8,ESE, 1.5,"E  ", 1.6
"2015/01/02 19:", 1.6,ESE, 2.1,"E  ", 2.3
"2015/01/02 20:", 1.6,ENE, 1.9,"ENE", 2.2
"2015/01/02 21:", 2.5,N  , 3.8,"NNW", 4.1
"2015/01/02 22:", 5.1,NNW, 7.4,"N  ", 7.7
"2015/01/02 23:", 8.0,N  , 8.6,"N  ", 9.0
"2015/01/02 24:", 8.6,NNW, 8.9,"N  ", 9.4
"2015/01/03 01:", 7.2,NNW, 7.8,"NNW", 8.2
"2015/01/03 02:", 4.7,NW , 5.9,"NW ", 6.5
"2015/01/03 03:", 1.5,SW , 2.8,"WNW", 2.6
"2015/01/03 04:", 1.7,SW , 2.4,"WSW", 3.1
"2015/01/03 05:", 2.8,WSW, 4.0,"WNW", 4.5
"2015/01/03 06:", 4.3,W  , 5.2,"W  ", 5.8
"2015/01/03 07:", 3.6,WSW, 5.0,"WSW", 4.8
"2015/01/03 08:", 2.6,SW , 3.3,"SW ", 4.0
"2015/01/03 09:", 4.5,W  , 5.3,"WNW", 6.0
"2015/01/03 10:", 6.0,WNW, 7.1,"WNW", 8.2
"2015/01/03 11:", 5.4,WNW, 7.1,"WNW", 7.6
"2015/01/03 12:", 6.5,WNW, 7.7,"WNW", 8.5
"2015/01/03 13:", 7.1,WNW, 8.3,"WNW", 9.7
"2015/01/03 14:", 7.1,WNW, 9.0,"WNW",10.8
"2015/01/03 15:", 6.5,W  , 7.6,"W  ", 9.1
"2015/01/03 16:", 5.1,W  , 6.0,"W  ", 6.7
"2015/01/03 17:", 3.6,W  , 4.5,"W  ", 4.8
"2015/01/03 18:", 2.4,SW , 3.7,"WSW", 4.2
"2015/01/03 19:", 2.5,W  , 3.7,"WSW", 4.2
"2015/01/03 20:", 2.9,SSW, 3.8,"SSW", 4.3
"2015/01/03 21:", 3.3,WSW, 3.6,"WSW", 4.1
"2015/01/03 22:", 3.2,W  , 3.5,"WSW", 4.0
"2015/01/03 23:", 1.8,W  , 3.1,"W  ", 2.8
"2015/01/03 24:", 1.7,WNW, 2.1,"WNW", 2.4
"2015/01/04 01:", 0.8,WNW, 1.3,"SW ", 1.5
"2015/01/04 02:", 1.1,WNW, 1.6,"WNW", 1.8
"2015/01/04 03:", 2.3,W  , 3.8,"N  ", 4.4
"2015/01/04 04:", 1.8,WSW, 2.4,"WSW", 2.6
"2015/01/04 05:", 1.5,W  , 2.1,"W  ", 2.1
"2015/01/04 06:", 1.5,NW , 2.3,"NW ", 2.5
"2015/01/04 07:", 1.2,SW , 1.7,"W  ", 2.1
"2015/01/04 08:", 1.1,SW , 1.6,"SW ", 2.2
"2015/01/04 09:", 1.3,S  , 2.2,"SW ", 2.5
"2015/01/04 10:", 1.8,WSW, 2.4,"W  ", 2.7
"2015/01/04 11:", 0.9,S  , 1.9,"WSW", 2.2
"2015/01/04 12:", 2.0,NNW, 2.3,"NNW", 2.6
"2015/01/04 13:", 3.2,NNW, 4.3,"NNW", 4.7
"2015/01/04 14:", 3.2,NNW, 3.7,"NNW", 4.0
"2015/01/04 15:", 3.5,NNW, 4.2,"NNW", 4.4
"2015/01/04 16:", 2.6,WNW, 3.2,"NW ", 3.5
"2015/01/04 17:", 2.2,WNW, 2.6,"WNW", 2.8
"2015/01/04 18:", 1.8,W  , 2.0,"W  ", 2.2
"2015/01/04 19:", 1.5,W  , 2.0,"SSW", 2.3
"2015/01/04 20:", 1.6,WNW, 2.3,"W  ", 2.6
"2015/01/04 21:", 1.6,NNW, 2.4,"NNW", 2.9
"2015/01/04 22:", 1.5,WSW, 2.4,"WSW", 2.8
"2015/01/04 23:", 0.5,WSW, 1.4,"SW ", 1.5
"2015/01/04 24:", 0.3,WNW, 0.6,"NNW", 1.1
"2015/01/05 01:", 0.9,W  , 2.2,"WSW", 3.2
"2015/01/05 02:", 2.3,SW , 3.2,"SW ", 3.6
"2015/01/05 03:", 1.5,WSW, 2.5,"SW ", 2.8
"2015/01/05 04:", 1.4,SW , 2.1,"SW ", 2.7
"2015/01/05 05:", 1.8,WNW, 2.1,"SW ", 3.1
"2015/01/05 06:", 1.3,WSW, 1.9,"WSW", 2.9
"2015/01/05 07:", 1.3,WSW, 2.4,"SW ", 2.7
"2015/01/05 08:", 1.5,WSW, 2.2,"WSW", 3.1
"2015/01/05 09:", 1.1,WSW, 2.1,"WSW", 2.7
"2015/01/05 10:", 1.2,NNW, 2.0,"NW ", 2.2
"2015/01/05 11:", 1.1,WNW, 2.0,"WNW", 2.4
"2015/01/05 12:", 1.4,NE , 2.3,"NNE", 2.5
"2015/01/05 13:", 1.4,NNE, 2.2,"ESE", 2.7
"2015/01/05 14:", 1.1,ESE, 2.2,"ESE", 2.6
"2015/01/05 15:", 2.2,ESE, 2.8,"E  ", 2.9
"2015/01/05 16:", 1.8,ESE, 3.1,"ESE", 3.3
"2015/01/05 17:", 3.0,ESE, 3.6,"ESE", 3.8
"2015/01/05 18:", 2.4,SE , 2.7,"SE ", 2.7
"2015/01/05 19:", 2.3,SW , 3.1,"SW ", 3.7
"2015/01/05 20:", 1.4,SSW, 2.2,"SSW", 2.2
"2015/01/05 21:", 0.4,SE , 1.0,"SE ", 1.3
"2015/01/05 22:", 1.7,SE , 2.2,"SE ", 2.3
"2015/01/05 23:", 0.5,ESE, 1.1,"ESE", 1.4
"2015/01/05 24:", 1.3,SE , 2.2,"ESE", 2.5
"2015/01/06 01:", 2.5,SE , 2.9,"SE ", 3.3
"2015/01/06 02:", 1.9,SE , 2.6,"SE ", 2.7
"2015/01/06 03:", 1.0,SSW, 1.4,"SSW", 1.6
"2015/01/06 04:", 1.8,SSE, 2.9,"SSE", 3.2
"2015/01/06 05:", 1.6,WSW, 3.7,"S  ", 5.0
"2015/01/06 06:", 5.0,SSE, 5.6,"SSE", 5.8
"2015/01/06 07:", 3.2,SSW, 4.4,"S  ", 4.5
"2015/01/06 08:", 4.5,SSW, 5.2,"S  ", 5.9
"2015/01/06 09:", 6.4,SSW, 7.1,"SSW", 8.0
"2015/01/06 10:", 8.0,SSW, 8.6,"SSW",10.3
"2015/01/06 11:", 8.4,SSW, 9.7,"SSW",10.6
"2015/01/06 12:", 6.4,SSW, 7.2,"SSW", 8.3
"2015/01/06 13:", 8.2,SSW,11.8,"SSW",14.5
"2015/01/06 14:", 9.9,SW ,11.4,"SW ",12.9
"2015/01/06 15:", 9.3,SSW,10.2,"SSW",11.5
"2015/01/06 16:", 7.8,SSW, 9.1,"SW ",10.0
"2015/01/06 17:", 7.2,S  , 9.3,"S  ",10.0
"2015/01/06 18:", 5.2,SSW, 8.3,"SSW", 8.6
"2015/01/06 19:", 5.6,WNW, 8.3,"WNW", 9.7
"2015/01/06 20:", 4.8,NW , 5.5,"NW ", 6.0
"2015/01/06 21:", 4.6,NNW, 5.2,"NNW", 5.7
"2015/01/06 22:", 5.1,NNW, 6.0,"NNW", 6.4
"2015/01/06 23:", 2.1,WNW, 3.7,"NW ", 4.6
"2015/01/06 24:", 1.8,SSW, 3.0,"S  ", 3.8
"2015/01/07 01:", 3.6,W  , 5.4,"WNW", 7.4
"2015/01/07 02:", 6.4,WNW, 8.7,"WNW", 9.6
"2015/01/07 03:", 8.4,WNW, 9.0,"WNW",10.1
"2015/01/07 04:", 7.1,NW , 8.0,"NW ", 8.6
"2015/01/07 05:", 7.8,NW , 9.7,"NW ",10.7
"2015/01/07 06:", 4.3,NNW, 6.2,"NNW", 6.5
"2015/01/07 07:", 5.8,NW , 7.0,"NW ", 8.9
"2015/01/07 08:", 4.1,NNW, 6.7,"NNW", 8.3
"2015/01/07 09:", 4.9,NW , 6.0,"NW ", 6.8
"2015/01/07 10:", 7.5,WNW, 8.4,"WNW",10.0
"2015/01/07 11:",10.9,WNW,12.2,"WNW",13.0
"2015/01/07 12:",10.0,WNW,10.5,"WNW",12.8
"2015/01/07 13:", 9.1,WNW,10.8,"WNW",11.5
"2015/01/07 14:", 7.6,WNW, 8.6,"WNW", 9.5
"2015/01/07 15:", 7.1,WNW, 7.7,"WNW", 8.5
"2015/01/07 16:", 6.0,NW , 8.1,"NW ", 8.8
"2015/01/07 17:", 7.0,WNW, 9.3,"NW ",10.1
"2015/01/07 18:", 4.6,WNW, 5.4,"WNW", 6.0
"2015/01/07 19:", 3.3,WNW, 3.7,"WNW", 4.3
"2015/01/07 20:", 4.2,NW , 5.1,"WNW", 6.3
"2015/01/07 21:", 4.2,WNW, 5.8,"NW ", 6.8
"2015/01/07 22:", 6.4,NNW, 7.3,"NNW", 8.4
"2015/01/07 23:", 7.3,NW , 8.1,"NNW", 9.0
"2015/01/07 24:", 6.3,NW , 7.0,"NW ", 8.1
"2015/01/08 01:", 7.2,WNW, 8.7,"NW ", 9.8
"2015/01/08 02:", 5.6,WNW, 6.9,"WNW", 6.8
"2015/01/08 03:", 5.0,W  , 6.1,"W  ", 6.6
"2015/01/08 04:", 5.4,WNW, 6.6,"WNW", 7.4
"2015/01/08 05:", 3.9,WNW, 4.6,"WNW", 5.1
"2015/01/08 06:", 3.5,W  , 4.0,"W  ", 4.8
"2015/01/08 07:", 3.0,W  , 3.4,"W  ", 4.0
"2015/01/08 08:", 3.0,WSW, 3.3,"WSW", 3.8
"2015/01/08 09:", 3.9,WSW, 4.7,"W  ", 5.8
"2015/01/08 10:", 4.1,W  , 4.9,"WNW", 5.6
"2015/01/08 11:", 4.6,WNW, 5.4,"NW ", 6.3
"2015/01/08 12:", 5.0,NW , 5.5,"NW ", 6.0
"2015/01/08 13:", 4.4,NW , 5.2,"WNW", 6.3
"2015/01/08 14:", 6.9,WNW, 7.9,"WNW", 8.8
"2015/01/08 15:", 7.9,WNW, 9.1,"WNW", 9.7
"2015/01/08 16:", 7.1,WNW, 8.3,"WNW", 9.2
"2015/01/08 17:", 5.9,WNW, 7.8,"WNW", 9.2
"2015/01/08 18:", 6.3,WNW, 7.7,"WNW", 9.2
"2015/01/08 19:", 6.8,NNW, 8.7,"NNW", 9.5
"2015/01/08 20:", 3.4,WNW, 5.4,"WNW", 6.4
"2015/01/08 21:", 5.0,WNW, 7.0,"NW ", 7.8
"2015/01/08 22:", 7.2,WNW, 7.7,"NW ", 8.9
"2015/01/08 23:", 7.4,WNW,10.0,"WNW",11.1
"2015/01/08 24:", 4.9,W  , 5.7,"W  ", 6.8
"2015/01/09 01:", 3.8,W  , 5.4,"W  ", 5.6
"2015/01/09 02:", 2.7,WNW, 3.7,"WNW", 3.7
"2015/01/09 03:", 2.5,WNW, 3.0,"WNW", 3.5
"2015/01/09 04:", 2.4,W  , 3.1,"W  ", 3.6
"2015/01/09 05:", 3.3,W  , 3.7,"W  ", 4.1
"2015/01/09 06:", 3.0,W  , 3.6,"W  ", 3.7
"2015/01/09 07:", 2.8,WSW, 3.0,"WSW", 3.3
"2015/01/09 08:", 2.5,WSW, 2.9,"WSW", 3.1
"2015/01/09 09:", 2.5,W  , 2.8,"WSW", 3.2
"2015/01/09 10:", 2.8,W  , 3.1,"NNW", 4.2
"2015/01/09 11:", 2.4,NE , 3.2,"NE ", 3.4
"2015/01/09 12:", 2.7,E  , 3.5,"ENE", 3.8
"2015/01/09 13:", 4.1,NW , 6.0,"WNW", 7.0
"2015/01/09 14:", 5.5,NW , 6.5,"NW ", 7.0
"2015/01/09 15:", 5.6,NW , 6.4,"WNW", 7.0
"2015/01/09 16:", 5.2,WNW, 6.0,"WNW", 6.6
"2015/01/09 17:", 5.8,NW , 6.4,"WNW", 7.5
"2015/01/09 18:", 6.3,NW , 7.4,"NW ", 8.2
"2015/01/09 19:", 7.8,NNW, 9.2,"NNW", 9.6
"2015/01/09 20:", 2.0,WSW, 4.0,"WSW", 3.3
"2015/01/09 21:", 1.6,SW , 2.6,"SW ", 2.7
"2015/01/09 22:", 1.5,SW , 2.3,"SW ", 2.7
"2015/01/09 23:", 1.9,NNW, 2.4,"W  ", 3.5
"2015/01/09 24:", 2.1,W  , 2.8,"W  ", 3.4
"2015/01/10 01:", 1.8,W  , 2.0,"W  ", 2.3
"2015/01/10 02:", 2.1,W  , 2.9,"WSW", 3.3
"2015/01/10 03:", 2.3,WSW, 3.1,"WSW", 3.4
"2015/01/10 04:", 1.8,W  , 2.3,"W  ", 2.4
"2015/01/10 05:", 1.8,WSW, 2.1,"WSW", 2.3
"2015/01/10 06:", 2.1,WSW, 2.9,"SW ", 3.1
"2015/01/10 07:", 2.6,W  , 3.0,"W  ", 3.3
"2015/01/10 08:", 1.7,WSW, 2.3,"WNW", 2.6
"2015/01/10 09:", 1.8,NW , 2.6,"NW ", 2.9
"2015/01/10 10:", 2.9,NNW, 3.8,"NW ", 4.5
"2015/01/10 11:", 5.2,NW , 5.8,"NW ", 6.2
"2015/01/10 12:", 6.2,WNW, 8.9,"WNW", 9.5
"2015/01/10 13:", 7.9,WNW, 8.5,"WNW",10.1
"2015/01/10 14:", 8.4,WNW,10.1,"WNW",11.2
"2015/01/10 15:", 8.8,WNW,10.1,"WNW",10.9
"2015/01/10 16:", 9.9,WNW,11.0,"WNW",12.3
"2015/01/10 17:", 7.5,WNW,11.1,"WNW",12.2
"2015/01/10 18:", 3.2,WNW, 4.1,"WNW", 4.4
"2015/01/10 19:", 3.0,NW , 3.6,"WNW", 3.9
"2015/01/10 20:", 3.2,W  , 4.0,"SW ", 4.3
"2015/01/10 21:", 4.1,SW , 4.6,"SW ", 5.0
"2015/01/10 22:", 3.1,W  , 3.6,"WSW", 4.0
"2015/01/10 23:", 2.9,W  , 3.3,"W  ", 3.8
"2015/01/10 24:", 3.8,WNW, 4.7,"WNW", 5.1
"2015/01/11 01:", 3.0,W  , 3.4,"W  ", 3.7
"2015/01/11 02:", 4.7,WNW, 5.8,"WNW", 6.4
"2015/01/11 03:", 5.5,WNW, 6.3,"WNW", 7.3
"2015/01/11 04:", 5.0,WNW, 5.4,"WNW", 5.9
"2015/01/11 05:", 4.3,WNW, 5.1,"WNW", 5.3
"2015/01/11 06:", 3.2,WNW, 3.9,"W  ", 4.5
"2015/01/11 07:", 2.8,WNW, 3.7,"WSW", 3.8
"2015/01/11 08:", 3.5,W  , 4.2,"SW ", 5.0
"2015/01/11 09:", 2.6,NNW, 3.6,"NNW", 4.2
"2015/01/11 10:", 1.4,E  , 1.8,"NW ", 2.1
"2015/01/11 11:", 2.2,E  , 2.4,"E  ", 2.9
"2015/01/11 12:", 3.3,E  , 4.1,"E  ", 4.3
"2015/01/11 13:", 3.4,E  , 3.8,"E  ", 3.9
"2015/01/11 14:", 2.4,E  , 3.1,"E  ", 3.6
"2015/01/11 15:", 4.0,SSW, 5.4,"SW ", 6.2
"2015/01/11 16:", 4.4,SSW, 5.1,"SSW", 5.6
"2015/01/11 17:", 2.7,ESE, 3.8,"SW ", 4.0
"2015/01/11 18:", 3.3,ESE, 3.8,"ESE", 4.0
"2015/01/11 19:", 2.2,ESE, 3.2,"ESE", 3.0
"2015/01/11 20:", 1.9,NNW, 2.5,"NNW", 2.6
"2015/01/11 21:", 2.2,NW , 5.1,"NNW", 5.8
"2015/01/11 22:", 5.2,NNW, 6.4,"N  ", 6.9
"2015/01/11 23:", 7.0,NNW, 9.6,"NNW",10.8
"2015/01/11 24:", 7.3,NNW,10.2,"N  ",10.8
"2015/01/12 01:", 3.3,NNW, 5.0,"NNW", 5.0
"2015/01/12 02:", 1.5,WSW, 2.4,"NNE", 2.7
"2015/01/12 03:", 2.1,SW , 2.4,"WSW", 2.6
"2015/01/12 04:", 1.7,WNW, 3.6,"W  ", 3.9
"2015/01/12 05:", 3.7,WNW, 4.8,"WNW", 5.4
"2015/01/12 06:", 4.6,WNW, 5.2,"WNW", 5.6
"2015/01/12 07:", 4.7,WNW, 5.8,"W  ", 6.5
"2015/01/12 08:", 5.8,WNW, 6.4,"W  ", 7.4
"2015/01/12 09:", 4.8,WNW, 5.9,"WNW", 6.8
"2015/01/12 10:", 6.0,WNW, 6.9,"WNW", 7.7
"2015/01/12 11:", 5.9,NW , 7.0,"NW ", 8.7
"2015/01/12 12:", 6.0,NW , 8.2,"NW ", 8.9
"2015/01/12 13:", 5.3,WNW, 5.8,"WNW", 6.7
"2015/01/12 14:", 5.1,WNW, 6.0,"WNW", 7.0
"2015/01/12 15:", 4.7,NW , 5.5,"WNW", 6.2
"2015/01/12 16:", 3.9,WNW, 4.5,"WNW", 5.1
"2015/01/12 17:", 1.8,WNW, 2.8,"WNW", 3.1
"2015/01/12 18:", 2.7,WNW, 4.0,"WNW", 4.4
"2015/01/12 19:", 2.3,W  , 3.1,"NW ", 2.7
"2015/01/12 20:", 1.0,SSW, 1.9,"W  ", 1.5
"2015/01/12 21:", 1.1,SW , 1.7,"W  ", 1.8
"2015/01/12 22:", 1.3,WSW, 1.9,"WSW", 2.2
"2015/01/12 23:", 2.2,W  , 2.6,"W  ", 3.0
"2015/01/12 24:", 1.9,W  , 2.6,"WSW", 2.7
"2015/01/13 01:", 1.5,SW , 2.1,"SW ", 2.3
"2015/01/13 02:", 1.3,WSW, 1.9,"SW ", 2.1
"2015/01/13 03:", 0.6,NNW, 1.8,"SW ", 2.1
"2015/01/13 04:", 2.0,SW , 2.6,"SW ", 3.2
"2015/01/13 05:", 2.6,SW , 3.0,"SW ", 3.4
"2015/01/13 06:", 2.1,SW , 3.0,"SW ", 3.2
"2015/01/13 07:", 1.3,NNW, 2.0,"N  ", 2.5
"2015/01/13 08:", 1.2,W  , 1.8,"W  ", 2.0
"2015/01/13 09:", 1.1,NNW, 1.4,"SW ", 1.7
"2015/01/13 10:", 1.3,NNW, 2.6,"NNW", 3.0
"2015/01/13 11:", 1.5,ESE, 2.6,"N  ", 2.8
"2015/01/13 12:", 2.3,NNE, 3.0,"NNE", 3.4
"2015/01/13 13:", 2.8,N  , 4.6,"NNW", 5.5
"2015/01/13 14:", 3.7,NNW, 5.1,"NNW", 5.5
"2015/01/13 15:", 2.1,NNW, 3.0,"N  ", 3.1
"2015/01/13 16:", 2.0,NNW, 3.0,"WNW", 3.6
"2015/01/13 17:", 2.2,SE , 3.3,"SE ", 3.6
"2015/01/13 18:", 1.7,SSW, 2.7,"SSW", 2.9
"2015/01/13 19:", 2.2,SW , 3.6,"SW ", 3.9
"2015/01/13 20:", 3.1,NNE, 3.7,"NNE", 4.3
"2015/01/13 21:", 2.5,NNE, 3.6,"NNE", 3.9
"2015/01/13 22:", 1.3,WSW, 1.9,"SW ", 2.2
"2015/01/13 23:", 2.4,WSW, 3.2,"SW ", 3.6
"2015/01/13 24:", 2.4,WSW, 2.8,"WSW", 3.1
"2015/01/14 01:", 1.3,W  , 2.2,"SW ", 2.4
"2015/01/14 02:", 1.3,SW , 2.1,"SW ", 2.4
"2015/01/14 03:", 1.9,SW , 2.3,"SW ", 2.9
"2015/01/14 04:", 1.7,WSW, 2.4,"SW ", 2.7
"2015/01/14 05:", 1.9,W  , 2.2,"W  ", 2.4
"2015/01/14 06:", 1.2,NW , 1.8,"WNW", 1.9
"2015/01/14 07:", 1.3,W  , 1.5,"W  ", 2.1
"2015/01/14 08:", 1.6,NW , 1.8,"NW ", 2.1
"2015/01/14 09:", 1.1,SW , 2.0,"SW ", 2.3
"2015/01/14 10:", 1.0,SE , 1.3,"SSE", 1.4
"2015/01/14 11:", 0.7,SSE, 1.7,"ESE", 1.9
"2015/01/14 12:", 1.0,N  , 1.4,"NE ", 1.7
"2015/01/14 13:", 1.5,ESE, 1.8,"E  ", 1.8
"2015/01/14 14:", 1.3,ENE, 1.7,"NNE", 2.4
"2015/01/14 15:", 2.1,ENE, 2.6,"ENE", 2.8
"2015/01/14 16:", 0.9,SSE, 1.2,"ESE", 1.4
"2015/01/14 17:", 1.3,ESE, 1.8,"ESE", 1.9
"2015/01/14 18:", 0.5,WSW, 1.1,"ESE", 1.3
"2015/01/14 19:", 0.6,SE , 1.1,"S  ", 1.3
"2015/01/14 20:", 1.0,SE , 1.3,"SE ", 1.7
"2015/01/14 21:", 1.4,NNW, 2.1,"N  ", 2.4
"2015/01/14 22:", 1.6,NNW, 2.4,"N  ", 2.6
"2015/01/14 23:", 1.8,NNW, 2.6,"NNW", 2.8
"2015/01/14 24:", 2.2,NNW, 2.7,"WNW", 3.3
"2015/01/15 01:", 1.2,NNW, 2.1,"NNW", 3.0
"2015/01/15 02:", 0.4,WSW, 0.9,"SSW", 1.5
"2015/01/15 03:", 1.0,WSW, 1.8,"WNW", 2.3
"2015/01/15 04:", 1.0,NW , 1.9,"NW ", 2.1
"2015/01/15 05:", 1.2,NNW, 2.7,"NNW", 2.9
"2015/01/15 06:", 2.2,NNW, 3.2,"NNW", 4.0
"2015/01/15 07:", 3.1,NNW, 3.8,"NNW", 4.2
"2015/01/15 08:", 3.8,NNW, 4.8,"N  ", 5.1
"2015/01/15 09:", 2.7,NNW, 3.0,"NNW", 3.1
"2015/01/15 10:", 3.4,NNW, 3.8,"NNW", 4.0
"2015/01/15 11:", 5.4,N  , 7.5,"NNE", 8.1
"2015/01/15 12:", 6.1,NNE, 6.5,"NNE", 7.0
"2015/01/15 13:", 7.6,NNE, 9.4,"NNE",10.0
"2015/01/15 14:", 8.7,NNE, 9.4,"NNE",10.1
"2015/01/15 15:", 9.4,NNE,10.5,"NNE",11.2
"2015/01/15 16:",10.4,NNE,10.9,"NNE",11.4
"2015/01/15 17:",10.8,NNE,11.8,"NNE",12.5
"2015/01/15 18:",13.2,NNE,14.2,"N  ",15.3
"2015/01/15 19:",13.2,N  ,13.8,"N  ",15.2
"2015/01/15 20:",10.1,NNW,13.0,"NNW",11.7
"2015/01/15 21:",10.2,NNW,10.8,"NNW",11.8
"2015/01/15 22:",10.2,NNW,10.7,"N  ",11.6
"2015/01/15 23:", 8.3,NNW,10.6,"NNW",10.4
"2015/01/15 24:", 4.7,NNW, 6.7,"NNW", 7.3
"2015/01/16 01:", 2.2,W  , 3.1,"NW ", 3.5
"2015/01/16 02:", 2.3,W  , 4.1,"WSW", 6.1
"2015/01/16 03:", 3.4,W  , 5.1,"W  ", 5.1
"2015/01/16 04:", 2.1,W  , 2.7,"W  ", 2.9
"2015/01/16 05:", 1.1,NNW, 1.5,"SSE", 2.1
"2015/01/16 06:", 1.4,SSW, 2.3,"SSW", 2.7
"2015/01/16 07:", 1.5,SSW, 2.3,"SSW", 2.9
"2015/01/16 08:", 1.6,SE , 2.1,"SSE", 2.6
"2015/01/16 09:", 1.8,SSW, 2.1,"SSE", 2.3
"2015/01/16 10:", 2.2,NW , 3.9,"WNW", 4.5
"2015/01/16 11:", 2.8,NNW, 3.6,"NW ", 4.0
"2015/01/16 12:", 1.9,E  , 2.9,"ENE", 3.2
"2015/01/16 13:", 1.3,ESE, 2.3,"ESE", 1.9
"2015/01/16 14:", 1.8,ENE, 2.6,"ESE", 3.8
"2015/01/16 15:", 3.0,SE , 3.5,"SSE", 4.7
"2015/01/16 16:", 2.7,ESE, 3.2,"ESE", 3.9
"2015/01/16 17:", 3.8,E  , 4.1,"E  ", 4.5
"2015/01/16 18:", 4.1,SE , 5.0,"ESE", 5.3
"2015/01/16 19:", 3.7,SE , 4.4,"SE ", 4.7
"2015/01/16 20:", 3.2,ESE, 4.0,"ESE", 3.8
"2015/01/16 21:", 2.2,ENE, 3.9,"ENE", 4.0
"2015/01/16 22:", 3.0,E  , 3.7,"ENE", 3.8
"2015/01/16 23:", 1.5,E  , 2.5,"E  ", 2.7
"2015/01/16 24:", 2.0,E  , 3.1,"N  ", 3.6
"2015/01/17 01:", 3.5,NNW, 4.2,"NW ", 5.1
"2015/01/17 02:", 2.3,NNW, 3.0,"NW ", 3.3
"2015/01/17 03:", 1.2,WNW, 2.1,"WNW", 2.5
"2015/01/17 04:", 0.8,WNW, 1.7,"WSW", 2.5
"2015/01/17 05:", 1.0,W  , 1.5,"WNW", 2.1
"2015/01/17 06:", 2.4,SW , 3.1,"SW ", 3.5
"2015/01/17 07:", 2.6,WSW, 3.5,"WSW", 3.7
"2015/01/17 08:", 2.9,WNW, 5.2,"WNW", 6.0
"2015/01/17 09:", 3.8,WNW, 5.5,"W  ", 6.0
"2015/01/17 10:", 5.2,W  , 7.2,"WNW", 8.1
"2015/01/17 11:", 7.2,WNW, 9.3,"NW ",10.6
"2015/01/17 12:", 7.2,NW , 7.8,"NW ", 8.9
"2015/01/17 13:", 7.3,WNW, 8.3,"NW ", 9.0
"2015/01/17 14:", 6.7,WNW, 8.1,"WNW", 9.0
"2015/01/17 15:", 8.1,N  ,11.1,"WNW",12.2
"2015/01/17 16:",10.6,WNW,12.2,"WNW",14.1
"2015/01/17 17:",12.1,NW ,14.3,"WNW",15.6
"2015/01/17 18:",10.2,WNW,12.9,"NW ",13.9
"2015/01/17 19:", 5.8,W  , 7.0,"WNW", 8.1
"2015/01/17 20:", 5.5,W  , 6.3,"W  ", 7.3
"2015/01/17 21:", 6.5,W  , 7.4,"W  ", 9.1
"2015/01/17 22:", 7.2,WNW, 9.0,"WNW",10.4
