"2015/01/01",  3.3,  3.9,  2.6
"2015/01/02",  2.0,  2.7,  1.5
"2015/01/03",  1.6,  2.3,  1.0
"2015/01/04",  1.5,  2.3,  0.8
"2015/01/05",  1.7,  2.7,  0.8
"2015/01/06",  2.7,  4.0,  1.7
"2015/01/07",  3.4,  4.0,  2.9
"2015/01/08",  2.6,  3.5,  1.8
"2015/01/09",  2.4,  3.2,  1.5
"2015/01/10",  2.0,  2.8,  1.2
"2015/01/11",  2.1,  3.1,  1.3
"2015/01/12",  2.3,  3.2,  1.4
"2015/01/13",  1.8,  2.8,  1.0
"2015/01/14",  1.9,  2.9,  0.9
"2015/01/15",  3.1,  4.0,  2.6
"2015/01/16",  3.6,  4.5,  2.7
"2015/01/17",  4.2,  5.1,  3.5
"2015/01/18",  3.0,  3.8,  2.1
"2015/01/19",  2.9,  4.1,  2.0
"2015/01/20",  2.7,  3.6,  1.7
"2015/01/21",  2.3,  2.7,  1.9
"2015/01/22",  2.9,  3.5,  2.4
"2015/01/23",  3.9,  5.0,  3.2
"2015/01/24",  2.8,  3.7,  1.9
"2015/01/25",  2.6,  3.9,  1.4
"2015/01/26",  4.1,  5.2,  3.2
"2015/01/27",  5.4,  6.7,  4.6
"2015/01/28",  5.3,  6.1,  4.4
"2015/01/29",  3.5,  4.4,  2.4
"2015/01/30",  3.2,  3.6,  3.1
"2015/01/31",  3.3,  4.3,  2.3
"2015/02/01",  2.8,  3.8,  1.8
"2015/02/02",  2.3,  3.4,  1.2
"2015/02/03",  2.1,  3.3,  1.0
"2015/02/04",  2.3,  3.5,  1.1
"2015/02/05",  2.5,  2.7,  2.3
"2015/02/06",  2.7,  4.1,  1.4
"2015/02/07",  2.6,  3.4,  1.5
"2015/02/08",  3.3,  3.6,  2.9
"2015/02/09",  3.0,  3.7,  2.4
"2015/02/10",  2.3,  3.4,  1.2
"2015/02/11",  2.2,  3.6,  1.0
"2015/02/12",  2.9,  4.5,  1.6
"2015/02/13",  3.3,  4.5,  2.2
"2015/02/14",  3.0,  4.1,  1.9
"2015/02/15",  2.9,  4.1,  1.7
"2015/02/16",  3.0,  4.5,  1.6
"2015/02/17",  3.0,  3.4,  2.5
"2015/02/18",  3.1,  3.2,  2.9
"2015/02/19",  3.7,  5.3,  2.3
"2015/02/20",  4.4,  5.4,  3.3
"2015/02/21",  4.0,  5.3,  2.6
"2015/02/22",  4.3,  5.1,  3.7
"2015/02/23",  5.7,  6.9,  4.8
"2015/02/24",  5.9,  6.8,  5.1
"2015/02/25",  6.1,  7.0,  5.4
"2015/02/26",  5.8,  6.2,  5.5
"2015/02/27",  5.9,  7.4,  4.6
"2015/02/28",  5.9,  7.3,  4.5
"2015/03/01",  6.0,  6.8,  5.3
"2015/03/02",  6.8,  8.1,  5.6
"2015/03/03",  5.8,  6.7,  5.4
"2015/03/04",  6.3,  8.1,  5.0
"2015/03/05",  7.0,  8.6,  5.6
"2015/03/06",  6.9,  7.7,  6.1
"2015/03/07",  6.5,  6.9,  6.1
"2015/03/08",  6.5,  7.3,  6.0
"2015/03/09",  7.1,  7.8,  6.6
"2015/03/10",  7.6,  8.6,  6.9
"2015/03/11",  6.1,  7.0,  4.8
"2015/03/12",  5.8,  7.3,  4.4
"2015/03/13",  6.2,  7.7,  4.7
"2015/03/14",  6.2,  7.2,  5.1
"2015/03/15",  6.1,  6.8,  5.4
"2015/03/16",  6.8,  8.3,  5.3
"2015/03/17",  8.9, 11.0,  7.0
"2015/03/18",  9.6, 10.8,  8.3
"2015/03/19",  9.6, 10.0,  9.2
"2015/03/20",  9.4, 10.5,  8.6
"2015/03/21",  9.3, 10.4,  8.5
"2015/03/22",  9.3, 11.1,  7.6
"2015/03/23",  9.4, 10.3,  8.4
"2015/03/24",  8.4, 10.0,  6.8
"2015/03/25",  8.4, 10.4,  6.5
"2015/03/26",  8.6, 10.4,  6.8
"2015/03/27",  8.9, 10.8,  7.0
"2015/03/28",  9.4, 11.2,  7.7
"2015/03/29",  9.8, 11.0,  8.4
"2015/03/30", 10.7, 12.8,  8.8
"2015/03/31", 11.3, 13.0,  9.8
"2015/04/01", 11.0, 11.8, 10.4
"2015/04/02", 10.7, 12.4,  9.2
"2015/04/03", 10.6, 11.8,  9.8
"2015/04/04", 11.1, 11.8, 10.3
"2015/04/05", 10.3, 10.8,  9.8
"2015/04/06", 11.9, 14.3, 10.0
"2015/04/07", 11.4, 12.9, 10.2
"2015/04/08",  8.7, 10.3,  7.6
"2015/04/09",  8.6, 10.6,  7.1
"2015/04/10",  8.7,  9.3,  8.0
"2015/04/11",  9.5, 10.5,  8.8
"2015/04/12", 10.2, 12.0,  8.3
"2015/04/13",  9.8, 10.8,  9.0
"2015/04/14",  9.9, 10.9,  9.0
"2015/04/15", 11.4, 12.8, 10.1
"2015/04/16", 12.1, 14.5,  9.8
"2015/04/17", 12.5, 13.8,  9.8
"2015/04/18", 11.1, 13.2,  9.3
"2015/04/19", 11.7, 12.7, 10.5
"2015/04/20", 12.9, 13.9, 11.8
"2015/04/21", 13.9, 14.2, 13.1
"2015/04/22", 13.8, 15.7, 11.9
"2015/04/23", 15.1, 17.6, 12.9
"2015/04/24", 15.7, 17.3, 14.1
"2015/04/25", 15.3, 16.2, 14.4
"2015/04/26", 14.9, 17.1, 12.9
"2015/04/27", 16.0, 18.4, 13.8
"2015/04/28", 16.9, 19.3, 14.6
"2015/04/29", 17.2, 18.5, 15.9
"2015/04/30", 17.1, 19.3, 15.1
"2015/05/01", 17.6, 20.0, 15.4
"2015/05/02", 17.9, 20.1, 15.9
"2015/05/03", 18.7, 20.8, 17.0
"2015/05/04", 19.2, 20.8, 17.8
"2015/05/05", 18.6, 19.5, 17.2
"2015/05/06", 17.3, 19.2, 15.3
"2015/05/07", 17.4, 18.7, 16.4
"2015/05/08", 18.0, 20.5, 16.0
"2015/05/09", 17.5, 18.5, 17.0
"2015/05/10", 18.0, 20.3, 16.0
"2015/05/11", 18.2, 20.3, 16.3
"2015/05/12", 18.1, 19.1, 17.1
"2015/05/13", 19.4, 21.5, 17.8
"2015/05/14", 19.7, 21.7, 17.8
"2015/05/15", 19.8, 21.4, 18.3
"2015/05/16", 19.2, 19.9, 18.8
"2015/05/17", 19.7, 21.7, 18.0
"2015/05/18", 19.8, 21.3, 18.2
"2015/05/19", 19.3, 20.1, 18.8
"2015/05/20", 19.9, 22.4, 18.1
"2015/05/21", 20.1, 22.3, 17.9
"2015/05/22", 19.7, 21.6, 17.9
"2015/05/23", 19.8, 22.1, 17.6
"2015/05/24", 20.2, 21.9, 18.8
"2015/05/25", 19.9, 21.2, 18.4
"2015/05/26", 20.9, 23.7, 18.6
"2015/05/27", 21.4, 23.5, 19.3
"2015/05/28", 21.4, 22.9, 20.0
"2015/05/29", 20.5, 21.4, 19.8
"2015/05/30", 21.0, 23.5, 19.1
"2015/05/31", 22.6, 25.1, 20.4
"2015/06/01", 22.7, 24.8, 20.8
"2015/06/02", 22.6, 24.4, 20.8
"2015/06/03", 21.9, 22.6, 21.5
"2015/06/04", 22.3, 24.7, 20.5
"2015/06/05", 20.7, 22.0, 19.5
"2015/06/06", 18.7, 19.8, 17.5
"2015/06/07", 19.7, 22.2, 17.2
"2015/06/08", 20.6, 22.2, 19.0
"2015/06/09", 19.8, 20.6, 18.4
"2015/06/10", 20.7, 22.8, 18.6
"2015/06/11", 21.5, 23.5, 19.6
"2015/06/12", 21.5, 22.2, 20.9
"2015/06/13", 22.1, 24.1, 20.4
"2015/06/14", 22.3, 23.1, 21.6
"2015/06/15", 22.7, 24.8, 20.8
"2015/06/16", 22.8, 23.7, 21.9
"2015/06/17", 22.4, 23.2, 21.6
"2015/06/18", 22.0, 22.7, 21.4
"2015/06/19", 21.1, 21.7, 20.2
"2015/06/20", 21.4, 23.5, 19.6
"2015/06/21", 21.2, 21.9, 20.7
"2015/06/22", 21.8, 23.7, 20.0
"2015/06/23", 22.2, 23.6, 21.1
"2015/06/24", 22.7, 24.7, 20.9
"2015/06/25", 23.2, 24.5, 22.1
"2015/06/26", 22.4, 23.0, 21.9
"2015/06/27", 21.8, 22.3, 21.4
"2015/06/28", 22.0, 23.1, 21.2
"2015/06/29", 21.5, 23.1, 20.1
"2015/06/30", 21.5, 22.3, 20.6
"2015/07/01", 20.9, 21.6, 20.6
"2015/07/02", 20.7, 21.4, 20.3
"2015/07/03", 20.7, 21.1, 20.6
"2015/07/04", 21.0, 21.7, 20.4
"2015/07/05", 20.3, 21.2, 19.9
"2015/07/06", 19.9, 20.1, 19.7
"2015/07/07", 20.2, 20.9, 19.5
"2015/07/08", 20.8, 21.5, 20.2
"2015/07/09", 20.0, 20.5, 19.6
"2015/07/10", 20.3, 21.6, 19.3
"2015/07/11", 21.6, 23.0, 20.4
"2015/07/12", 22.8, 24.2, 21.5
"2015/07/13", 23.8, 24.9, 22.8
"2015/07/14", 24.3, 25.3, 23.4
"2015/07/15", 24.5, 25.3, 23.6
"2015/07/16", 24.2, 24.6, 23.7
"2015/07/17", 24.1, 24.5, 23.7
"2015/07/18", 24.1, 24.7, 23.5
"2015/07/19", 24.6, 25.9, 23.5
"2015/07/20", 25.2, 26.0, 24.4
"2015/07/21", 25.3, 26.4, 24.4
"2015/07/22", 25.2, 26.0, 24.5
"2015/07/23", 24.9, 25.3, 24.4
"2015/07/24", 25.0, 26.0, 24.2
"2015/07/25", 25.5, 26.6, 24.4
"2015/07/26", 26.0, 27.0, 25.1
"2015/07/27", 26.0, 27.0, 25.1
"2015/07/28", 25.8, 26.4, 25.1
"2015/07/29", 25.4, 25.7, 25.0
"2015/07/30", 25.5, 26.3, 24.7
"2015/07/31", 25.9, 27.0, 24.8
"2015/08/01", 26.4, 27.6, 25.4
"2015/08/02", 26.8, 27.8, 25.8
"2015/08/03", 26.8, 28.0, 25.7
"2015/08/04", 27.0, 28.1, 26.0
"2015/08/05", 27.2, 28.5, 26.1
"2015/08/06", 27.6, 28.9, 26.4
"2015/08/07", 27.5, 28.6, 26.5
"2015/08/08", 26.7, 27.5, 26.1
"2015/08/09", 26.0, 26.9, 25.2
"2015/08/10", 26.4, 27.6, 25.5
"2015/08/11", 26.7, 27.7, 25.8
"2015/08/12", 25.8, 28.0, 22.2
"2015/08/13", 25.1, 25.7, 24.3
"2015/08/14", 24.4, 25.2, 22.1
"2015/08/15", 23.9, 25.2, 22.6
"2015/08/16", 24.8, 25.1, 24.4
"2015/08/17", 24.4, 24.7, 24.2
"2015/08/18", 24.5, 25.1, 24.0
"2015/08/19", 24.8, 25.4, 24.2
"2015/08/20", 24.0, 24.7, 23.2
"2015/08/21", 24.1, 24.7, 23.6
"2015/08/22", 24.9, 25.8, 24.1
"2015/08/23", 24.8, 25.2, 24.2
"2015/08/24", 23.6, 24.2, 23.0
"2015/08/25", 22.6, 23.0, 22.2
"2015/08/26", 21.8, 22.2, 21.3
"2015/08/27", 21.8, 22.1, 21.6
"2015/08/28", 21.3, 21.7, 21.0
"2015/08/29", 20.9, 21.0, 20.8
"2015/08/30", 20.8, 20.9, 20.7
"2015/08/31", 21.0, 21.4, 20.7
"2015/09/01"," * "," * "," * "
"2015/09/02"," * "," * "," * "
"2015/09/03"," * "," * "," * "
"2015/09/04"," * "," * "," * "
"2015/09/05"," * "," * "," * "
"2015/09/06"," * "," * "," * "
"2015/09/07"," * "," * "," * "
"2015/09/08"," * "," * "," * "
"2015/09/09"," * "," * "," * "
"2015/09/10"," * "," * "," * "
"2015/09/11", 21.5, 22.0, 21.0
"2015/09/12", 21.6, 22.2, 20.8
"2015/09/13", 21.7, 21.9, 21.3
"2015/09/14", 21.5, 21.9, 21.2
"2015/09/15", 21.1, 21.5, 20.6
"2015/09/16", 20.8, 21.0, 20.5
"2015/09/17", 19.7, 20.6, 19.1
"2015/09/18", 19.5, 20.0, 19.2
"2015/09/19", 20.6, 21.3, 19.9
"2015/09/20", 20.6, 21.0, 20.2
"2015/09/21", 20.5, 21.0, 19.9
"2015/09/22", 20.5, 21.0, 20.0
"2015/09/23", 20.0, 20.5, 19.3
"2015/09/24", 19.8, 20.1, 19.5
"2015/09/25", 19.4, 19.8, 19.0
"2015/09/26", 19.2, 19.6, 18.8
"2015/09/27", 19.6, 19.8, 19.5
"2015/09/28", 19.7, 20.5, 19.1
"2015/09/29", 19.8, 20.2, 19.5
"2015/09/30", 19.0, 19.6, 18.5
"2015/10/01", 18.5, 18.8, 18.1
"2015/10/02", 19.5, 20.0, 18.7
"2015/10/03", 19.4, 19.9, 18.8
"2015/10/04", 19.3, 19.7, 18.9
"2015/10/05", 18.3, 19.0, 18.0
"2015/10/06", 17.7, 18.1, 17.3
"2015/10/07", 17.3, 17.6, 16.9
"2015/10/08", 16.5, 17.3, 15.8
"2015/10/09", 16.4, 17.6, 15.1
"2015/10/10", 16.5, 17.1, 15.8
"2015/10/11", 17.0, 17.5, 16.6
"2015/10/12", 17.6, 18.7, 16.7
"2015/10/13", 17.5, 18.7, 16.3
"2015/10/14", 17.3, 18.0, 16.4
"2015/10/15", 17.0, 17.7, 16.2
"2015/10/16", 16.8, 17.3, 16.5
"2015/10/17", 16.7, 17.3, 16.3
"2015/10/18", 17.3, 18.2, 16.6
"2015/10/19", 17.0, 17.8, 16.2
"2015/10/20", 17.1, 17.9, 16.5
"2015/10/21", 16.7, 17.1, 16.3
"2015/10/22", 16.0, 16.5, 15.5
"2015/10/23", 16.2, 16.8, 15.7
"2015/10/24", 16.4, 17.2, 15.6
"2015/10/25", 15.9, 16.6, 15.2
"2015/10/26", 14.6, 15.3, 13.6
"2015/10/27", 14.8, 15.7, 13.9
"2015/10/28", 16.2, 17.2, 15.5
"2015/10/29", 16.1, 16.6, 15.8
"2015/10/30", 16.0, 16.7, 15.4
"2015/10/31", 15.2, 16.0, 14.5
"2015/11/01", 14.2, 14.8, 13.5
"2015/11/02", 13.8, 14.2, 13.5
"2015/11/03", 14.3, 15.3, 13.6
"2015/11/04", 13.9, 14.8, 13.0
"2015/11/05", 13.6, 14.5, 12.6
"2015/11/06", 13.5, 14.5, 12.6
"2015/11/07", 13.9, 14.5, 13.3
"2015/11/08", 14.1, 14.3, 13.8
"2015/11/09", 15.0, 15.6, 14.3
"2015/11/10", 15.5, 15.7, 15.2
"2015/11/11", 14.7, 15.2, 14.2
"2015/11/12", 13.8, 14.2, 13.4
"2015/11/13", 13.2, 13.6, 12.7
"2015/11/14", 13.5, 14.0, 13.0
"2015/11/15", 14.3, 14.8, 14.0
"2015/11/16", 14.3, 15.0, 13.6
"2015/11/17", 15.0, 15.6, 14.4
"2015/11/18", 15.1, 15.4, 14.7
"2015/11/19", 14.5, 15.1, 13.8
"2015/11/20", 13.3, 13.8, 13.0
"2015/11/21", 13.5, 14.2, 13.0
"2015/11/22", 13.1, 13.5, 12.7
"2015/11/23", 12.5, 12.7, 12.2
"2015/11/24", 13.0, 13.7, 12.6
"2015/11/25", 12.0, 13.1, 11.1
"2015/11/26", 10.7, 11.1, 10.1
"2015/11/27", 10.5, 10.9,  9.9
"2015/11/28",  9.5, 10.3,  8.7
"2015/11/29",  9.4, 10.0,  8.6
"2015/11/30",  9.9, 10.7,  9.4
"2015/12/01",  9.5, 10.2,  8.7
"2015/12/02",  9.3,  9.7,  8.9
"2015/12/03",  9.7,  9.9,  9.5
"2015/12/04",  9.2,  9.7,  8.5
"2015/12/05",  8.2,  9.1,  7.2
"2015/12/06",  8.2,  8.9,  7.3
"2015/12/07",  8.3,  9.1,  7.6
"2015/12/08",  7.8,  8.3,  7.4
"2015/12/09",  7.3,  8.2,  6.4
"2015/12/10"," * "," * "," * "
"2015/12/11"," * "," * "," * "
"2015/12/12",  9.7, 10.6,  8.9
"2015/12/13",  9.0,  9.8,  8.2
"2015/12/14"," * "," * "," * "
"2015/12/15"," * "," * "," * "
"2015/12/16",  9.9, 10.8,  8.9
"2015/12/17",  9.9, 10.4,  9.1
"2015/12/18",  8.0,  9.1,  7.1
"2015/12/19",  7.0,  8.0,  6.1
"2015/12/20",  6.2,  7.0,  5.1
"2015/12/21",  6.8,  7.7,  6.2
"2015/12/22",  6.5,  7.6,  5.4
"2015/12/23",  6.4,  6.8,  5.8
"2015/12/24",  7.4,  8.4,  6.7
"2015/12/25",  8.0,  9.0,  7.3
"2015/12/26",  7.0,  7.8,  6.2
"2015/12/27",  6.3,  7.1,  5.5
"2015/12/28",  5.4,  6.2,  4.5
"2015/12/29",  4.7,  5.8,  3.7
"2015/12/30",  4.6,  5.7,  3.7
"2015/12/31",  5.1,  6.1,  4.4
