"2015/01/01", 54, 81, 40
"2015/01/02", 50, 79, 26
"2015/01/03", 50, 77, 31
"2015/01/04", 67, 85, 45
"2015/01/05", 73, 93, 49
"2015/01/06", 76, 98, 55
"2015/01/07", 39, 60, 30
"2015/01/08", 44, 56, 32
"2015/01/09", 44, 56, 28
"2015/01/10", 44, 59, 29
"2015/01/11", 61, 89, 41
"2015/01/12", 52, 95, 28
"2015/01/13", 64, 93, 29
"2015/01/14", 65, 90, 36
"2015/01/15", 86, 98, 68
"2015/01/16", 78, 95, 52
"2015/01/17", 64,100, 32
"2015/01/18", 47, 80, 28
"2015/01/19", 58, 81, 38
"2015/01/20", 55, 85, 30
"2015/01/21", 74, 96, 52
"2015/01/22", 96,100, 91
"2015/01/23", 72,100, 34
"2015/01/24", 67, 92, 37
"2015/01/25", 80, 91, 58
"2015/01/26", 88, 98, 64
"2015/01/27", 89,100, 60
"2015/01/28", 71, 98, 41
"2015/01/29", 62, 92, 31
"2015/01/30", 93, 99, 71
"2015/01/31", 62, 97, 32
"2015/02/01", 46, 58, 30
"2015/02/02", 54, 80, 40
"2015/02/03", 60, 87, 38
"2015/02/04", 67, 81, 42
"2015/02/05", 91, 98, 77
"2015/02/06", 75, 97, 48
"2015/02/07", 76, 94, 47
"2015/02/08", 95,100, 86
"2015/02/09", 61,100, 28
"2015/02/10", 64, 91, 28
"2015/02/11", 74, 94, 46
"2015/02/12", 84, 96, 55
"2015/02/13", 55, 97, 23
"2015/02/14", 38, 49, 27
"2015/02/15", 52, 81, 22
"2015/02/16", 49, 76, 25
"2015/02/17", 78, 95, 61
"2015/02/18", 95, 97, 90
"2015/02/19", 82, 94, 61
"2015/02/20", 81, 95, 61
"2015/02/21", 77, 95, 57
"2015/02/22", 86, 98, 79
"2015/02/23", 96,100, 86
"2015/02/24", 91,100, 70
"2015/02/25", 78, 95, 61
"2015/02/26", 95, 99, 86
"2015/02/27", 66, 99, 28
"2015/02/28", 52, 79, 33
"2015/03/01", 88,100, 72
"2015/03/02", 51, 94, 26
"2015/03/03", 73, 88, 55
"2015/03/04", 91,100, 55
"2015/03/05", 57, 99, 28
"2015/03/06", 69, 83, 56
"2015/03/07", 83, 91, 75
"2015/03/08", 92, 96, 85
"2015/03/09", 98,100, 90
"2015/03/10", 59,100, 30
"2015/03/11", 45, 62, 26
"2015/03/12", 51, 81, 29
"2015/03/13", 44, 67, 24
"2015/03/14", 71, 85, 45
"2015/03/15", 80, 91, 69
"2015/03/16", 86, 97, 70
"2015/03/17", 84,100, 58
"2015/03/18", 87,100, 63
"2015/03/19", 98,100, 89
"2015/03/20", 92, 97, 81
"2015/03/21", 74, 98, 38
"2015/03/22", 73, 92, 43
"2015/03/23", 71, 93, 30
"2015/03/24", 47, 96, 27
"2015/03/25", 44, 78, 24
"2015/03/26", 58, 84, 28
"2015/03/27", 57, 96, 16
"2015/03/28", 72, 97, 32
"2015/03/29", 80, 99, 51
"2015/03/30", 78, 98, 40
"2015/03/31", 68, 94, 36
"2015/04/01", 91, 97, 79
"2015/04/02", 73, 92, 53
"2015/04/03", 87, 97, 80
"2015/04/04", 80, 99, 70
"2015/04/05", 93,100, 79
"2015/04/06", 86,100, 68
"2015/04/07", 91, 98, 73
"2015/04/08", 84, 96, 68
"2015/04/09", 73, 87, 53
"2015/04/10", 86,100, 73
"2015/04/11", 94,100, 84
"2015/04/12", 82, 98, 60
"2015/04/13", 94,100, 87
"2015/04/14", 99,100, 93
"2015/04/15", 78,100, 49
"2015/04/16", 72, 94, 47
"2015/04/17", 88, 98, 71
"2015/04/18", 68, 97, 35
"2015/04/19", 86, 98, 68
"2015/04/20", 88, 98, 68
"2015/04/21", 86,100, 67
"2015/04/22", 75, 97, 45
"2015/04/23", 86,100, 66
"2015/04/24", 80, 99, 46
"2015/04/25", 69, 95, 46
"2015/04/26", 68, 86, 47
"2015/04/27", 73, 94, 44
"2015/04/28", 77,100, 29
"2015/04/29", 75, 92, 53
"2015/04/30", 82, 96, 60
"2015/05/01", 78, 97, 40
"2015/05/02", 86,100, 63
"2015/05/03", 87,100, 53
"2015/05/04", 78, 96, 55
"2015/05/05", 66, 97, 39
"2015/05/06", 68, 92, 45
"2015/05/07", 76, 94, 51
"2015/05/08", 83, 99, 66
"2015/05/09", 88, 99, 79
"2015/05/10", 61, 96, 23
"2015/05/11", 47, 71, 25
"2015/05/12", 77,100, 63
"2015/05/13", 74, 96, 40
"2015/05/14", 60, 84, 37
"2015/05/15", 75, 97, 53
"2015/05/16", 95,100, 81
"2015/05/17", 74, 95, 37
"2015/05/18", 78,100, 34
"2015/05/19", 96,100, 86
"2015/05/20", 84, 99, 73
"2015/05/21", 71, 96, 26
"2015/05/22", 65, 97, 34
"2015/05/23", 68, 83, 50
"2015/05/24", 74, 92, 46
"2015/05/25", 83, 98, 64
"2015/05/26", 71, 95, 48
"2015/05/27", 71, 93, 47
"2015/05/28", 84, 91, 74
"2015/05/29", 92,100, 79
"2015/05/30", 82, 96, 61
"2015/05/31", 78, 99, 60
"2015/06/01", 68, 87, 44
"2015/06/02", 75, 96, 44
"2015/06/03", 93, 99, 85
"2015/06/04", 53, 97, 26
"2015/06/05", 70, 97, 50
"2015/06/06", 87, 99, 74
"2015/06/07", 77, 98, 50
"2015/06/08", 77, 93, 58
"2015/06/09", 94,100, 87
"2015/06/10", 83,100, 63
"2015/06/11", 82, 97, 55
"2015/06/12", 94, 99, 80
"2015/06/13", 85, 98, 57
"2015/06/14", 87, 98, 64
"2015/06/15", 79, 99, 52
"2015/06/16", 89,100, 75
"2015/06/17", 94,100, 84
"2015/06/18", 86, 98, 74
"2015/06/19", 91, 97, 77
"2015/06/20", 76, 94, 58
"2015/06/21", 86, 94, 70
"2015/06/22", 82, 94, 59
"2015/06/23", 86, 99, 68
"2015/06/24", 85, 99, 67
"2015/06/25", 86,100, 63
"2015/06/26", 91, 99, 80
"2015/06/27", 96,100, 88
"2015/06/28", 87, 99, 73
"2015/06/29", 79, 93, 58
"2015/06/30", 84, 95, 68
"2015/07/01", 97, 99, 94
"2015/07/02", 92, 97, 80
"2015/07/03", 98,100, 95
"2015/07/04", 94,100, 75
"2015/07/05", 96,100, 91
"2015/07/06", 94, 98, 89
"2015/07/07", 91, 99, 78
"2015/07/08", 94, 99, 77
"2015/07/09", 93, 99, 86
"2015/07/10", 88, 98, 76
"2015/07/11", 87, 99, 58
"2015/07/12", 87,100, 65
"2015/07/13", 80, 98, 63
"2015/07/14", 72, 84, 55
"2015/07/15", 77, 94, 53
"2015/07/16", 92, 99, 82
"2015/07/17", 86, 99, 67
"2015/07/18", 84, 95, 66
"2015/07/19", 80, 93, 58
"2015/07/20", 85, 94, 72
"2015/07/21", 80, 98, 53
"2015/07/22", 72, 87, 56
"2015/07/23", 84, 95, 70
"2015/07/24", 89, 98, 69
"2015/07/25", 86,100, 59
"2015/07/26", 77, 94, 55
"2015/07/27", 84, 96, 66
"2015/07/28", 89, 97, 73
"2015/07/29", 86, 94, 75
"2015/07/30", 86, 97, 66
"2015/07/31", 82, 98, 53
"2015/08/01", 84, 97, 66
"2015/08/02", 83, 98, 66
"2015/08/03", 78, 92, 65
"2015/08/04", 79, 96, 55
"2015/08/05", 76, 96, 52
"2015/08/06", 77, 95, 54
"2015/08/07", 79, 94, 56
"2015/08/08", 87, 97, 74
"2015/08/09", 85, 98, 73
"2015/08/10", 90, 98, 76
"2015/08/11", 89, 97, 77
"2015/08/12", 85, 98, 60
"2015/08/13", 94, 98, 73
"2015/08/14", 93,100, 86
"2015/08/15", 87, 98, 72
"2015/08/16", 92, 98, 83
"2015/08/17", 94, 98, 86
"2015/08/18", 86, 94, 77
"2015/08/19", 77, 92, 66
"2015/08/20", 95, 99, 87
"2015/08/21", 92, 98, 80
"2015/08/22", 82, 99, 52
"2015/08/23", 88, 97, 77
"2015/08/24", 79, 94, 68
"2015/08/25", 75, 88, 69
"2015/08/26", 92, 98, 74
"2015/08/27", 88, 98, 79
"2015/08/28", 91, 98, 84
"2015/08/29", 95, 99, 85
"2015/08/30", 95, 98, 91
"2015/08/31", 94, 99, 84
"2015/09/01","*","*","*"
"2015/09/02","*","*","*"
"2015/09/03","*","*","*"
"2015/09/04","*","*","*"
"2015/09/05","*","*","*"
"2015/09/06","*","*","*"
"2015/09/07","*","*","*"
"2015/09/08","*","*","*"
"2015/09/09","*","*","*"
"2015/09/10","*","*","*"
"2015/09/11", 89,100, 74
"2015/09/12", 87, 96, 75
"2015/09/13", 84, 94, 66
"2015/09/14", 81, 93, 58
"2015/09/15", 79, 85, 71
"2015/09/16", 76, 90, 64
"2015/09/17", 93,100, 71
"2015/09/18", 97,100, 89
"2015/09/19", 90,100, 71
"2015/09/20", 74, 91, 58
"2015/09/21", 81, 92, 69
"2015/09/22", 76, 95, 47
"2015/09/23", 77, 95, 56
"2015/09/24", 88, 98, 74
"2015/09/25", 96, 98, 91
"2015/09/26", 93, 98, 86
"2015/09/27", 95, 99, 85
"2015/09/28", 79, 96, 51
"2015/09/29", 59, 93, 39
"2015/09/30", 59, 87, 38
"2015/10/01", 83, 98, 63
"2015/10/02", 79, 99, 64
"2015/10/03", 76, 96, 63
"2015/10/04", 74, 96, 55
"2015/10/05", 62, 81, 50
"2015/10/06", 70, 82, 51
"2015/10/07", 62, 77, 49
"2015/10/08", 51, 78, 34
"2015/10/09", 57, 84, 33
"2015/10/10", 86, 93, 72
"2015/10/11", 95,100, 75
"2015/10/12", 81, 95, 61
"2015/10/13", 73, 94, 45
"2015/10/14", 68, 87, 40
"2015/10/15", 78, 90, 66
"2015/10/16", 85, 95, 77
"2015/10/17", 91, 97, 80
"2015/10/18", 83, 94, 66
"2015/10/19", 80, 94, 58
"2015/10/20", 85, 96, 60
"2015/10/21", 78, 94, 59
"2015/10/22", 82, 93, 72
"2015/10/23", 79, 88, 66
"2015/10/24", 82, 98, 60
"2015/10/25", 44, 94, 29
"2015/10/26", 59, 85, 36
"2015/10/27", 74, 93, 52
"2015/10/28", 79, 95, 63
"2015/10/29", 79, 90, 68
"2015/10/30", 81, 93, 60
"2015/10/31", 69, 83, 62
"2015/11/01", 67, 84, 52
"2015/11/02", 93, 99, 79
"2015/11/03", 82, 99, 60
"2015/11/04", 74, 93, 46
"2015/11/05", 85, 98, 55
"2015/11/06", 86,100, 62
"2015/11/07", 83, 90, 74
"2015/11/08", 95,100, 86
"2015/11/09", 95,100, 83
"2015/11/10", 91, 99, 68
"2015/11/11", 64, 78, 49
"2015/11/12", 70, 78, 60
"2015/11/13", 77, 82, 69
"2015/11/14", 94,100, 80
"2015/11/15", 97,100, 86
"2015/11/16", 91,100, 67
"2015/11/17", 92, 99, 79
"2015/11/18", 94, 99, 79
"2015/11/19", 80, 96, 67
"2015/11/20", 90, 97, 82
"2015/11/21", 84,100, 62
"2015/11/22", 76, 85, 65
"2015/11/23", 91, 98, 78
"2015/11/24", 86, 99, 59
"2015/11/25", 80, 96, 62
"2015/11/26", 95, 98, 90
"2015/11/27", 57, 99, 28
"2015/11/28", 60, 79, 36
"2015/11/29", 72, 92, 51
"2015/11/30", 79, 95, 70
"2015/12/01", 76, 98, 49
"2015/12/02", 81, 98, 69
"2015/12/03", 96, 99, 90
"2015/12/04", 57, 97, 35
"2015/12/05", 61, 87, 30
"2015/12/06", 58, 78, 45
"2015/12/07", 64, 77, 50
"2015/12/08", 70, 82, 58
"2015/12/09", 73, 92, 49
"2015/12/10","*","*","*"
"2015/12/11","*","*","*"
"2015/12/12", 71, 85, 53
"2015/12/13", 82, 93, 69
"2015/12/14","*","*","*"
"2015/12/15","*","*","*"
"2015/12/16", 86, 97, 71
"2015/12/17", 64, 79, 45
"2015/12/18", 64, 81, 47
"2015/12/19", 60, 92, 39
"2015/12/20", 67, 88, 39
"2015/12/21", 69, 86, 51
"2015/12/22", 64, 91, 40
"2015/12/23", 76, 96, 65
"2015/12/24", 91, 99, 82
"2015/12/25", 77, 97, 49
"2015/12/26", 63, 85, 42
"2015/12/27", 52, 82, 34
"2015/12/28", 56, 84, 29
"2015/12/29", 53, 82, 33
"2015/12/30", 60, 77, 41
"2015/12/31", 74, 87, 65
